createdAt,value
2018-01-07T00:00:18.830Z,89.40
2018-01-07T00:02:47.147Z,88.60
2018-01-07T00:05:14.695Z,88.60
2018-01-07T00:07:42.254Z,88.80
2018-01-07T00:10:09.770Z,90.00
2018-01-07T00:12:38.060Z,89.20
2018-01-07T00:15:06.179Z,89.20
2018-01-07T00:17:33.741Z,89.00
2018-01-07T00:20:01.301Z,90.20
2018-01-07T00:22:29.753Z,89.60
2018-01-07T00:24:57.307Z,89.50
2018-01-07T00:27:24.827Z,89.10
2018-01-07T00:29:52.374Z,89.50
2018-01-07T00:32:19.897Z,89.00
2018-01-07T00:34:47.415Z,88.70
2018-01-07T00:37:15.733Z,88.50
2018-01-07T00:39:43.255Z,88.50
2018-01-07T00:42:11.567Z,88.30
2018-01-07T00:44:39.100Z,88.30
2018-01-07T00:47:06.648Z,88.40
2018-01-07T00:49:34.945Z,88.60
2018-01-07T00:52:02.463Z,88.60
2018-01-07T00:54:30.014Z,90.20
2018-01-07T00:56:58.508Z,90.00
2018-01-07T00:59:26.829Z,89.40
2018-01-07T01:01:54.775Z,89.30
2018-01-07T01:04:23.240Z,88.70
2018-01-07T01:06:50.782Z,89.30
2018-01-07T01:09:18.306Z,89.80
2018-01-07T01:11:46.081Z,89.30
2018-01-07T01:14:13.595Z,89.40
2018-01-07T01:16:41.150Z,89.00
2018-01-07T01:19:08.687Z,87.60
2018-01-07T01:21:36.257Z,88.40
2018-01-07T01:24:04.551Z,87.80
2018-01-07T01:26:32.072Z,87.70
2018-01-07T01:29:01.835Z,88.20
2018-01-07T01:31:29.373Z,88.50
2018-01-07T01:33:56.923Z,88.40
2018-01-07T01:36:25.215Z,88.20
2018-01-07T01:38:54.017Z,88.20
2018-01-07T01:41:21.776Z,89.00
2018-01-07T01:43:49.368Z,89.70
2018-01-07T01:46:16.924Z,89.40
2018-01-07T01:48:44.455Z,89.30
2018-01-07T01:51:12.003Z,88.70
2018-01-07T01:53:39.523Z,88.90
2018-01-07T01:56:07.058Z,88.80
2018-01-07T01:58:34.611Z,88.30
2018-01-07T02:01:02.133Z,89.00
2018-01-07T02:03:29.745Z,88.60
2018-01-07T02:05:57.399Z,87.90
2018-01-07T02:08:24.921Z,87.60
2018-01-07T02:10:52.463Z,87.10
2018-01-07T02:13:19.983Z,87.70
2018-01-07T02:15:47.527Z,87.60
2018-01-07T02:18:15.040Z,88.00
2018-01-07T02:20:43.663Z,88.10
2018-01-07T02:23:11.185Z,88.10
2018-01-07T02:25:38.761Z,88.90
2018-01-07T02:28:06.298Z,89.20
2018-01-07T02:30:33.866Z,89.70
2018-01-07T02:33:01.410Z,90.00
2018-01-07T02:35:30.705Z,90.30
2018-01-07T02:37:59.321Z,90.40
2018-01-07T02:40:27.851Z,90.40
2018-01-07T02:42:56.346Z,91.20
2018-01-07T02:45:23.932Z,90.70
2018-01-07T02:47:51.458Z,90.60
2018-01-07T02:50:19.012Z,90.00
2018-01-07T02:52:46.536Z,89.00
2018-01-07T02:55:14.080Z,89.80
2018-01-07T02:57:41.600Z,88.80
2018-01-07T03:00:09.939Z,90.50
2018-01-07T03:02:39.412Z,90.50
2018-01-07T03:05:06.956Z,90.10
2018-01-07T03:07:34.503Z,89.10
2018-01-07T03:10:02.059Z,89.10
2018-01-07T03:12:31.290Z,88.90
2018-01-07T03:14:58.830Z,88.80
2018-01-07T03:17:26.367Z,88.20
2018-01-07T03:19:56.655Z,89.80
2018-01-07T03:22:24.171Z,89.70
2018-01-07T03:24:51.719Z,89.00
2018-01-07T03:27:20.002Z,88.60
2018-01-07T03:29:48.296Z,87.80
2018-01-07T03:32:15.839Z,87.70
2018-01-07T03:34:44.123Z,88.00
2018-01-07T03:37:11.705Z,88.00
2018-01-07T03:39:39.214Z,87.80
2018-01-07T03:42:06.759Z,87.90
2018-01-07T03:44:35.236Z,88.10
2018-01-07T03:47:02.780Z,87.90
2018-01-07T03:49:30.297Z,87.90
2018-01-07T03:51:58.755Z,87.70
2018-01-07T03:54:28.238Z,87.20
2018-01-07T03:56:55.782Z,89.60
2018-01-07T03:59:23.330Z,90.20
2018-01-07T04:01:50.847Z,89.30
2018-01-07T04:04:18.395Z,89.20
2018-01-07T04:06:45.916Z,88.40
2018-01-07T04:09:13.457Z,87.90
2018-01-07T04:11:41.048Z,87.60
2018-01-07T04:14:08.582Z,87.60
2018-01-07T04:16:36.098Z,87.90
2018-01-07T04:19:04.407Z,88.70
2018-01-07T04:21:32.884Z,88.70
2018-01-07T04:24:00.408Z,88.30
2018-01-07T04:26:28.719Z,89.60
2018-01-07T04:28:56.236Z,89.60
2018-01-07T04:31:23.787Z,89.30
2018-01-07T04:33:51.305Z,88.50
2018-01-07T04:36:18.856Z,88.50
2018-01-07T04:38:47.314Z,89.20
2018-01-07T04:41:14.855Z,90.00
2018-01-07T04:43:42.371Z,89.70
2018-01-07T04:46:09.899Z,88.40
2018-01-07T04:48:39.417Z,88.30
2018-01-07T04:51:06.933Z,88.00
2018-01-07T04:53:34.483Z,87.50
2018-01-07T04:56:02.002Z,88.20
2018-01-07T04:58:29.653Z,88.10
2018-01-07T05:00:57.201Z,87.90
2018-01-07T05:03:24.755Z,88.10
2018-01-07T05:05:53.218Z,88.40
2018-01-07T05:08:21.505Z,89.00
2018-01-07T05:10:49.078Z,89.00
2018-01-07T05:13:16.592Z,89.50
2018-01-07T05:15:44.142Z,89.40
2018-01-07T05:18:12.431Z,89.10
2018-01-07T05:20:39.976Z,89.20
2018-01-07T05:23:08.258Z,88.80
2018-01-07T05:25:35.786Z,88.80
2018-01-07T05:28:03.326Z,88.40
2018-01-07T05:30:30.842Z,89.30
2018-01-07T05:32:58.389Z,89.60
2018-01-07T05:35:25.900Z,90.00
2018-01-07T05:37:53.449Z,89.60
2018-01-07T05:40:20.967Z,89.90
2018-01-07T05:42:48.535Z,90.00
2018-01-07T05:45:16.054Z,90.00
2018-01-07T05:47:43.602Z,89.30
2018-01-07T05:50:11.127Z,89.20
2018-01-07T05:52:38.647Z,89.80
2018-01-07T05:55:06.987Z,88.60
2018-01-07T05:57:34.502Z,88.50
2018-01-07T06:00:02.038Z,89.10
2018-01-07T06:02:29.563Z,88.90
2018-01-07T06:04:57.114Z,89.20
2018-01-07T06:07:25.630Z,89.20
2018-01-07T06:09:53.147Z,89.50
2018-01-07T06:12:20.698Z,89.00
2018-01-07T06:14:49.942Z,89.00
2018-01-07T06:17:17.512Z,89.00
2018-01-07T06:19:45.032Z,89.40
2018-01-07T06:22:12.594Z,89.80
2018-01-07T06:24:40.104Z,89.60
2018-01-07T06:27:07.669Z,89.50
2018-01-07T06:29:35.228Z,89.20
2018-01-07T06:32:02.774Z,88.60
2018-01-07T06:34:30.606Z,88.90
2018-01-07T06:36:58.140Z,88.70
2018-01-07T06:39:25.770Z,88.80
2018-01-07T06:41:53.300Z,89.50
2018-01-07T06:44:20.848Z,89.80
2018-01-07T06:46:48.384Z,89.80
2018-01-07T06:49:17.892Z,88.80
2018-01-07T06:51:45.414Z,89.00
2018-01-07T06:54:12.950Z,88.60
2018-01-07T06:56:40.470Z,88.40
2018-01-07T06:59:07.994Z,88.30
2018-01-07T07:01:35.539Z,88.20
2018-01-07T07:04:03.058Z,88.40
2018-01-07T07:06:30.613Z,88.10
2018-01-07T07:08:58.130Z,87.90
2018-01-07T07:11:26.443Z,87.90
2018-01-07T07:13:53.961Z,87.90
2018-01-07T07:16:22.281Z,87.90
2018-01-07T07:18:49.794Z,87.90
2018-01-07T07:21:18.326Z,88.20
2018-01-07T07:23:45.848Z,88.50
2018-01-07T07:26:13.400Z,87.60
2018-01-07T07:28:41.690Z,88.10
2018-01-07T07:31:09.241Z,88.10
2018-01-07T07:33:36.757Z,88.00
2018-01-07T07:36:05.227Z,87.90
2018-01-07T07:38:32.767Z,87.60
2018-01-07T07:41:00.283Z,86.90
2018-01-07T07:43:28.584Z,87.50
2018-01-07T07:45:56.102Z,87.50
2018-01-07T07:48:23.667Z,88.90
2018-01-07T07:50:51.198Z,89.20
2018-01-07T07:53:18.750Z,88.90
2018-01-07T07:55:46.296Z,89.40
2018-01-07T07:58:13.822Z,90.00
2018-01-07T08:00:41.371Z,90.00
2018-01-07T08:03:10.627Z,89.90
2018-01-07T08:05:38.186Z,89.80
2018-01-07T08:08:05.711Z,90.00
2018-01-07T08:10:33.267Z,90.00
2018-01-07T08:13:00.793Z,90.30
2018-01-07T08:15:29.342Z,90.90
2018-01-07T08:17:56.875Z,91.30
2018-01-07T08:20:24.394Z,90.90
2018-01-07T08:22:53.895Z,91.40
2018-01-07T08:25:21.436Z,91.90
2018-01-07T08:27:48.987Z,91.50
2018-01-07T08:30:16.528Z,92.00
2018-01-07T08:32:44.094Z,91.30
2018-01-07T08:35:11.624Z,91.20
2018-01-07T08:37:39.203Z,91.50
2018-01-07T08:40:06.757Z,91.80
2018-01-07T08:42:34.278Z,91.40
2018-01-07T08:45:03.567Z,91.90
2018-01-07T08:47:31.105Z,91.90
2018-01-07T08:49:58.659Z,91.20
2018-01-07T08:52:26.206Z,90.90
2018-01-07T08:54:53.757Z,91.90
2018-01-07T08:57:21.290Z,92.10
2018-01-07T08:59:48.838Z,91.70
2018-01-07T09:02:17.332Z,91.30
2018-01-07T09:04:44.882Z,91.00
2018-01-07T09:07:13.359Z,91.90
2018-01-07T09:09:41.648Z,91.00
2018-01-07T09:12:09.199Z,91.00
2018-01-07T09:14:37.703Z,91.90
2018-01-07T09:17:06.198Z,91.30
2018-01-07T09:19:33.743Z,91.90
2018-01-07T09:22:01.311Z,91.70
2018-01-07T09:24:28.842Z,91.60
2018-01-07T09:26:58.302Z,91.40
2018-01-07T09:29:25.902Z,91.40
2018-01-07T09:31:55.487Z,91.70
2018-01-07T09:34:23.046Z,91.90
2018-01-07T09:36:51.356Z,91.20
2018-01-07T09:39:19.696Z,91.10
2018-01-07T09:41:47.227Z,91.10
2018-01-07T09:44:14.780Z,91.60
2018-01-07T09:46:42.326Z,91.40
2018-01-07T09:49:09.916Z,91.90
2018-01-07T09:51:37.467Z,91.40
2018-01-07T09:54:04.992Z,92.00
2018-01-07T09:56:32.575Z,92.40
2018-01-07T09:59:00.101Z,91.60
2018-01-07T10:01:27.739Z,91.70
2018-01-07T10:03:56.275Z,93.10
2018-01-07T10:06:23.841Z,93.40
2018-01-07T10:08:51.384Z,92.80
2018-01-07T10:11:18.953Z,93.20
2018-01-07T10:13:46.488Z,93.40
2018-01-07T10:16:14.040Z,92.50
2018-01-07T10:18:41.582Z,92.30
2018-01-07T10:21:09.874Z,92.20
2018-01-07T10:23:37.428Z,92.20
2018-01-07T10:26:04.961Z,92.00
2018-01-07T10:28:32.522Z,91.30
2018-01-07T10:31:01.038Z,92.10
2018-01-07T10:33:28.582Z,92.00
2018-01-07T10:35:56.110Z,92.50
2018-01-07T10:38:23.677Z,92.40
2018-01-07T10:40:51.318Z,92.00
2018-01-07T10:43:18.867Z,92.10
2018-01-07T10:45:47.343Z,91.30
2018-01-07T10:48:14.888Z,91.60
2018-01-07T10:50:42.448Z,91.50
2018-01-07T10:53:09.978Z,91.60
2018-01-07T10:55:39.259Z,90.60
2018-01-07T10:58:06.787Z,90.60
2018-01-07T11:00:40.872Z,91.10
2018-01-07T11:03:09.371Z,90.30
2018-01-07T11:05:37.882Z,90.00
2018-01-07T11:08:05.403Z,90.50
2018-01-07T11:10:32.955Z,90.80
2018-01-07T11:13:00.499Z,90.60
2018-01-07T11:15:28.061Z,90.20
2018-01-07T11:17:55.591Z,90.60
2018-01-07T11:20:23.154Z,90.50
2018-01-07T11:22:51.466Z,90.40
2018-01-07T11:25:18.988Z,90.40
2018-01-07T11:27:47.317Z,90.80
2018-01-07T11:30:14.849Z,90.80
2018-01-07T11:32:43.389Z,90.90
2018-01-07T11:35:10.927Z,91.30
2018-01-07T11:37:38.487Z,90.40
2018-01-07T11:40:06.836Z,89.70
2018-01-07T11:42:34.599Z,89.60
2018-01-07T11:45:02.159Z,89.90
2018-01-07T11:47:30.670Z,90.40
2018-01-07T11:49:58.218Z,90.70
2018-01-07T11:52:25.907Z,90.80
2018-01-07T11:54:54.922Z,89.60
2018-01-07T11:57:22.500Z,89.20
2018-01-07T11:59:50.055Z,87.50
2018-01-07T12:02:17.588Z,89.30
2018-01-07T12:04:45.138Z,90.40
2018-01-07T12:07:12.666Z,89.60
2018-01-07T12:09:40.306Z,88.00
2018-01-07T12:12:07.879Z,87.90
2018-01-07T12:14:35.398Z,87.80
2018-01-07T12:17:03.731Z,88.50
2018-01-07T12:19:31.266Z,88.40
2018-01-07T12:21:59.895Z,88.40
2018-01-07T12:24:27.591Z,88.30
2018-01-07T12:26:55.187Z,89.20
2018-01-07T12:29:23.674Z,90.00
2018-01-07T12:31:51.238Z,90.20
2018-01-07T12:34:18.996Z,90.30
2018-01-07T12:36:46.529Z,89.90
2018-01-07T12:39:14.098Z,89.10
2018-01-07T12:41:42.811Z,90.00
2018-01-07T12:44:10.368Z,89.20
2018-01-07T12:46:37.947Z,90.00
2018-01-07T12:49:05.483Z,90.10
2018-01-07T12:51:33.013Z,89.50
2018-01-07T12:54:00.570Z,88.60
2018-01-07T12:56:28.424Z,88.20
2018-01-07T12:58:55.974Z,87.00
2018-01-07T13:01:23.504Z,88.30
2018-01-07T13:03:51.247Z,87.20
2018-01-07T13:06:20.806Z,87.80
2018-01-07T13:08:48.792Z,89.10
2018-01-07T13:11:16.352Z,89.20
2018-01-07T13:13:43.900Z,88.10
2018-01-07T13:16:11.454Z,89.50
2018-01-07T13:18:38.975Z,89.90
2018-01-07T13:21:07.714Z,87.90
2018-01-07T13:23:35.273Z,88.30
2018-01-07T13:26:02.937Z,87.40
2018-01-07T13:28:30.595Z,87.50
2018-01-07T13:30:58.154Z,87.80
2018-01-07T13:33:25.722Z,87.30
2018-01-07T13:35:53.521Z,87.30
2018-01-07T13:38:21.106Z,86.40
2018-01-07T13:40:49.396Z,86.00
2018-01-07T13:43:16.955Z,86.00
2018-01-07T13:45:44.498Z,86.50
2018-01-07T13:48:12.916Z,85.70
2018-01-07T13:50:40.488Z,85.60
2018-01-07T13:53:08.012Z,85.90
2018-01-07T13:55:35.572Z,86.80
2018-01-07T13:58:03.393Z,86.80
2018-01-07T14:00:31.719Z,86.00
2018-01-07T14:02:59.261Z,86.00
2018-01-07T14:05:27.058Z,83.70
2018-01-07T14:07:54.614Z,84.60
2018-01-07T14:10:22.196Z,84.70
2018-01-07T14:12:49.719Z,85.00
2018-01-07T14:15:17.246Z,85.60
2018-01-07T14:17:44.801Z,85.90
2018-01-07T14:20:12.342Z,85.70
2018-01-07T14:22:39.908Z,85.90
2018-01-07T14:25:07.619Z,86.40
2018-01-07T14:27:35.431Z,85.90
2018-01-07T14:30:03.076Z,86.40
2018-01-07T14:32:30.704Z,84.30
2018-01-07T14:34:58.232Z,81.80
2018-01-07T14:37:25.836Z,81.80
2018-01-07T14:39:53.495Z,82.00
2018-01-07T14:42:21.031Z,79.50
2018-01-07T14:44:48.614Z,80.60
2018-01-07T14:47:16.156Z,80.50
2018-01-07T14:49:43.723Z,79.60
2018-01-07T14:52:11.351Z,76.70
2018-01-07T14:54:38.907Z,77.70
2018-01-07T14:57:06.426Z,76.10
2018-01-07T14:59:33.978Z,75.80
2018-01-07T15:02:01.730Z,75.90
2018-01-07T15:04:29.276Z,76.00
2018-01-07T15:06:56.827Z,71.30
2018-01-07T15:09:25.117Z,72.90
2018-01-07T15:11:52.672Z,72.90
2018-01-07T15:14:20.406Z,72.30
2018-01-07T15:16:47.991Z,72.20
2018-01-07T15:19:15.543Z,72.60
2018-01-07T15:21:43.367Z,72.80
2018-01-07T15:24:10.887Z,71.80
2018-01-07T15:26:39.368Z,71.30
2018-01-07T15:29:07.239Z,70.50
2018-01-07T15:31:34.804Z,71.10
2018-01-07T15:34:02.606Z,71.30
2018-01-07T15:36:30.902Z,70.70
2018-01-07T15:38:59.279Z,70.10
2018-01-07T15:41:27.580Z,69.20
2018-01-07T15:43:55.134Z,69.30
2018-01-07T15:46:23.938Z,69.60
2018-01-07T15:48:51.604Z,69.10
2018-01-07T15:51:19.146Z,69.30
2018-01-07T15:53:47.615Z,68.40
2018-01-07T15:56:15.171Z,69.70
2018-01-07T15:58:43.531Z,71.40
2018-01-07T16:01:11.080Z,71.30
2018-01-07T16:03:38.695Z,70.10
2018-01-07T16:06:06.270Z,69.90
2018-01-07T16:08:34.121Z,70.40
2018-01-07T16:11:03.531Z,70.00
2018-01-07T16:13:31.231Z,70.00
2018-01-07T16:15:59.773Z,70.50
2018-01-07T16:18:27.327Z,71.30
2018-01-07T16:20:54.857Z,70.70
2018-01-07T16:23:24.342Z,71.00
2018-01-07T16:25:52.628Z,71.10
2018-01-07T16:28:20.178Z,71.10
2018-01-07T16:30:47.701Z,71.00
2018-01-07T16:33:16.772Z,70.80
2018-01-07T16:35:44.333Z,71.10
2018-01-07T16:38:11.859Z,71.00
2018-01-07T16:40:40.422Z,71.40
2018-01-07T16:43:07.977Z,71.10
2018-01-07T16:45:35.520Z,71.10
2018-01-07T16:48:03.042Z,71.60
2018-01-07T16:50:30.594Z,71.80
2018-01-07T16:52:58.118Z,71.00
2018-01-07T16:55:26.431Z,71.10
2018-01-07T16:57:53.950Z,71.10
2018-01-07T17:00:21.512Z,71.10
2018-01-07T17:02:49.074Z,70.90
2018-01-07T17:05:16.602Z,70.90
2018-01-07T17:07:44.147Z,71.30
2018-01-07T17:10:11.667Z,71.30
2018-01-07T17:12:39.223Z,71.20
2018-01-07T17:15:06.758Z,71.40
2018-01-07T17:17:34.336Z,71.40
2018-01-07T17:20:02.846Z,71.80
2018-01-07T17:22:30.405Z,72.10
2018-01-07T17:24:57.939Z,72.20
2018-01-07T17:27:26.414Z,72.00
2018-01-07T17:29:53.986Z,71.80
2018-01-07T17:32:22.293Z,72.10
2018-01-07T17:34:49.856Z,72.10
2018-01-07T17:37:17.374Z,72.10
2018-01-07T17:39:44.999Z,72.40
2018-01-07T17:42:12.540Z,72.60
2018-01-07T17:44:40.087Z,72.70
2018-01-07T17:47:07.960Z,72.30
2018-01-07T17:49:35.541Z,73.00
2018-01-07T17:52:03.070Z,72.80
2018-01-07T17:54:30.618Z,72.10
2018-01-07T17:56:58.430Z,72.30
2018-01-07T17:59:26.277Z,72.50
2018-01-07T18:01:53.883Z,72.60
2018-01-07T18:04:22.220Z,72.50
2018-01-07T18:06:49.770Z,72.40
2018-01-07T18:09:18.248Z,72.40
2018-01-07T18:11:46.002Z,72.00
2018-01-07T18:14:14.720Z,72.60
2018-01-07T18:16:42.454Z,72.00
2018-01-07T18:19:10.003Z,72.00
2018-01-07T18:21:37.562Z,72.00
2018-01-07T18:24:05.092Z,72.20
2018-01-07T18:26:32.651Z,72.00
2018-01-07T18:29:00.202Z,72.20
2018-01-07T18:31:28.932Z,71.90
2018-01-07T18:33:56.777Z,71.80
2018-01-07T18:36:25.390Z,71.50
2018-01-07T18:38:54.906Z,71.70
2018-01-07T18:41:29.328Z,71.60
2018-01-07T18:43:57.694Z,73.70
2018-01-07T18:46:26.162Z,73.00
2018-01-07T18:48:53.854Z,72.20
2018-01-07T18:51:21.596Z,72.00
2018-01-07T18:53:49.155Z,71.60
2018-01-07T18:56:16.766Z,72.20
2018-01-07T18:58:46.056Z,71.90
2018-01-07T19:01:14.382Z,72.30
2018-01-07T19:03:41.898Z,72.30
2018-01-07T19:06:13.960Z,73.10
2018-01-07T19:08:43.190Z,75.00
2018-01-07T19:11:11.719Z,76.50
2018-01-07T19:13:39.451Z,78.00
2018-01-07T19:16:07.947Z,79.50
2018-01-07T19:18:35.703Z,79.70
2018-01-07T19:21:03.281Z,81.10
2018-01-07T19:23:31.032Z,81.00
2018-01-07T19:25:59.120Z,78.90
2018-01-07T19:28:26.765Z,79.00
2018-01-07T19:30:54.325Z,82.60
2018-01-07T19:33:21.883Z,83.50
2018-01-07T19:35:49.415Z,82.00
2018-01-07T19:38:17.969Z,82.40
2018-01-07T19:40:45.506Z,83.30
2018-01-07T19:43:13.315Z,87.20
2018-01-07T19:45:42.827Z,88.00
2018-01-07T19:48:11.232Z,88.90
2018-01-07T19:50:39.882Z,88.90
2018-01-07T19:53:08.378Z,88.00
2018-01-07T19:55:35.992Z,88.60
2018-01-07T19:58:04.487Z,88.70
2018-01-07T20:00:32.116Z,88.30
2018-01-07T20:02:59.699Z,89.00
2018-01-07T20:05:27.254Z,87.70
2018-01-07T20:07:54.826Z,86.20
2018-01-07T20:10:22.347Z,85.00
2018-01-07T20:12:49.926Z,85.00
2018-01-07T20:15:18.451Z,84.70
2018-01-07T20:17:45.995Z,83.90
2018-01-07T20:20:13.532Z,84.90
2018-01-07T20:22:41.091Z,86.00
2018-01-07T20:25:09.620Z,86.60
2018-01-07T20:27:38.172Z,86.30
2018-01-07T20:30:06.150Z,87.30
2018-01-07T20:32:35.407Z,89.30
2018-01-07T20:35:02.987Z,89.30
2018-01-07T20:37:30.602Z,86.50
2018-01-07T20:39:58.298Z,85.40
2018-01-07T20:42:26.107Z,86.60
2018-01-07T20:44:55.737Z,84.80
2018-01-07T20:47:23.292Z,84.90
2018-01-07T20:49:50.823Z,84.50
2018-01-07T20:52:19.156Z,84.60
2018-01-07T20:54:47.865Z,84.60
2018-01-07T20:57:15.707Z,84.40
2018-01-07T20:59:44.603Z,85.50
2018-01-07T21:02:12.166Z,84.50
2018-01-07T21:04:39.692Z,84.30
2018-01-07T21:07:07.252Z,84.40
2018-01-07T21:09:34.919Z,84.90
2018-01-07T21:12:03.583Z,85.20
2018-01-07T21:14:31.106Z,84.60
2018-01-07T21:16:59.404Z,84.30
2018-01-07T21:19:27.006Z,84.30
2018-01-07T21:21:55.478Z,84.60
2018-01-07T21:24:23.127Z,85.60
2018-01-07T21:26:50.666Z,85.90
2018-01-07T21:29:18.224Z,84.70
2018-01-07T21:31:45.746Z,84.70
2018-01-07T21:34:13.317Z,83.80
2018-01-07T21:36:40.843Z,83.80
2018-01-07T21:39:08.370Z,84.80
2018-01-07T21:41:35.930Z,85.20
2018-01-07T21:44:03.648Z,84.50
2018-01-07T21:46:32.254Z,84.70
2018-01-07T21:49:00.771Z,84.10
2018-01-07T21:51:28.318Z,84.60
2018-01-07T21:53:55.839Z,85.00
2018-01-07T21:56:23.388Z,85.00
2018-01-07T21:58:51.869Z,85.10
2018-01-07T22:01:31.283Z,85.30
2018-01-07T22:03:59.891Z,86.00
2018-01-07T22:06:39.490Z,85.30
2018-01-07T22:09:07.031Z,85.80
2018-01-07T22:11:34.791Z,84.80
2018-01-07T22:14:02.307Z,85.50
2018-01-07T22:16:29.827Z,84.70
2018-01-07T22:18:57.370Z,85.80
2018-01-07T22:21:25.050Z,85.90
2018-01-07T22:23:52.600Z,86.30
2018-01-07T22:26:20.328Z,87.10
2018-01-07T22:28:48.647Z,89.50
2018-01-07T22:31:16.201Z,89.50
2018-01-07T22:33:43.778Z,90.60
2018-01-07T22:36:11.310Z,90.80
2018-01-07T22:38:38.864Z,90.40
2018-01-07T22:41:06.546Z,90.70
2018-01-07T22:43:34.106Z,90.60
2018-01-07T22:46:01.972Z,90.30
2018-01-07T22:48:30.502Z,90.80
2018-01-07T22:50:58.079Z,90.40
2018-01-07T22:53:25.607Z,90.10
2018-01-07T22:55:53.154Z,90.00
2018-01-07T22:58:20.674Z,90.30
2018-01-07T23:00:48.239Z,90.10
2018-01-07T23:03:15.761Z,89.20
2018-01-07T23:05:43.319Z,88.90
2018-01-07T23:08:10.923Z,88.80
2018-01-07T23:10:38.495Z,88.90
2018-01-07T23:13:06.059Z,89.70
2018-01-07T23:15:33.613Z,89.10
2018-01-07T23:18:01.228Z,88.80
2018-01-07T23:20:28.766Z,89.10
2018-01-07T23:22:56.375Z,88.70
2018-01-07T23:25:23.898Z,89.40
2018-01-07T23:27:51.433Z,90.50
2018-01-07T23:30:20.957Z,89.70
2018-01-07T23:32:48.477Z,89.00
2018-01-07T23:35:16.038Z,88.90
2018-01-07T23:37:44.513Z,88.30
2018-01-07T23:40:12.074Z,87.60
2018-01-07T23:42:39.624Z,86.80
2018-01-07T23:45:08.170Z,87.60
2018-01-07T23:47:36.011Z,87.60
2018-01-07T23:50:03.561Z,87.10
2018-01-07T23:52:31.107Z,88.00
2018-01-07T23:54:58.633Z,87.90
2018-01-07T23:57:26.190Z,87.80
2018-01-07T23:59:53.714Z,88.40
