createdAt,value
2022-09-10T00:14:29.819Z,7.60
2022-09-10T00:31:18.265Z,7.60
2022-09-10T00:48:15.600Z,10.60
2022-09-10T01:05:07.622Z,11.10
2022-09-10T01:22:06.904Z,7.50
2022-09-10T01:38:57.465Z,9.70
2022-09-10T01:55:54.210Z,8.70
2022-09-10T02:12:44.795Z,7.90
2022-09-10T02:29:36.914Z,8.60
2022-09-10T02:46:25.194Z,11.30
2022-09-10T03:03:14.855Z,11.40
2022-09-10T03:20:03.413Z,11.30
2022-09-10T03:36:51.762Z,10.10
2022-09-10T03:53:42.316Z,10.90
2022-09-10T04:10:31.461Z,10.40
2022-09-10T04:27:19.858Z,9.30
2022-09-10T04:44:09.125Z,10.60
2022-09-10T05:00:57.929Z,8.50
2022-09-10T05:17:48.010Z,8.70
2022-09-10T05:34:36.153Z,7.60
2022-09-10T05:51:28.087Z,8.30
2022-09-10T06:08:16.803Z,9.80
2022-09-10T06:25:08.130Z,6.40
2022-09-10T06:41:56.858Z,8.40
2022-09-10T06:58:45.952Z,5.90
2022-09-10T07:15:35.065Z,7.60
2022-09-10T07:32:23.206Z,8.40
2022-09-10T07:49:14.669Z,9.10
2022-09-10T08:06:06.116Z,9.80
2022-09-10T08:22:58.602Z,11.70
2022-09-10T08:39:47.932Z,10.90
2022-09-10T08:56:36.311Z,13.20
2022-09-10T09:13:50.766Z,22.90
2022-09-10T09:30:49.664Z,14.80
2022-09-10T09:47:39.833Z,15.60
2022-09-10T10:04:31.633Z,12.90
2022-09-10T10:21:23.635Z,12.80
2022-09-10T10:38:25.477Z,14.30
2022-09-10T10:55:24.787Z,11.20
2022-09-10T11:12:18.440Z,10.50
2022-09-10T11:29:22.762Z,14.50
2022-09-10T11:46:14.701Z,12.70
2022-09-10T12:03:22.473Z,9.40
2022-09-10T12:20:21.518Z,8.60
2022-09-10T12:37:29.003Z,7.80
2022-09-10T12:54:34.324Z,9.80
2022-09-10T13:11:25.385Z,7.10
2022-09-10T13:28:49.064Z,8.80
2022-09-10T13:45:44.368Z,9.30
2022-09-10T14:02:50.970Z,10.40
2022-09-10T14:19:44.981Z,9.50
2022-09-10T14:36:37.292Z,8.60
2022-09-10T14:53:25.753Z,12.20
2022-09-10T15:10:15.665Z,11.10
2022-09-10T15:27:04.874Z,12.70
2022-09-10T15:43:53.570Z,12.80
2022-09-10T16:00:42.619Z,12.10
2022-09-10T16:17:32.091Z,15.30
2022-09-10T16:34:22.453Z,11.40
2022-09-10T16:51:13.135Z,13.80
2022-09-10T17:08:01.588Z,16.60
2022-09-10T17:24:51.406Z,12.70
2022-09-10T17:41:40.803Z,14.80
2022-09-10T17:58:29.149Z,14.90
2022-09-10T18:15:17.527Z,12.60
2022-09-10T18:32:07.611Z,9.80
2022-09-10T18:48:59.683Z,8.90
2022-09-10T19:05:50.058Z,8.90
2022-09-10T19:22:38.633Z,8.30
2022-09-10T19:39:27.918Z,7.50
2022-09-10T19:56:20.812Z,6.30
2022-09-10T20:13:10.237Z,7.20
2022-09-10T20:29:58.676Z,8.00
2022-09-10T20:46:47.384Z,8.00
2022-09-10T21:03:35.663Z,7.90
2022-09-10T21:20:24.722Z,9.50
2022-09-10T21:37:15.162Z,9.10
2022-09-10T21:54:08.022Z,10.50
2022-09-10T22:11:00.853Z,9.60
2022-09-10T22:27:52.887Z,9.20
2022-09-10T22:44:42.231Z,15.40
2022-09-10T23:01:32.464Z,12.30
2022-09-10T23:18:20.771Z,16.30
2022-09-10T23:35:11.437Z,15.30
2022-09-10T23:52:00.046Z,10.10
