createdAt,value
2022-07-27T00:00:05.494Z,6.10
2022-07-27T00:05:10.708Z,7.13
2022-07-27T00:10:09.340Z,6.57
2022-07-27T00:15:08.409Z,5.95
2022-07-27T00:20:09.635Z,6.38
2022-07-27T00:25:10.858Z,6.47
2022-07-27T00:30:09.762Z,6.50
2022-07-27T00:35:20.139Z,6.05
2022-07-27T00:40:20.257Z,6.40
2022-07-27T00:45:19.179Z,6.72
2022-07-27T00:50:17.640Z,6.78
2022-07-27T00:55:16.335Z,7.03
2022-07-27T01:00:18.168Z,6.65
2022-07-27T01:05:20.609Z,5.80
2022-07-27T01:10:19.564Z,6.87
2022-07-27T01:15:21.364Z,6.80
2022-07-27T01:20:24.000Z,6.60
2022-07-27T01:25:23.480Z,7.43
2022-07-27T01:30:30.833Z,6.70
2022-07-27T01:35:32.387Z,7.07
2022-07-27T01:40:31.714Z,6.63
2022-07-27T01:45:33.210Z,6.30
2022-07-27T01:50:32.582Z,6.35
2022-07-27T01:55:38.698Z,6.60
2022-07-27T02:00:38.803Z,6.63
2022-07-27T02:05:38.485Z,6.03
2022-07-27T02:10:37.075Z,6.85
2022-07-27T02:15:43.253Z,5.93
2022-07-27T02:20:44.428Z,6.68
2022-07-27T02:25:43.740Z,6.10
2022-07-27T02:30:42.302Z,6.68
2022-07-27T02:35:43.907Z,5.60
2022-07-27T02:40:45.527Z,6.43
2022-07-27T02:45:46.484Z,6.07
2022-07-27T02:50:45.369Z,6.15
2022-07-27T02:55:46.329Z,6.30
2022-07-27T03:00:44.190Z,6.15
2022-07-27T03:05:43.420Z,6.80
2022-07-27T03:10:42.074Z,6.45
2022-07-27T03:15:47.560Z,6.45
2022-07-27T03:20:49.161Z,6.13
2022-07-27T03:25:47.302Z,7.28
2022-07-27T03:30:46.697Z,6.40
2022-07-27T03:35:45.231Z,5.95
2022-07-27T03:40:45.429Z,6.32
2022-07-27T03:45:47.252Z,5.93
2022-07-27T03:50:49.268Z,6.28
2022-07-27T03:55:48.841Z,6.25
2022-07-27T04:00:48.993Z,6.65
2022-07-27T04:05:50.077Z,6.90
2022-07-27T04:10:48.282Z,6.00
2022-07-27T04:15:46.419Z,6.25
2022-07-27T04:20:45.504Z,6.35
2022-07-27T04:25:44.207Z,6.28
2022-07-27T04:31:04.366Z,6.40
2022-07-27T04:36:03.400Z,6.22
2022-07-27T04:41:05.706Z,6.50
2022-07-27T04:46:05.661Z,6.65
2022-07-27T04:51:07.601Z,6.90
2022-07-27T04:56:07.134Z,6.90
2022-07-27T05:01:07.302Z,6.88
2022-07-27T05:06:06.893Z,6.80
2022-07-27T05:11:05.367Z,8.20
2022-07-27T05:16:07.384Z,7.13
2022-07-27T05:21:07.789Z,6.07
2022-07-27T05:26:09.269Z,6.63
2022-07-27T05:31:08.431Z,6.90
2022-07-27T05:36:07.826Z,5.63
2022-07-27T05:41:07.650Z,6.72
2022-07-27T05:46:05.908Z,6.38
2022-07-27T05:51:07.289Z,7.43
2022-07-27T05:56:08.453Z,6.65
2022-07-27T06:01:06.106Z,7.22
2022-07-27T06:06:24.418Z,6.93
2022-07-27T06:11:22.925Z,7.32
2022-07-27T06:16:24.333Z,7.40
2022-07-27T06:21:28.208Z,6.95
2022-07-27T06:26:26.669Z,7.43
2022-07-27T06:31:26.849Z,7.45
2022-07-27T06:36:26.639Z,7.40
2022-07-27T06:41:24.783Z,6.93
2022-07-27T06:46:23.206Z,8.13
2022-07-27T06:51:24.284Z,8.55
2022-07-27T06:56:23.354Z,9.07
2022-07-27T07:01:34.683Z,7.85
2022-07-27T07:06:36.792Z,8.00
2022-07-27T07:11:37.406Z,7.75
2022-07-27T07:16:38.925Z,8.65
2022-07-27T07:21:40.748Z,9.43
2022-07-27T07:26:41.263Z,8.77
2022-07-27T07:31:40.935Z,9.15
2022-07-27T07:36:43.320Z,9.18
2022-07-27T07:41:42.089Z,9.37
2022-07-27T07:46:47.074Z,7.63
2022-07-27T07:51:46.656Z,9.18
2022-07-27T07:56:45.441Z,8.80
2022-07-27T08:01:46.663Z,8.43
2022-07-27T08:06:46.080Z,8.65
2022-07-27T08:11:45.783Z,8.00
2022-07-27T08:16:45.557Z,7.18
2022-07-27T08:21:46.632Z,7.78
2022-07-27T08:26:45.694Z,7.40
2022-07-27T08:31:51.971Z,7.07
2022-07-27T08:36:53.143Z,7.65
2022-07-27T08:41:53.890Z,7.40
2022-07-27T08:46:52.415Z,7.40
2022-07-27T08:51:52.905Z,7.35
2022-07-27T08:56:53.813Z,7.22
2022-07-27T09:01:55.528Z,8.00
2022-07-27T09:06:57.029Z,7.68
2022-07-27T09:12:11.470Z,6.70
2022-07-27T09:17:47.948Z,7.55
2022-07-27T09:23:09.840Z,7.50
2022-07-27T09:28:08.740Z,7.55
2022-07-27T09:33:09.001Z,6.85
2022-07-27T09:38:22.531Z,6.70
2022-07-27T09:44:27.575Z,7.13
2022-07-27T09:48:46.261Z,6.88
2022-07-27T09:53:44.680Z,6.82
2022-07-27T09:58:51.552Z,7.20
2022-07-27T10:03:57.124Z,6.63
2022-07-27T10:08:58.614Z,6.32
2022-07-27T10:13:59.539Z,6.85
2022-07-27T10:19:08.581Z,6.82
2022-07-27T10:24:12.617Z,6.32
2022-07-27T10:29:17.262Z,6.38
2022-07-27T10:34:38.218Z,6.63
2022-07-27T10:39:43.290Z,5.85
2022-07-27T10:44:57.019Z,6.70
2022-07-27T10:50:22.530Z,7.18
2022-07-27T10:55:49.394Z,6.10
2022-07-27T11:00:56.735Z,6.18
2022-07-27T11:06:04.681Z,5.72
2022-07-27T11:11:21.157Z,5.78
2022-07-27T11:16:24.518Z,5.75
2022-07-27T11:21:33.181Z,6.30
2022-07-27T11:26:37.346Z,4.65
2022-07-27T11:31:58.147Z,5.65
2022-07-27T11:37:03.232Z,5.30
2022-07-27T11:42:08.420Z,5.53
2022-07-27T11:47:17.730Z,5.63
2022-07-27T11:52:18.899Z,6.15
2022-07-27T11:57:24.138Z,5.63
2022-07-27T12:02:27.445Z,5.95
2022-07-27T12:07:35.848Z,5.47
2022-07-27T12:12:38.451Z,6.43
2022-07-27T12:17:38.813Z,6.20
2022-07-27T12:22:42.075Z,5.85
2022-07-27T12:27:41.506Z,6.03
2022-07-27T12:32:44.619Z,6.72
2022-07-27T12:37:43.822Z,6.63
2022-07-27T12:42:42.318Z,5.63
2022-07-27T12:47:44.196Z,6.38
2022-07-27T12:57:56.534Z,7.10
2022-07-27T13:03:05.080Z,5.95
2022-07-27T13:08:07.775Z,5.87
2022-07-27T13:13:08.436Z,6.10
2022-07-27T13:18:10.528Z,5.60
2022-07-27T13:23:13.641Z,6.57
2022-07-27T13:28:12.944Z,5.90
2022-07-27T13:33:14.495Z,5.75
2022-07-27T13:38:17.248Z,6.30
2022-07-27T13:43:19.709Z,5.72
2022-07-27T13:48:18.272Z,5.20
2022-07-27T13:53:20.511Z,5.53
2022-07-27T13:58:20.059Z,5.50
2022-07-27T14:03:24.256Z,5.80
2022-07-27T14:08:26.041Z,5.60
2022-07-27T14:13:26.601Z,5.30
2022-07-27T14:18:27.699Z,5.25
2022-07-27T14:23:27.283Z,6.43
2022-07-27T14:28:27.426Z,5.10
2022-07-27T14:33:33.204Z,4.88
2022-07-27T14:38:42.791Z,5.45
2022-07-27T14:43:41.574Z,5.32
2022-07-27T14:49:05.345Z,6.38
2022-07-27T14:54:04.631Z,5.10
2022-07-27T14:59:06.380Z,5.60
2022-07-27T15:04:06.135Z,5.75
2022-07-27T15:09:07.792Z,5.35
2022-07-27T15:14:07.595Z,5.97
2022-07-27T15:19:08.357Z,6.03
2022-07-27T15:24:08.133Z,5.23
2022-07-27T15:29:14.852Z,5.97
2022-07-27T15:34:16.148Z,6.10
2022-07-27T15:39:16.755Z,5.22
2022-07-27T15:44:23.441Z,5.80
2022-07-27T15:49:33.380Z,5.53
2022-07-27T15:54:42.144Z,5.75
2022-07-27T15:59:47.662Z,5.55
2022-07-27T16:04:48.561Z,5.45
2022-07-27T16:09:53.661Z,5.20
2022-07-27T16:14:52.378Z,5.85
2022-07-27T16:19:54.964Z,6.50
2022-07-27T16:25:04.357Z,5.43
2022-07-27T16:30:04.892Z,6.00
2022-07-27T16:35:10.185Z,5.90
2022-07-27T16:40:14.207Z,5.32
2022-07-27T16:45:15.388Z,5.03
2022-07-27T16:50:14.328Z,5.43
2022-07-27T16:55:17.026Z,5.20
2022-07-27T17:00:16.222Z,8.00
2022-07-27T17:05:22.221Z,5.45
2022-07-27T17:10:26.823Z,6.10
2022-07-27T17:15:25.979Z,6.05
2022-07-27T17:20:36.261Z,5.85
2022-07-27T17:25:43.235Z,5.80
2022-07-27T17:31:01.887Z,5.68
2022-07-27T17:36:12.298Z,6.18
2022-07-27T17:41:13.845Z,6.25
2022-07-27T17:46:15.236Z,7.07
2022-07-27T17:51:16.926Z,7.03
2022-07-27T17:56:18.512Z,5.60
2022-07-27T18:01:17.311Z,5.93
2022-07-27T18:06:15.918Z,6.32
2022-07-27T18:11:15.356Z,6.38
2022-07-27T18:16:14.169Z,6.97
2022-07-27T18:21:16.599Z,6.95
2022-07-27T18:26:46.254Z,7.10
2022-07-27T18:31:51.630Z,6.80
2022-07-27T18:37:11.738Z,6.72
2022-07-27T18:42:10.052Z,10.55
2022-07-27T18:47:19.518Z,9.43
2022-07-27T18:52:19.215Z,11.63
2022-07-27T18:57:20.429Z,9.18
2022-07-27T19:02:28.046Z,8.07
2022-07-27T19:07:31.076Z,7.25
2022-07-27T19:12:34.060Z,6.38
2022-07-27T19:17:36.318Z,5.85
2022-07-27T19:22:34.636Z,5.43
2022-07-27T19:27:38.312Z,6.25
2022-07-27T19:33:09.100Z,4.78
2022-07-27T19:38:23.747Z,5.22
2022-07-27T19:43:32.498Z,5.32
2022-07-27T19:48:36.642Z,5.50
2022-07-27T19:53:40.644Z,5.20
2022-07-27T19:58:45.484Z,6.32
2022-07-27T20:03:54.225Z,5.18
2022-07-27T20:09:44.684Z,5.07
2022-07-27T20:14:48.914Z,4.80
2022-07-27T20:20:55.099Z,5.75
2022-07-27T20:25:54.764Z,5.15
2022-07-27T20:30:56.158Z,5.53
2022-07-27T20:36:00.505Z,7.05
2022-07-27T20:40:59.689Z,5.88
2022-07-27T20:46:08.219Z,5.75
2022-07-27T20:51:14.622Z,7.07
2022-07-27T20:56:12.317Z,6.43
2022-07-27T21:01:10.638Z,6.07
2022-07-27T21:06:10.938Z,6.35
2022-07-27T21:11:10.993Z,6.65
2022-07-27T21:16:12.115Z,6.82
2022-07-27T21:21:12.263Z,6.70
2022-07-27T21:26:12.337Z,7.30
2022-07-27T21:31:13.538Z,7.88
2022-07-27T21:36:12.933Z,7.32
2022-07-27T21:41:14.811Z,6.40
2022-07-27T21:46:15.756Z,6.55
2022-07-27T21:51:18.653Z,6.70
2022-07-27T21:56:16.639Z,7.05
2022-07-27T22:01:18.843Z,6.60
2022-07-27T22:06:23.188Z,6.63
2022-07-27T22:11:23.012Z,6.03
2022-07-27T22:16:21.433Z,5.55
2022-07-27T22:21:32.901Z,5.88
2022-07-27T22:26:34.721Z,6.90
2022-07-27T22:31:33.473Z,6.15
2022-07-27T22:36:35.542Z,5.75
2022-07-27T22:41:36.220Z,6.22
2022-07-27T22:46:35.026Z,6.78
2022-07-27T22:51:49.800Z,6.00
2022-07-27T22:56:54.559Z,8.20
2022-07-27T23:01:52.530Z,9.02
2022-07-27T23:06:51.152Z,7.85
2022-07-27T23:11:52.702Z,7.68
2022-07-27T23:16:51.379Z,7.28
2022-07-27T23:21:53.070Z,7.22
2022-07-27T23:26:55.407Z,7.75
2022-07-27T23:31:53.494Z,8.98
2022-07-27T23:36:54.583Z,9.65
2022-07-27T23:41:55.719Z,9.48
2022-07-27T23:46:55.250Z,9.88
2022-07-27T23:51:56.775Z,9.35
2022-07-27T23:56:57.730Z,10.68
