createdAt,value
2022-12-05T00:01:55.643Z,2.10
2022-12-05T00:04:22.280Z,2.10
2022-12-05T00:06:48.990Z,2.00
2022-12-05T00:09:15.631Z,1.90
2022-12-05T00:11:44.649Z,2.00
2022-12-05T00:14:12.848Z,2.00
2022-12-05T00:16:41.773Z,2.00
2022-12-05T00:19:11.023Z,2.00
2022-12-05T00:21:38.284Z,2.00
2022-12-05T00:24:07.380Z,2.00
2022-12-05T00:26:34.976Z,2.00
2022-12-05T00:29:01.628Z,2.00
2022-12-05T00:31:28.720Z,2.00
2022-12-05T00:33:56.728Z,2.00
2022-12-05T00:36:29.323Z,2.00
2022-12-05T00:38:58.290Z,2.00
2022-12-05T00:41:27.111Z,1.90
2022-12-05T00:43:54.933Z,1.80
2022-12-05T00:46:24.153Z,1.80
2022-12-05T00:48:53.036Z,1.70
2022-12-05T00:51:37.929Z,1.70
2022-12-05T00:54:08.561Z,1.70
2022-12-05T00:56:35.668Z,1.60
2022-12-05T00:59:03.396Z,1.60
2022-12-05T01:01:33.263Z,1.60
2022-12-05T01:04:03.242Z,1.60
2022-12-05T01:06:30.214Z,1.60
2022-12-05T01:08:57.419Z,1.60
2022-12-05T01:11:25.928Z,1.50
2022-12-05T01:13:53.425Z,1.50
2022-12-05T01:16:24.398Z,1.40
2022-12-05T01:18:51.392Z,1.30
2022-12-05T01:21:19.234Z,1.30
2022-12-05T01:23:45.938Z,1.30
2022-12-05T01:26:15.181Z,1.30
2022-12-05T01:28:42.614Z,1.30
2022-12-05T01:31:35.125Z,1.20
2022-12-05T01:34:04.201Z,1.20
2022-12-05T01:36:31.403Z,1.20
2022-12-05T01:38:58.274Z,1.20
2022-12-05T01:41:27.827Z,1.20
2022-12-05T01:44:27.736Z,1.20
2022-12-05T01:46:55.398Z,1.20
2022-12-05T01:49:36.639Z,1.20
2022-12-05T01:52:10.365Z,1.10
2022-12-05T01:54:38.025Z,1.10
2022-12-05T01:57:08.195Z,1.20
2022-12-05T01:59:38.776Z,1.20
2022-12-05T02:02:05.999Z,1.20
2022-12-05T02:04:43.923Z,1.10
2022-12-05T02:07:10.713Z,1.20
2022-12-05T02:09:37.344Z,1.20
2022-12-05T02:12:04.821Z,1.10
2022-12-05T02:14:49.445Z,1.20
2022-12-05T02:17:19.084Z,1.20
2022-12-05T02:20:07.464Z,1.20
2022-12-05T02:23:01.266Z,1.20
2022-12-05T02:25:45.849Z,1.20
2022-12-05T02:28:32.035Z,1.10
2022-12-05T02:31:22.627Z,1.20
2022-12-05T02:33:59.853Z,1.10
2022-12-05T02:36:48.176Z,1.20
2022-12-05T02:39:32.258Z,1.10
2022-12-05T02:42:09.971Z,1.10
2022-12-05T02:44:43.049Z,1.10
2022-12-05T02:47:12.741Z,1.10
2022-12-05T02:49:41.758Z,1.10
2022-12-05T02:52:13.623Z,1.10
2022-12-05T02:54:44.004Z,1.10
2022-12-05T02:57:12.592Z,1.20
2022-12-05T02:59:39.319Z,1.20
2022-12-05T03:02:07.958Z,1.20
2022-12-05T03:04:35.241Z,1.20
2022-12-05T03:07:08.834Z,1.20
2022-12-05T03:09:41.801Z,1.20
2022-12-05T03:12:14.295Z,1.20
2022-12-05T03:14:49.688Z,1.20
2022-12-05T03:17:24.797Z,1.20
2022-12-05T03:20:02.432Z,1.10
2022-12-05T03:22:36.480Z,1.20
2022-12-05T03:25:04.016Z,1.20
2022-12-05T03:28:01.362Z,1.30
2022-12-05T03:30:28.464Z,1.30
2022-12-05T03:33:05.673Z,1.20
2022-12-05T03:35:51.081Z,1.20
2022-12-05T03:38:34.844Z,1.20
2022-12-05T03:41:26.472Z,1.20
2022-12-05T03:44:01.213Z,1.20
2022-12-05T03:46:34.681Z,1.30
2022-12-05T03:49:15.728Z,1.40
2022-12-05T03:51:51.434Z,1.40
2022-12-05T03:54:29.365Z,1.40
2022-12-05T03:57:10.360Z,1.30
2022-12-05T03:59:46.383Z,1.40
2022-12-05T04:02:45.994Z,1.40
2022-12-05T04:05:27.741Z,1.40
2022-12-05T04:08:08.155Z,1.20
2022-12-05T04:10:48.374Z,1.20
2022-12-05T04:13:53.230Z,1.20
2022-12-05T04:16:50.391Z,1.20
2022-12-05T04:19:28.291Z,1.20
2022-12-05T04:21:56.892Z,1.20
2022-12-05T04:24:45.991Z,1.10
2022-12-05T04:27:24.598Z,1.10
2022-12-05T04:30:01.575Z,1.00
2022-12-05T04:32:36.107Z,1.00
2022-12-05T04:35:09.716Z,1.10
2022-12-05T04:37:42.528Z,1.10
2022-12-05T04:40:19.632Z,1.10
2022-12-05T04:42:48.474Z,1.20
2022-12-05T04:45:18.785Z,1.20
2022-12-05T04:47:51.048Z,1.20
2022-12-05T04:50:18.910Z,1.10
2022-12-05T04:52:50.325Z,1.20
2022-12-05T04:55:25.698Z,1.20
2022-12-05T04:58:13.205Z,1.20
2022-12-05T05:01:12.254Z,1.20
2022-12-05T05:03:45.431Z,1.20
2022-12-05T05:06:13.041Z,1.10
2022-12-05T05:08:49.381Z,1.10
2022-12-05T05:11:17.768Z,1.20
2022-12-05T05:13:44.411Z,1.20
2022-12-05T05:16:18.256Z,1.20
2022-12-05T05:18:53.185Z,1.20
2022-12-05T05:21:28.417Z,1.20
2022-12-05T05:23:55.844Z,1.20
2022-12-05T05:26:23.721Z,1.10
2022-12-05T05:28:51.050Z,1.20
2022-12-05T05:31:19.183Z,1.20
2022-12-05T05:33:54.792Z,1.10
2022-12-05T05:36:22.997Z,1.10
2022-12-05T05:38:52.653Z,1.10
2022-12-05T05:41:31.692Z,1.20
2022-12-05T05:43:58.797Z,1.20
2022-12-05T05:46:27.958Z,1.10
2022-12-05T05:48:56.507Z,1.20
2022-12-05T05:51:25.691Z,1.10
2022-12-05T05:53:52.312Z,1.10
2022-12-05T05:56:22.049Z,1.10
2022-12-05T05:58:54.922Z,1.20
2022-12-05T06:01:22.053Z,1.20
2022-12-05T06:03:50.638Z,1.10
2022-12-05T06:06:18.632Z,1.10
2022-12-05T06:08:45.955Z,1.10
2022-12-05T06:11:20.174Z,1.10
2022-12-05T06:13:52.305Z,1.10
2022-12-05T06:16:20.914Z,1.20
2022-12-05T06:18:47.819Z,1.20
2022-12-05T06:21:16.308Z,1.20
2022-12-05T06:23:43.593Z,1.20
2022-12-05T06:26:12.211Z,1.20
2022-12-05T06:28:41.533Z,1.20
2022-12-05T06:31:14.322Z,1.20
2022-12-05T06:33:41.457Z,1.30
2022-12-05T06:36:13.636Z,1.30
2022-12-05T06:38:42.245Z,1.20
2022-12-05T06:41:11.919Z,1.20
2022-12-05T06:43:38.557Z,1.30
2022-12-05T06:46:09.859Z,1.30
2022-12-05T06:48:36.578Z,1.30
2022-12-05T06:51:03.824Z,1.20
2022-12-05T06:53:30.606Z,1.20
2022-12-05T06:56:03.735Z,1.10
2022-12-05T06:58:30.722Z,1.10
2022-12-05T07:01:16.340Z,1.20
2022-12-05T07:03:48.834Z,1.10
2022-12-05T07:06:16.343Z,1.10
2022-12-05T07:08:43.460Z,1.10
2022-12-05T07:11:10.379Z,1.10
2022-12-05T07:13:36.978Z,1.20
2022-12-05T07:16:07.030Z,1.20
2022-12-05T07:18:37.086Z,1.20
2022-12-05T07:21:14.314Z,1.20
2022-12-05T07:23:43.187Z,1.10
2022-12-05T07:26:12.900Z,1.10
2022-12-05T07:28:39.681Z,1.10
2022-12-05T07:31:12.601Z,1.10
2022-12-05T07:33:39.627Z,1.10
2022-12-05T07:36:09.302Z,1.10
2022-12-05T07:38:36.358Z,1.10
2022-12-05T07:41:13.566Z,1.10
2022-12-05T07:43:41.706Z,1.10
2022-12-05T07:46:11.311Z,1.10
2022-12-05T07:48:39.542Z,1.10
2022-12-05T07:51:08.450Z,1.20
2022-12-05T07:53:36.190Z,1.20
2022-12-05T07:56:06.641Z,1.30
2022-12-05T07:58:34.322Z,1.30
2022-12-05T08:01:13.500Z,1.40
2022-12-05T08:03:40.697Z,1.50
2022-12-05T08:06:11.193Z,1.50
2022-12-05T08:08:38.023Z,1.50
2022-12-05T08:11:17.098Z,1.50
2022-12-05T08:13:49.141Z,1.50
2022-12-05T08:16:19.395Z,1.50
2022-12-05T08:18:46.832Z,1.60
2022-12-05T08:21:17.734Z,1.70
2022-12-05T08:23:45.403Z,1.60
2022-12-05T08:26:15.249Z,1.70
2022-12-05T08:28:44.041Z,1.70
2022-12-05T08:31:24.211Z,1.60
2022-12-05T08:33:57.354Z,1.60
2022-12-05T08:36:27.032Z,1.80
2022-12-05T08:39:05.315Z,1.90
2022-12-05T08:41:32.128Z,1.80
2022-12-05T08:44:04.076Z,1.70
2022-12-05T08:46:32.006Z,1.70
2022-12-05T08:48:59.100Z,1.70
2022-12-05T08:51:26.860Z,1.80
2022-12-05T08:53:53.634Z,1.90
2022-12-05T08:56:25.049Z,1.90
2022-12-05T08:58:53.551Z,1.90
2022-12-05T09:01:21.693Z,1.90
2022-12-05T09:03:48.832Z,2.10
2022-12-05T09:06:16.773Z,2.20
2022-12-05T09:08:43.855Z,2.40
2022-12-05T09:11:15.790Z,2.40
2022-12-05T09:13:43.424Z,2.40
2022-12-05T09:16:12.433Z,2.50
2022-12-05T09:18:39.357Z,2.50
2022-12-05T09:21:14.185Z,2.50
2022-12-05T09:23:41.128Z,2.40
2022-12-05T09:26:10.929Z,2.40
2022-12-05T09:28:38.324Z,2.30
2022-12-05T09:31:07.692Z,2.30
2022-12-05T09:33:36.318Z,2.30
2022-12-05T09:36:27.053Z,2.20
2022-12-05T09:38:54.857Z,2.20
2022-12-05T09:42:04.791Z,2.40
2022-12-05T09:45:02.165Z,2.30
2022-12-05T09:48:00.969Z,2.50
2022-12-05T09:50:41.920Z,2.70
2022-12-05T09:53:37.460Z,2.90
2022-12-05T09:56:12.661Z,2.80
2022-12-05T09:58:55.472Z,3.00
2022-12-05T10:01:44.049Z,3.30
2022-12-05T10:04:49.952Z,3.40
2022-12-05T10:07:16.538Z,3.40
2022-12-05T10:10:20.451Z,3.30
2022-12-05T10:13:11.825Z,3.30
2022-12-05T10:15:55.722Z,3.20
2022-12-05T10:18:45.372Z,3.50
2022-12-05T10:21:24.899Z,3.60
2022-12-05T10:24:03.979Z,3.80
2022-12-05T10:26:38.238Z,3.90
2022-12-05T10:29:29.691Z,3.90
2022-12-05T10:32:07.290Z,4.10
2022-12-05T10:34:37.575Z,4.20
2022-12-05T10:37:19.267Z,4.30
2022-12-05T10:39:47.508Z,4.60
2022-12-05T10:42:18.637Z,4.60
2022-12-05T10:44:45.843Z,4.50
2022-12-05T10:47:12.835Z,4.40
2022-12-05T10:49:39.929Z,4.50
2022-12-05T10:52:06.890Z,4.40
2022-12-05T10:54:46.225Z,4.50
2022-12-05T10:57:27.986Z,4.50
2022-12-05T10:59:56.379Z,4.50
2022-12-05T11:02:31.171Z,4.60
2022-12-05T11:04:59.453Z,4.80
2022-12-05T11:07:34.083Z,4.80
2022-12-05T11:10:04.670Z,4.70
2022-12-05T11:12:38.103Z,4.70
2022-12-05T11:15:19.285Z,4.60
2022-12-05T11:17:46.603Z,4.40
2022-12-05T11:20:19.243Z,4.30
2022-12-05T11:22:51.999Z,4.50
2022-12-05T11:25:36.367Z,4.60
2022-12-05T11:28:18.227Z,4.60
2022-12-05T11:31:00.954Z,4.60
2022-12-05T11:33:30.033Z,4.60
2022-12-05T11:36:11.511Z,4.50
2022-12-05T11:38:40.347Z,4.50
2022-12-05T11:41:15.761Z,4.50
2022-12-05T11:44:06.088Z,4.40
2022-12-05T11:46:56.795Z,4.30
2022-12-05T11:49:44.457Z,4.20
2022-12-05T11:52:23.196Z,4.20
2022-12-05T11:55:13.457Z,4.30
2022-12-05T11:57:57.686Z,4.50
2022-12-05T12:00:34.172Z,4.50
2022-12-05T12:03:32.584Z,4.70
2022-12-05T12:06:08.983Z,4.50
2022-12-05T12:08:55.841Z,4.50
2022-12-05T12:11:34.411Z,4.40
2022-12-05T12:14:25.800Z,4.20
2022-12-05T12:17:31.137Z,4.10
2022-12-05T12:20:39.758Z,4.00
2022-12-05T12:23:32.781Z,4.10
2022-12-05T12:26:09.622Z,4.10
2022-12-05T12:28:59.465Z,4.20
2022-12-05T12:32:07.039Z,4.20
2022-12-05T12:34:56.424Z,4.10
2022-12-05T12:37:23.190Z,4.00
2022-12-05T12:40:06.716Z,3.70
2022-12-05T12:42:36.372Z,3.60
2022-12-05T12:45:33.594Z,3.50
2022-12-05T12:48:48.560Z,3.40
2022-12-05T12:51:15.648Z,3.50
2022-12-05T12:53:42.254Z,3.50
2022-12-05T12:56:39.933Z,3.60
2022-12-05T12:59:35.740Z,3.60
2022-12-05T13:02:28.260Z,3.70
2022-12-05T13:05:04.778Z,3.70
2022-12-05T13:07:46.945Z,3.70
2022-12-05T13:10:34.708Z,3.60
2022-12-05T13:13:04.866Z,3.70
2022-12-05T13:15:49.263Z,3.80
2022-12-05T13:18:22.287Z,3.80
2022-12-05T13:20:55.477Z,3.60
2022-12-05T13:23:26.754Z,3.70
2022-12-05T13:25:56.009Z,3.60
2022-12-05T13:28:31.805Z,3.60
2022-12-05T13:31:05.732Z,3.60
2022-12-05T13:33:49.972Z,3.40
2022-12-05T13:36:40.860Z,3.50
2022-12-05T13:39:31.744Z,3.50
2022-12-05T13:42:17.421Z,3.50
2022-12-05T13:44:48.750Z,3.40
2022-12-05T13:47:33.514Z,3.40
2022-12-05T13:50:08.579Z,3.30
2022-12-05T13:52:58.971Z,3.30
2022-12-05T13:55:37.723Z,3.30
2022-12-05T13:58:24.305Z,3.30
2022-12-05T14:00:52.069Z,3.20
2022-12-05T14:03:21.813Z,3.30
2022-12-05T14:05:51.797Z,3.30
2022-12-05T14:08:30.595Z,3.30
2022-12-05T14:10:57.132Z,3.30
2022-12-05T14:13:23.759Z,3.30
2022-12-05T14:15:51.840Z,3.20
2022-12-05T14:18:41.848Z,3.30
2022-12-05T14:21:14.631Z,3.30
2022-12-05T14:24:15.059Z,3.30
2022-12-05T14:27:07.425Z,3.30
2022-12-05T14:29:49.189Z,3.30
2022-12-05T14:32:24.486Z,3.30
2022-12-05T14:35:18.283Z,3.40
2022-12-05T14:37:58.539Z,3.40
2022-12-05T14:40:32.938Z,3.40
2022-12-05T14:43:19.783Z,3.40
2022-12-05T14:45:52.418Z,3.40
2022-12-05T14:48:30.531Z,3.40
2022-12-05T14:50:58.493Z,3.50
2022-12-05T14:53:37.816Z,3.30
2022-12-05T14:56:20.649Z,3.20
2022-12-05T14:58:56.948Z,3.10
2022-12-05T15:01:41.317Z,3.20
2022-12-05T15:04:23.551Z,3.20
2022-12-05T15:06:57.157Z,3.30
2022-12-05T15:09:37.331Z,3.30
2022-12-05T15:12:11.246Z,3.20
2022-12-05T15:14:47.717Z,3.20
2022-12-05T15:17:21.519Z,3.10
2022-12-05T15:19:56.984Z,3.00
2022-12-05T15:22:26.449Z,2.90
2022-12-05T15:24:53.097Z,2.90
2022-12-05T15:27:22.073Z,2.90
2022-12-05T15:29:53.161Z,2.90
2022-12-05T15:32:23.676Z,2.90
2022-12-05T15:35:06.453Z,2.90
2022-12-05T15:37:39.809Z,2.90
2022-12-05T15:40:17.849Z,2.80
2022-12-05T15:42:54.213Z,2.80
2022-12-05T15:45:25.769Z,2.70
2022-12-05T15:48:07.473Z,2.70
2022-12-05T15:50:42.881Z,2.60
2022-12-05T15:53:30.251Z,2.60
2022-12-05T15:56:20.933Z,2.60
2022-12-05T15:58:54.149Z,2.70
2022-12-05T16:01:23.517Z,2.60
2022-12-05T16:04:12.394Z,2.60
2022-12-05T16:06:53.053Z,2.60
2022-12-05T16:09:25.969Z,2.60
2022-12-05T16:12:15.244Z,2.60
2022-12-05T16:15:00.334Z,2.60
2022-12-05T16:17:30.868Z,2.60
2022-12-05T16:20:16.048Z,2.60
2022-12-05T16:22:49.573Z,2.70
2022-12-05T16:25:24.999Z,2.70
2022-12-05T16:28:00.110Z,2.70
2022-12-05T16:30:27.782Z,2.80
2022-12-05T16:33:06.657Z,2.80
2022-12-05T16:35:41.315Z,2.70
2022-12-05T16:38:17.215Z,2.70
2022-12-05T16:40:53.760Z,2.70
2022-12-05T16:43:33.268Z,2.60
2022-12-05T16:46:08.899Z,2.70
2022-12-05T16:48:36.144Z,2.70
2022-12-05T16:51:18.559Z,2.70
2022-12-05T16:53:55.629Z,2.80
2022-12-05T16:56:29.626Z,2.70
2022-12-05T16:58:56.829Z,2.80
2022-12-05T17:01:26.082Z,2.80
2022-12-05T17:03:54.109Z,2.80
2022-12-05T17:06:23.196Z,2.70
2022-12-05T17:08:53.954Z,2.70
2022-12-05T17:11:26.763Z,2.70
2022-12-05T17:13:55.674Z,2.70
2022-12-05T17:16:23.980Z,2.70
2022-12-05T17:18:50.603Z,2.70
2022-12-05T17:21:24.241Z,2.60
2022-12-05T17:23:51.142Z,2.60
2022-12-05T17:26:20.244Z,2.70
2022-12-05T17:28:47.822Z,2.70
2022-12-05T17:31:17.289Z,2.70
2022-12-05T17:33:44.786Z,2.70
2022-12-05T17:36:11.711Z,2.60
2022-12-05T17:38:38.390Z,2.70
2022-12-05T17:41:07.404Z,2.80
2022-12-05T17:43:34.399Z,2.80
2022-12-05T17:46:01.793Z,2.80
2022-12-05T17:48:28.573Z,2.70
2022-12-05T17:50:57.726Z,2.70
2022-12-05T17:53:24.450Z,2.70
2022-12-05T17:55:51.415Z,2.70
2022-12-05T17:58:18.258Z,2.70
2022-12-05T18:00:46.671Z,2.60
2022-12-05T18:03:16.097Z,2.60
2022-12-05T18:05:43.693Z,2.60
2022-12-05T18:08:11.359Z,2.60
2022-12-05T18:10:41.865Z,2.50
2022-12-05T18:13:09.120Z,2.60
2022-12-05T18:15:42.239Z,2.60
2022-12-05T18:18:14.982Z,2.60
2022-12-05T18:20:41.888Z,2.60
2022-12-05T18:23:10.734Z,2.60
2022-12-05T18:25:37.345Z,2.50
2022-12-05T18:28:03.980Z,2.50
2022-12-05T18:30:30.588Z,2.40
2022-12-05T18:32:57.202Z,2.40
2022-12-05T18:35:40.240Z,2.30
2022-12-05T18:38:10.528Z,2.30
2022-12-05T18:40:37.237Z,2.30
2022-12-05T18:43:03.857Z,2.40
2022-12-05T18:45:30.477Z,2.40
2022-12-05T18:48:09.733Z,2.40
2022-12-05T18:50:43.060Z,2.40
2022-12-05T18:53:09.624Z,2.40
2022-12-05T18:56:04.842Z,2.30
2022-12-05T18:58:24.970Z,2.30
2022-12-05T19:00:51.636Z,2.30
2022-12-05T19:03:18.318Z,2.30
2022-12-05T19:05:44.953Z,2.30
2022-12-05T19:08:11.649Z,2.30
2022-12-05T19:10:38.277Z,2.20
2022-12-05T19:13:09.302Z,2.10
2022-12-05T19:15:35.936Z,2.10
2022-12-05T19:18:02.600Z,2.10
2022-12-05T19:20:29.183Z,2.10
2022-12-05T19:23:01.013Z,2.10
2022-12-05T19:25:31.536Z,2.10
2022-12-05T19:27:58.236Z,2.20
2022-12-05T19:30:30.640Z,2.10
2022-12-05T19:32:57.290Z,2.00
2022-12-05T19:35:23.918Z,2.00
2022-12-05T19:37:50.584Z,1.90
2022-12-05T19:40:17.665Z,2.00
2022-12-05T19:42:44.292Z,2.00
2022-12-05T19:45:16.377Z,2.10
2022-12-05T19:47:44.476Z,2.10
2022-12-05T19:50:11.087Z,2.00
2022-12-05T19:52:37.750Z,2.10
2022-12-05T19:55:04.675Z,2.20
2022-12-05T19:57:31.645Z,2.20
2022-12-05T19:59:58.562Z,2.30
2022-12-05T20:02:25.649Z,2.20
2022-12-05T20:04:52.383Z,2.20
2022-12-05T20:07:19.206Z,2.20
2022-12-05T20:09:45.882Z,2.20
2022-12-05T20:12:12.884Z,2.20
2022-12-05T20:14:46.916Z,2.20
2022-12-05T20:17:13.605Z,2.20
2022-12-05T20:19:42.330Z,2.10
2022-12-05T20:22:08.923Z,2.10
2022-12-05T20:24:35.502Z,2.00
2022-12-05T20:27:02.114Z,2.10
2022-12-05T20:29:28.712Z,2.30
2022-12-05T20:31:57.868Z,2.30
2022-12-05T20:34:24.536Z,2.30
2022-12-05T20:36:51.175Z,2.30
2022-12-05T20:39:17.992Z,2.30
2022-12-05T20:41:44.875Z,2.30
2022-12-05T20:44:15.347Z,2.30
2022-12-05T20:46:42.320Z,2.30
2022-12-05T20:49:11.518Z,2.20
2022-12-05T20:51:42.159Z,2.20
2022-12-05T20:54:08.832Z,2.20
2022-12-05T20:56:35.767Z,2.20
2022-12-05T20:59:05.477Z,2.20
2022-12-05T21:01:36.543Z,2.20
2022-12-05T21:04:05.809Z,2.20
2022-12-05T21:06:35.244Z,2.20
2022-12-05T21:09:03.609Z,2.10
2022-12-05T21:11:30.973Z,2.00
2022-12-05T21:14:05.075Z,2.00
2022-12-05T21:16:31.803Z,2.10
2022-12-05T21:19:00.468Z,2.10
2022-12-05T21:21:28.870Z,2.00
2022-12-05T21:24:00.882Z,2.10
2022-12-05T21:26:30.691Z,2.00
2022-12-05T21:28:58.745Z,2.10
2022-12-05T21:31:26.735Z,2.00
2022-12-05T21:33:56.255Z,2.00
2022-12-05T21:36:24.172Z,1.90
2022-12-05T21:38:55.892Z,1.90
2022-12-05T21:41:25.932Z,2.00
2022-12-05T21:43:55.282Z,2.10
2022-12-05T21:46:26.233Z,2.00
2022-12-05T21:48:53.595Z,2.00
2022-12-05T21:51:21.049Z,2.00
2022-12-05T21:53:48.220Z,1.90
2022-12-05T21:56:18.312Z,1.90
2022-12-05T21:58:46.770Z,1.90
2022-12-05T22:01:18.334Z,1.90
2022-12-05T22:03:45.807Z,1.90
2022-12-05T22:06:14.609Z,2.00
2022-12-05T22:08:41.729Z,2.00
2022-12-05T22:11:09.850Z,2.00
2022-12-05T22:13:36.867Z,2.00
2022-12-05T22:16:04.760Z,2.00
2022-12-05T22:18:33.181Z,2.10
2022-12-05T22:21:11.791Z,2.00
2022-12-05T22:23:38.750Z,2.10
2022-12-05T22:26:06.603Z,2.00
2022-12-05T22:28:34.379Z,2.10
2022-12-05T22:31:04.985Z,2.10
2022-12-05T22:33:32.417Z,2.20
2022-12-05T22:36:01.393Z,2.10
2022-12-05T22:38:30.925Z,2.00
2022-12-05T22:41:00.322Z,2.00
2022-12-05T22:43:28.321Z,2.10
2022-12-05T22:45:55.652Z,2.00
2022-12-05T22:48:23.089Z,2.00
2022-12-05T22:50:54.161Z,2.00
2022-12-05T22:53:22.399Z,2.00
2022-12-05T22:55:49.599Z,2.10
2022-12-05T22:58:16.943Z,2.00
2022-12-05T23:00:44.228Z,2.10
2022-12-05T23:03:11.184Z,2.10
2022-12-05T23:05:42.413Z,2.10
2022-12-05T23:08:10.305Z,2.20
2022-12-05T23:10:39.221Z,2.10
2022-12-05T23:13:09.278Z,2.10
2022-12-05T23:15:39.010Z,2.10
2022-12-05T23:18:05.700Z,2.20
2022-12-05T23:20:33.092Z,2.20
2022-12-05T23:22:59.779Z,2.20
2022-12-05T23:25:26.407Z,2.20
2022-12-05T23:27:53.433Z,2.20
2022-12-05T23:30:20.151Z,2.20
2022-12-05T23:32:46.799Z,2.10
2022-12-05T23:35:13.502Z,2.10
2022-12-05T23:37:40.164Z,2.10
2022-12-05T23:40:07.461Z,2.10
2022-12-05T23:42:34.562Z,2.20
2022-12-05T23:45:01.345Z,2.20
2022-12-05T23:47:28.020Z,2.20
2022-12-05T23:49:54.641Z,2.20
2022-12-05T23:52:21.326Z,2.30
2022-12-05T23:54:47.947Z,2.20
2022-12-05T23:57:17.561Z,2.20
2022-12-05T23:59:46.180Z,2.10
