createdAt,value
2019-06-15T00:00:37.752Z,0.00
2019-06-15T00:01:37.876Z,0.00
2019-06-15T00:02:38.018Z,0.00
2019-06-15T00:03:38.154Z,0.00
2019-06-15T00:04:38.297Z,0.00
2019-06-15T00:05:38.428Z,0.00
2019-06-15T00:06:38.563Z,0.00
2019-06-15T00:07:38.696Z,0.00
2019-06-15T00:08:38.833Z,0.00
2019-06-15T00:09:38.973Z,0.00
2019-06-15T00:10:39.097Z,0.00
2019-06-15T00:11:39.242Z,0.00
2019-06-15T00:12:39.372Z,0.00
2019-06-15T00:13:39.498Z,0.00
2019-06-15T00:14:39.647Z,0.00
2019-06-15T00:15:39.773Z,0.00
2019-06-15T00:16:39.951Z,0.00
2019-06-15T00:17:40.081Z,0.00
2019-06-15T00:18:40.210Z,0.00
2019-06-15T00:19:40.351Z,0.00
2019-06-15T00:20:40.515Z,0.00
2019-06-15T00:21:40.696Z,0.00
2019-06-15T00:22:40.832Z,0.00
2019-06-15T00:23:40.970Z,0.00
2019-06-15T00:24:41.099Z,0.00
2019-06-15T00:25:41.232Z,0.00
2019-06-15T00:26:41.373Z,0.00
2019-06-15T00:27:41.507Z,0.00
2019-06-15T00:28:41.651Z,0.00
2019-06-15T00:29:41.793Z,0.00
2019-06-15T00:30:41.937Z,0.00
2019-06-15T00:31:42.073Z,0.00
2019-06-15T00:32:42.213Z,0.00
2019-06-15T00:33:42.348Z,0.00
2019-06-15T00:34:42.475Z,0.00
2019-06-15T00:35:42.613Z,0.00
2019-06-15T00:36:42.752Z,0.00
2019-06-15T00:37:42.889Z,0.00
2019-06-15T00:38:43.019Z,0.00
2019-06-15T00:39:43.153Z,0.00
2019-06-15T00:40:43.286Z,0.00
2019-06-15T00:41:43.420Z,0.00
2019-06-15T00:42:43.553Z,0.00
2019-06-15T00:43:43.697Z,0.00
2019-06-15T00:44:43.830Z,0.00
2019-06-15T00:45:43.965Z,0.00
2019-06-15T00:46:44.099Z,0.00
2019-06-15T00:47:44.234Z,0.00
2019-06-15T00:48:44.367Z,0.00
2019-06-15T00:49:44.495Z,0.00
2019-06-15T00:50:44.631Z,0.00
2019-06-15T00:51:44.761Z,0.00
2019-06-15T00:52:44.900Z,0.00
2019-06-15T00:53:45.020Z,0.00
2019-06-15T00:54:50.455Z,0.00
2019-06-15T00:55:45.301Z,0.00
2019-06-15T00:56:45.432Z,0.00
2019-06-15T00:57:45.565Z,0.00
2019-06-15T00:58:45.761Z,0.00
2019-06-15T00:59:45.833Z,0.00
2019-06-15T01:00:45.966Z,0.00
2019-06-15T01:01:46.105Z,0.00
2019-06-15T01:02:46.238Z,0.00
2019-06-15T01:03:46.371Z,0.00
2019-06-15T01:04:46.508Z,0.00
2019-06-15T01:05:46.633Z,0.00
2019-06-15T01:06:46.771Z,0.00
2019-06-15T01:07:46.908Z,0.00
2019-06-15T01:08:47.034Z,0.00
2019-06-15T01:09:47.169Z,0.00
2019-06-15T01:10:47.306Z,0.00
2019-06-15T01:11:47.443Z,0.00
2019-06-15T01:12:47.579Z,0.00
2019-06-15T01:13:47.711Z,0.00
2019-06-15T01:14:47.850Z,0.00
2019-06-15T01:15:47.980Z,0.00
2019-06-15T01:16:48.111Z,0.00
2019-06-15T01:17:48.257Z,0.00
2019-06-15T01:18:48.395Z,0.00
2019-06-15T01:19:48.516Z,0.00
2019-06-15T01:20:48.658Z,0.00
2019-06-15T01:21:48.866Z,0.00
2019-06-15T01:22:48.918Z,0.00
2019-06-15T01:23:49.053Z,0.00
2019-06-15T01:24:49.182Z,0.00
2019-06-15T01:25:49.321Z,0.00
2019-06-15T01:26:49.459Z,0.00
2019-06-15T01:27:49.588Z,0.00
2019-06-15T01:28:49.724Z,0.00
2019-06-15T01:29:49.858Z,0.00
2019-06-15T01:30:49.995Z,0.00
2019-06-15T01:31:50.171Z,0.00
2019-06-15T01:32:50.285Z,0.00
2019-06-15T01:33:50.415Z,0.00
2019-06-15T01:34:50.546Z,0.00
2019-06-15T01:35:50.687Z,0.00
2019-06-15T01:36:50.811Z,0.00
2019-06-15T01:37:50.949Z,0.00
2019-06-15T01:38:51.104Z,0.00
2019-06-15T01:39:51.231Z,0.00
2019-06-15T01:40:51.363Z,0.00
2019-06-15T01:41:51.530Z,0.00
2019-06-15T01:42:51.655Z,0.00
2019-06-15T01:43:51.796Z,0.00
2019-06-15T01:44:51.935Z,0.00
2019-06-15T01:45:52.107Z,0.00
2019-06-15T01:46:52.218Z,0.00
2019-06-15T01:47:52.360Z,0.00
2019-06-15T01:48:52.486Z,0.00
2019-06-15T01:49:52.615Z,0.00
2019-06-15T01:50:52.854Z,0.00
2019-06-15T01:51:52.892Z,0.00
2019-06-15T01:52:53.030Z,0.00
2019-06-15T01:53:53.175Z,0.00
2019-06-15T01:54:53.294Z,0.00
2019-06-15T01:55:53.418Z,0.00
2019-06-15T01:56:53.558Z,0.00
2019-06-15T01:57:53.700Z,0.00
2019-06-15T01:58:53.833Z,0.00
2019-06-15T01:59:53.967Z,0.00
2019-06-15T02:00:54.154Z,0.00
2019-06-15T02:01:54.288Z,0.00
2019-06-15T02:02:54.466Z,0.00
2019-06-15T02:03:54.567Z,0.00
2019-06-15T02:04:54.702Z,0.00
2019-06-15T02:05:54.821Z,0.00
2019-06-15T02:06:54.972Z,0.00
2019-06-15T02:07:55.101Z,0.00
2019-06-15T02:08:55.240Z,0.00
2019-06-15T02:09:55.381Z,0.00
2019-06-15T02:10:55.533Z,0.00
2019-06-15T02:11:55.767Z,0.00
2019-06-15T02:12:55.781Z,0.00
2019-06-15T02:13:55.918Z,0.00
2019-06-15T02:14:56.062Z,0.00
2019-06-15T02:15:56.182Z,0.00
2019-06-15T02:16:56.320Z,0.00
2019-06-15T02:17:56.448Z,0.00
2019-06-15T02:18:56.578Z,0.00
2019-06-15T02:19:56.720Z,0.00
2019-06-15T02:20:56.852Z,0.00
2019-06-15T02:21:57.013Z,0.00
2019-06-15T02:22:57.148Z,0.00
2019-06-15T02:23:57.280Z,0.00
2019-06-15T02:24:57.413Z,0.00
2019-06-15T02:25:57.572Z,0.00
2019-06-15T02:26:57.701Z,0.00
2019-06-15T02:27:57.834Z,0.00
2019-06-15T02:28:57.992Z,0.00
2019-06-15T02:29:58.126Z,0.00
2019-06-15T02:30:58.254Z,0.00
2019-06-15T02:31:58.380Z,0.00
2019-06-15T02:32:58.546Z,0.00
2019-06-15T02:33:59.700Z,0.00
2019-06-15T02:34:58.835Z,0.00
2019-06-15T02:35:58.968Z,0.00
2019-06-15T02:36:59.137Z,0.00
2019-06-15T02:37:59.259Z,0.00
2019-06-15T02:38:59.399Z,0.00
2019-06-15T02:39:59.529Z,0.00
2019-06-15T02:40:59.730Z,0.00
2019-06-15T02:41:59.812Z,0.00
2019-06-15T02:42:59.938Z,0.00
2019-06-15T02:44:00.091Z,0.00
2019-06-15T02:45:00.235Z,4.00
2019-06-15T02:46:00.354Z,4.00
2019-06-15T02:47:00.511Z,4.00
2019-06-15T02:48:00.664Z,0.00
2019-06-15T02:49:00.784Z,4.00
2019-06-15T02:50:00.914Z,4.00
2019-06-15T02:51:01.060Z,4.00
2019-06-15T02:52:01.205Z,4.00
2019-06-15T02:53:01.335Z,4.00
2019-06-15T02:54:01.481Z,8.00
2019-06-15T02:55:01.622Z,8.00
2019-06-15T02:56:01.768Z,8.00
2019-06-15T02:57:02.052Z,8.00
2019-06-15T02:58:02.126Z,12.00
2019-06-15T02:59:02.181Z,12.00
2019-06-15T03:00:02.638Z,12.00
2019-06-15T03:01:02.466Z,16.00
2019-06-15T03:02:02.764Z,16.00
2019-06-15T03:03:02.792Z,20.00
2019-06-15T03:04:02.926Z,24.00
2019-06-15T03:05:03.058Z,28.00
2019-06-15T03:06:03.201Z,24.00
2019-06-15T03:07:03.329Z,28.00
2019-06-15T03:08:03.474Z,32.00
2019-06-15T03:09:03.608Z,36.00
2019-06-15T03:10:03.748Z,40.00
2019-06-15T03:11:03.876Z,44.00
2019-06-15T03:12:04.043Z,48.00
2019-06-15T03:13:04.171Z,52.00
2019-06-15T03:14:04.309Z,56.00
2019-06-15T03:15:04.440Z,64.00
2019-06-15T03:16:04.594Z,64.00
2019-06-15T03:17:04.723Z,72.00
2019-06-15T03:18:04.857Z,76.00
2019-06-15T03:19:04.991Z,80.00
2019-06-15T03:20:05.147Z,84.00
2019-06-15T03:21:05.344Z,88.00
2019-06-15T03:22:06.586Z,88.00
2019-06-15T03:23:05.480Z,92.00
2019-06-15T03:24:05.681Z,96.00
2019-06-15T03:25:05.775Z,104.00
2019-06-15T03:26:06.195Z,108.00
2019-06-15T03:27:06.036Z,112.00
2019-06-15T03:28:06.222Z,116.00
2019-06-15T03:30:38.512Z,124.00
2019-06-15T03:31:38.659Z,128.00
2019-06-15T03:32:38.786Z,136.00
2019-06-15T03:33:38.952Z,140.00
2019-06-15T03:34:39.069Z,148.00
2019-06-15T03:35:39.204Z,152.00
2019-06-15T03:36:39.362Z,164.00
2019-06-15T03:37:39.489Z,168.00
2019-06-15T03:38:39.625Z,176.00
2019-06-15T03:39:39.758Z,180.00
2019-06-15T03:40:39.906Z,192.00
2019-06-15T03:41:40.032Z,200.00
2019-06-15T03:42:40.161Z,208.00
2019-06-15T03:43:40.301Z,220.00
2019-06-15T03:44:40.455Z,224.00
2019-06-15T03:45:40.598Z,236.00
2019-06-15T03:46:40.722Z,244.00
2019-06-15T03:47:40.850Z,256.00
2019-06-15T03:48:40.980Z,264.00
2019-06-15T03:49:41.112Z,272.00
2019-06-15T03:50:41.239Z,280.00
2019-06-15T03:51:41.388Z,292.00
2019-06-15T03:52:41.525Z,300.00
2019-06-15T03:53:41.656Z,308.00
2019-06-15T03:54:41.808Z,316.00
2019-06-15T03:55:42.018Z,324.00
2019-06-15T03:56:42.033Z,336.00
2019-06-15T03:57:42.164Z,344.00
2019-06-15T03:58:42.322Z,352.00
2019-06-15T03:59:42.494Z,360.00
2019-06-15T04:00:42.585Z,372.00
2019-06-15T04:01:42.709Z,380.00
2019-06-15T04:02:42.836Z,392.00
2019-06-15T04:03:42.966Z,404.00
2019-06-15T04:04:43.164Z,416.00
2019-06-15T04:05:43.247Z,428.00
2019-06-15T04:06:43.379Z,440.00
2019-06-15T04:07:43.567Z,460.00
2019-06-15T04:08:43.747Z,472.00
2019-06-15T04:09:43.752Z,488.00
2019-06-15T04:10:43.898Z,504.00
2019-06-15T04:11:44.042Z,516.00
2019-06-15T04:12:44.287Z,532.00
2019-06-15T04:13:44.296Z,548.00
2019-06-15T04:14:44.424Z,572.00
2019-06-15T04:15:44.947Z,584.00
2019-06-15T04:16:44.707Z,600.00
2019-06-15T04:17:44.849Z,616.00
2019-06-15T04:18:44.959Z,624.00
2019-06-15T04:19:45.144Z,640.00
2019-06-15T04:20:45.280Z,644.00
2019-06-15T04:21:45.434Z,640.00
2019-06-15T04:22:45.567Z,632.00
2019-06-15T04:23:45.698Z,636.00
2019-06-15T04:24:45.835Z,636.00
2019-06-15T04:25:45.983Z,648.00
2019-06-15T04:26:46.103Z,660.00
2019-06-15T04:27:46.242Z,668.00
2019-06-15T04:28:46.367Z,676.00
2019-06-15T04:29:46.513Z,684.00
2019-06-15T04:30:46.646Z,696.00
2019-06-15T04:31:46.781Z,700.00
2019-06-15T04:32:46.946Z,716.00
2019-06-15T04:33:47.072Z,732.00
2019-06-15T04:34:47.204Z,744.00
2019-06-15T04:35:47.394Z,752.00
2019-06-15T04:36:47.464Z,748.00
2019-06-15T04:37:47.596Z,748.00
2019-06-15T04:38:47.766Z,740.00
2019-06-15T04:39:47.900Z,744.00
2019-06-15T04:40:48.034Z,740.00
2019-06-15T04:41:48.181Z,732.00
2019-06-15T04:42:48.304Z,736.00
2019-06-15T04:43:48.440Z,752.00
2019-06-15T04:44:48.569Z,772.00
2019-06-15T04:45:48.722Z,792.00
2019-06-15T04:46:48.864Z,808.00
2019-06-15T04:47:48.984Z,832.00
2019-06-15T04:48:49.140Z,868.00
2019-06-15T04:49:49.278Z,904.00
2019-06-15T04:50:49.422Z,940.00
2019-06-15T04:51:49.553Z,972.00
2019-06-15T04:52:49.691Z,1000.00
2019-06-15T04:53:49.821Z,1012.00
2019-06-15T04:54:49.972Z,1020.00
2019-06-15T04:55:50.101Z,1032.00
2019-06-15T04:56:51.287Z,1048.00
2019-06-15T04:57:50.382Z,1040.00
2019-06-15T04:58:50.546Z,1032.00
2019-06-15T04:59:50.650Z,1028.00
2019-06-15T05:00:50.787Z,1036.00
2019-06-15T05:01:50.930Z,1064.00
2019-06-15T05:02:51.216Z,1076.00
2019-06-15T05:03:51.188Z,1096.00
2019-06-15T05:04:51.310Z,1112.00
2019-06-15T05:05:51.465Z,1140.00
2019-06-15T05:06:51.594Z,1160.00
2019-06-15T05:07:51.785Z,1184.00
2019-06-15T05:08:51.889Z,1192.00
2019-06-15T05:09:52.053Z,1204.00
2019-06-15T05:10:52.155Z,1224.00
2019-06-15T05:11:52.314Z,1264.00
2019-06-15T05:12:52.447Z,1316.00
2019-06-15T05:13:52.596Z,1348.00
2019-06-15T05:14:52.733Z,1352.00
2019-06-15T05:15:52.870Z,1368.00
2019-06-15T05:16:53.007Z,1372.00
2019-06-15T05:17:53.159Z,1372.00
2019-06-15T05:18:53.292Z,1392.00
2019-06-15T05:19:53.423Z,1392.00
2019-06-15T05:20:53.559Z,1408.00
2019-06-15T05:21:53.692Z,1416.00
2019-06-15T05:22:53.820Z,1448.00
2019-06-15T05:23:53.954Z,1468.00
2019-06-15T05:24:54.103Z,1480.00
2019-06-15T05:25:54.216Z,1496.00
2019-06-15T05:27:05.985Z,1516.00
2019-06-15T05:27:54.491Z,1544.00
2019-06-15T05:28:54.622Z,1580.00
2019-06-15T05:29:56.610Z,1608.00
2019-06-15T05:30:54.904Z,1632.00
2019-06-15T05:31:55.035Z,1660.00
2019-06-15T05:32:55.159Z,1696.00
2019-06-15T05:33:55.297Z,1732.00
2019-06-15T05:34:55.437Z,1764.00
2019-06-15T05:35:55.589Z,1816.00
2019-06-15T05:36:55.714Z,1856.00
2019-06-15T05:37:55.844Z,1908.00
2019-06-15T05:38:56.002Z,1988.00
2019-06-15T05:39:56.132Z,2056.00
2019-06-15T05:40:56.264Z,2072.00
2019-06-15T05:41:56.405Z,2072.00
2019-06-15T05:42:56.555Z,2020.00
2019-06-15T05:43:56.685Z,2016.00
2019-06-15T05:44:56.822Z,1988.00
2019-06-15T05:45:56.983Z,1900.00
2019-06-15T05:46:57.099Z,1840.00
2019-06-15T05:47:57.232Z,1772.00
2019-06-15T05:48:57.370Z,1716.00
2019-06-15T05:49:57.509Z,1696.00
2019-06-15T05:50:58.655Z,1692.00
2019-06-15T05:51:57.768Z,1708.00
2019-06-15T05:52:57.903Z,1720.00
2019-06-15T05:53:58.059Z,1732.00
2019-06-15T05:54:58.274Z,1712.00
2019-06-15T05:55:58.277Z,1764.00
2019-06-15T05:56:58.407Z,1788.00
2019-06-15T05:57:58.556Z,1808.00
2019-06-15T05:58:58.688Z,1808.00
2019-06-15T05:59:58.823Z,1824.00
2019-06-15T06:00:58.944Z,1820.00
2019-06-15T06:01:59.113Z,1824.00
2019-06-15T06:02:59.245Z,1840.00
2019-06-15T06:03:59.410Z,1836.00
2019-06-15T06:04:59.548Z,1840.00
2019-06-15T06:05:59.671Z,1816.00
2019-06-15T06:06:59.829Z,1776.00
2019-06-15T06:07:59.957Z,1768.00
2019-06-15T06:09:00.094Z,1580.00
2019-06-15T06:10:00.283Z,1560.00
2019-06-15T06:11:03.034Z,1764.00
2019-06-15T06:12:04.264Z,1768.00
2019-06-15T06:13:00.608Z,1768.00
2019-06-15T06:14:00.730Z,1764.00
2019-06-15T06:15:00.874Z,1768.00
2019-06-15T06:16:00.999Z,1780.00
2019-06-15T06:17:01.133Z,1784.00
2019-06-15T06:18:01.274Z,1796.00
2019-06-15T06:19:01.406Z,1788.00
2019-06-15T06:20:01.575Z,1796.00
2019-06-15T06:21:01.688Z,1800.00
2019-06-15T06:22:01.833Z,1804.00
2019-06-15T06:23:01.959Z,1812.00
2019-06-15T06:24:02.093Z,1796.00
2019-06-15T06:25:02.250Z,1804.00
2019-06-15T06:26:02.370Z,1808.00
2019-06-15T06:27:02.499Z,1800.00
2019-06-15T06:28:02.631Z,1808.00
2019-06-15T06:29:02.772Z,1824.00
2019-06-15T06:30:02.901Z,1816.00
2019-06-15T06:31:03.035Z,1816.00
2019-06-15T06:32:03.175Z,1824.00
2019-06-15T06:33:03.300Z,1828.00
2019-06-15T06:34:03.441Z,1836.00
2019-06-15T06:35:03.570Z,1856.00
2019-06-15T06:36:06.163Z,1856.00
2019-06-15T06:37:03.829Z,1860.00
2019-06-15T06:38:03.963Z,1888.00
2019-06-15T06:39:04.109Z,1900.00
2019-06-15T06:40:04.257Z,1904.00
2019-06-15T06:41:04.516Z,1908.00
2019-06-15T06:42:04.551Z,1916.00
2019-06-15T06:43:04.689Z,1932.00
2019-06-15T06:44:04.821Z,1996.00
2019-06-15T06:45:04.954Z,1956.00
2019-06-15T06:46:05.093Z,1948.00
2019-06-15T06:47:05.224Z,1980.00
2019-06-15T06:48:05.359Z,1980.00
2019-06-15T06:49:05.474Z,1980.00
2019-06-15T06:50:05.602Z,1952.00
2019-06-15T06:51:05.757Z,1972.00
2019-06-15T06:52:05.892Z,1976.00
2019-06-15T06:53:06.026Z,1996.00
2019-06-15T06:54:06.170Z,2024.00
2019-06-15T06:55:06.304Z,2052.00
2019-06-15T06:56:06.434Z,2036.00
2019-06-15T06:57:06.575Z,1968.00
2019-06-15T06:58:06.712Z,2112.00
2019-06-15T06:59:06.839Z,1864.00
2019-06-15T07:00:07.052Z,2064.00
2019-06-15T07:01:07.133Z,2080.00
2019-06-15T07:02:07.265Z,2056.00
2019-06-15T07:03:07.395Z,2108.00
2019-06-15T07:04:07.536Z,2076.00
2019-06-15T07:05:07.684Z,2084.00
2019-06-15T07:06:07.802Z,2056.00
2019-06-15T07:07:07.970Z,2148.00
2019-06-15T07:08:08.084Z,2048.00
2019-06-15T07:09:08.236Z,2056.00
2019-06-15T07:10:08.386Z,2040.00
2019-06-15T07:11:08.505Z,2044.00
2019-06-15T07:12:08.643Z,2084.00
2019-06-15T07:13:08.796Z,2076.00
2019-06-15T07:14:08.936Z,2020.00
2019-06-15T07:15:09.066Z,2092.00
2019-06-15T07:16:09.199Z,2116.00
2019-06-15T07:17:09.333Z,2056.00
2019-06-15T07:18:09.479Z,2108.00
2019-06-15T07:19:09.618Z,2076.00
2019-06-15T07:20:09.744Z,1740.00
2019-06-15T07:21:09.878Z,1772.00
2019-06-15T07:22:10.011Z,1744.00
2019-06-15T07:23:10.160Z,1716.00
2019-06-15T07:24:10.277Z,1656.00
2019-06-15T07:25:10.411Z,1680.00
2019-06-15T07:26:10.577Z,1772.00
2019-06-15T07:27:10.715Z,2112.00
2019-06-15T07:28:10.844Z,2096.00
2019-06-15T07:29:10.985Z,2104.00
2019-06-15T07:30:11.138Z,2068.00
2019-06-15T07:31:11.273Z,2088.00
2019-06-15T07:32:11.411Z,2120.00
2019-06-15T07:33:11.547Z,2116.00
2019-06-15T07:34:11.726Z,2180.00
2019-06-15T07:35:11.815Z,2100.00
2019-06-15T07:36:11.977Z,2108.00
2019-06-15T07:37:12.100Z,2104.00
2019-06-15T07:38:12.228Z,2072.00
2019-06-15T07:39:12.361Z,2068.00
2019-06-15T07:40:12.535Z,2068.00
2019-06-15T07:41:12.658Z,2128.00
2019-06-15T07:42:12.787Z,2124.00
2019-06-15T07:43:12.930Z,2120.00
2019-06-15T07:44:13.084Z,2128.00
2019-06-15T07:45:13.216Z,2092.00
2019-06-15T07:46:13.355Z,2120.00
2019-06-15T07:47:13.492Z,2160.00
2019-06-15T07:48:13.636Z,2156.00
2019-06-15T07:49:13.794Z,2152.00
2019-06-15T07:50:13.908Z,2128.00
2019-06-15T07:51:14.043Z,2104.00
2019-06-15T07:52:14.186Z,2100.00
2019-06-15T07:53:14.445Z,2212.00
2019-06-15T07:54:14.471Z,2144.00
2019-06-15T07:55:14.572Z,2076.00
2019-06-15T07:56:14.704Z,2088.00
2019-06-15T07:57:14.834Z,2060.00
2019-06-15T07:58:24.081Z,2136.00
2019-06-15T07:59:15.093Z,2072.00
2019-06-15T08:00:15.256Z,2072.00
2019-06-15T08:01:15.394Z,2100.00
2019-06-15T08:02:15.523Z,2088.00
2019-06-15T08:03:15.674Z,2120.00
2019-06-15T08:04:15.807Z,2148.00
2019-06-15T08:05:15.955Z,2136.00
2019-06-15T08:06:16.111Z,2080.00
2019-06-15T08:07:16.259Z,2212.00
2019-06-15T08:08:16.384Z,2248.00
2019-06-15T08:09:16.514Z,2216.00
2019-06-15T08:10:16.649Z,2260.00
2019-06-15T08:11:16.796Z,2444.00
2019-06-15T08:12:16.941Z,2456.00
2019-06-15T08:13:17.076Z,2228.00
2019-06-15T08:14:17.218Z,1944.00
2019-06-15T08:15:17.382Z,1996.00
2019-06-15T08:16:17.563Z,2168.00
2019-06-15T08:17:17.674Z,2224.00
2019-06-15T08:18:17.792Z,2256.00
2019-06-15T08:19:17.928Z,2232.00
2019-06-15T08:20:18.061Z,2228.00
2019-06-15T08:21:18.194Z,2264.00
2019-06-15T08:22:18.327Z,2240.00
2019-06-15T08:23:18.459Z,2200.00
2019-06-15T08:24:18.602Z,2140.00
2019-06-15T08:25:18.754Z,2180.00
2019-06-15T08:26:18.886Z,2176.00
2019-06-15T08:27:19.010Z,2232.00
2019-06-15T08:28:19.140Z,2256.00
2019-06-15T08:29:19.279Z,2244.00
2019-06-15T08:30:19.411Z,2184.00
2019-06-15T08:31:19.556Z,2244.00
2019-06-15T08:32:19.695Z,2220.00
2019-06-15T08:33:19.836Z,2252.00
2019-06-15T08:34:19.977Z,2260.00
2019-06-15T08:35:20.101Z,2132.00
2019-06-15T08:36:20.226Z,2324.00
2019-06-15T08:37:20.377Z,2180.00
2019-06-15T08:38:20.526Z,2276.00
2019-06-15T08:39:20.649Z,2184.00
2019-06-15T08:40:20.794Z,2164.00
2019-06-15T08:41:20.916Z,2304.00
2019-06-15T08:42:21.076Z,2268.00
2019-06-15T08:43:21.215Z,2240.00
2019-06-15T08:44:21.341Z,2188.00
2019-06-15T08:45:21.472Z,2348.00
2019-06-15T08:46:21.611Z,2340.00
2019-06-15T08:47:21.754Z,2256.00
2019-06-15T08:48:21.878Z,2280.00
2019-06-15T08:49:22.047Z,2368.00
2019-06-15T08:50:22.149Z,2372.00
2019-06-15T08:51:22.302Z,2432.00
2019-06-15T08:52:22.418Z,2496.00
2019-06-15T08:53:22.552Z,2492.00
2019-06-15T08:54:22.712Z,2640.00
2019-06-15T08:55:22.845Z,2648.00
2019-06-15T08:56:22.977Z,2708.00
2019-06-15T08:57:23.109Z,2860.00
2019-06-15T08:58:23.254Z,2852.00
2019-06-15T08:59:23.398Z,2852.00
2019-06-15T09:00:23.544Z,2904.00
2019-06-15T09:01:23.695Z,3244.00
2019-06-15T09:02:23.811Z,3524.00
2019-06-15T09:03:23.946Z,3688.00
2019-06-15T09:04:24.081Z,3700.00
2019-06-15T09:05:24.224Z,3696.00
2019-06-15T09:06:24.359Z,3628.00
2019-06-15T09:07:24.490Z,3372.00
2019-06-15T09:08:24.638Z,3764.00
2019-06-15T09:09:24.757Z,3640.00
2019-06-15T09:10:24.891Z,3600.00
2019-06-15T09:11:25.050Z,3332.00
2019-06-15T09:12:25.222Z,2896.00
2019-06-15T09:13:25.312Z,3056.00
2019-06-15T09:14:25.452Z,3612.00
2019-06-15T09:15:25.580Z,3460.00
2019-06-15T09:16:25.955Z,3624.00
2019-06-15T09:17:25.853Z,3540.00
2019-06-15T09:18:26.002Z,3576.00
2019-06-15T09:19:26.147Z,3728.00
2019-06-15T09:20:26.287Z,3872.00
2019-06-15T09:21:26.421Z,4204.00
2019-06-15T09:22:26.548Z,4296.00
2019-06-15T09:23:26.684Z,4460.00
2019-06-15T09:24:26.844Z,4780.00
2019-06-15T09:25:26.974Z,4336.00
2019-06-15T09:26:27.112Z,4808.00
2019-06-15T09:27:27.253Z,4524.00
2019-06-15T09:28:27.381Z,3528.00
2019-06-15T09:29:27.517Z,3696.00
2019-06-15T09:30:27.653Z,3332.00
2019-06-15T09:31:27.789Z,3592.00
2019-06-15T09:32:27.929Z,3508.00
2019-06-15T09:33:28.066Z,3396.00
2019-06-15T09:34:28.195Z,3700.00
2019-06-15T09:35:28.329Z,3096.00
2019-06-15T09:36:28.467Z,3104.00
2019-06-15T09:37:28.604Z,4064.00
2019-06-15T09:38:28.762Z,5288.00
2019-06-15T09:39:28.910Z,5476.00
2019-06-15T09:40:29.022Z,5108.00
2019-06-15T09:41:29.163Z,5300.00
2019-06-15T09:42:29.301Z,5128.00
2019-06-15T09:43:29.453Z,4764.00
2019-06-15T09:44:29.577Z,4192.00
2019-06-15T09:45:32.757Z,3688.00
2019-06-15T09:46:29.877Z,4264.00
2019-06-15T09:47:29.993Z,5276.00
2019-06-15T09:48:30.134Z,5172.00
2019-06-15T09:49:30.271Z,4888.00
2019-06-15T09:50:30.415Z,4592.00
2019-06-15T09:51:30.560Z,4924.00
2019-06-15T09:52:30.691Z,4984.00
2019-06-15T09:53:30.826Z,4284.00
2019-06-15T09:54:30.976Z,4400.00
2019-06-15T09:55:31.108Z,4604.00
2019-06-15T09:56:31.243Z,4164.00
2019-06-15T09:57:31.379Z,3348.00
2019-06-15T09:58:31.510Z,2676.00
2019-06-15T09:59:31.651Z,2224.00
2019-06-15T10:00:31.804Z,2268.00
2019-06-15T10:01:31.931Z,2252.00
2019-06-15T10:02:32.065Z,2060.00
2019-06-15T10:03:32.200Z,2000.00
2019-06-15T10:04:32.345Z,2252.00
2019-06-15T10:05:32.494Z,3068.00
2019-06-15T10:06:32.613Z,3596.00
2019-06-15T10:07:32.745Z,3412.00
2019-06-15T10:08:32.893Z,3244.00
2019-06-15T10:09:33.019Z,3648.00
2019-06-15T10:10:33.204Z,3976.00
2019-06-15T10:11:33.311Z,4788.00
2019-06-15T10:12:33.440Z,4916.00
2019-06-15T10:13:33.588Z,5340.00
2019-06-15T10:14:33.714Z,6004.00
2019-06-15T10:15:33.857Z,5876.00
2019-06-15T10:16:33.978Z,5676.00
2019-06-15T10:17:34.124Z,5236.00
2019-06-15T10:18:34.269Z,4556.00
2019-06-15T10:19:34.401Z,3684.00
2019-06-15T10:20:34.557Z,2988.00
2019-06-15T10:21:34.668Z,3016.00
2019-06-15T10:22:34.817Z,3600.00
2019-06-15T10:23:34.962Z,4508.00
2019-06-15T10:24:35.102Z,5284.00
2019-06-15T10:25:35.236Z,5716.00
2019-06-15T10:26:35.378Z,5304.00
2019-06-15T10:27:35.515Z,5336.00
2019-06-15T10:28:35.666Z,4416.00
2019-06-15T10:29:42.049Z,4572.00
2019-06-15T10:30:35.913Z,5128.00
2019-06-15T10:31:36.069Z,5412.00
2019-06-15T10:32:36.207Z,5484.00
2019-06-15T10:33:36.345Z,6716.00
2019-06-15T10:34:36.508Z,6248.00
2019-06-15T10:35:36.618Z,5228.00
2019-06-15T10:36:36.753Z,5756.00
2019-06-15T10:37:36.877Z,6144.00
2019-06-15T10:38:37.018Z,6088.00
2019-06-15T10:39:37.147Z,5284.00
2019-06-15T10:40:37.291Z,4732.00
2019-06-15T10:41:37.442Z,4196.00
2019-06-15T10:42:37.573Z,4208.00
2019-06-15T10:43:37.713Z,4892.00
2019-06-15T10:44:37.847Z,5236.00
2019-06-15T10:45:37.974Z,4844.00
2019-06-15T10:46:38.106Z,4428.00
2019-06-15T10:47:38.255Z,5000.00
2019-06-15T10:48:38.381Z,5044.00
2019-06-15T10:49:38.509Z,5272.00
2019-06-15T10:50:38.650Z,5596.00
2019-06-15T10:51:38.792Z,5984.00
2019-06-15T10:52:38.950Z,5868.00
2019-06-15T10:53:39.094Z,5872.00
2019-06-15T10:54:39.213Z,5972.00
2019-06-15T10:55:39.347Z,5988.00
2019-06-15T10:56:39.495Z,6172.00
2019-06-15T10:57:39.624Z,6256.00
2019-06-15T10:58:39.755Z,5984.00
2019-06-15T10:59:39.890Z,5648.00
2019-06-15T11:00:40.038Z,5264.00
2019-06-15T11:01:40.169Z,3844.00
2019-06-15T11:02:40.300Z,3648.00
2019-06-15T11:03:40.449Z,4020.00
2019-06-15T11:04:40.573Z,3772.00
2019-06-15T11:05:40.703Z,4060.00
2019-06-15T11:06:40.852Z,4364.00
2019-06-15T11:07:40.985Z,4152.00
2019-06-15T11:08:41.133Z,3808.00
2019-06-15T11:09:41.269Z,3812.00
2019-06-15T11:10:41.418Z,3904.00
2019-06-15T11:11:41.562Z,3976.00
2019-06-15T11:12:46.139Z,4136.00
2019-06-15T11:13:41.825Z,4068.00
2019-06-15T11:14:41.965Z,4100.00
2019-06-15T11:15:42.113Z,4024.00
2019-06-15T11:16:42.254Z,3788.00
2019-06-15T11:17:42.395Z,4156.00
2019-06-15T11:18:42.528Z,4364.00
2019-06-15T11:19:42.675Z,4700.00
2019-06-15T11:20:42.819Z,4956.00
2019-06-15T11:21:42.962Z,4968.00
2019-06-15T11:22:43.089Z,5060.00
2019-06-15T11:23:43.238Z,4908.00
2019-06-15T11:24:43.398Z,4200.00
2019-06-15T11:25:43.524Z,4628.00
2019-06-15T11:26:43.686Z,4672.00
2019-06-15T11:27:43.808Z,4832.00
2019-06-15T11:28:43.946Z,4828.00
2019-06-15T11:29:44.072Z,5728.00
2019-06-15T11:30:44.219Z,5208.00
2019-06-15T11:31:44.381Z,5952.00
2019-06-15T11:32:44.549Z,5184.00
2019-06-15T11:33:44.682Z,5840.00
2019-06-15T11:34:44.821Z,6068.00
2019-06-15T11:35:44.969Z,6652.00
2019-06-15T11:36:45.095Z,6704.00
2019-06-15T11:37:45.236Z,6888.00
2019-06-15T11:38:45.362Z,5392.00
2019-06-15T11:39:45.627Z,5364.00
2019-06-15T11:40:45.635Z,6140.00
2019-06-15T11:41:45.780Z,5712.00
2019-06-15T11:42:45.922Z,5796.00
2019-06-15T11:43:46.060Z,4900.00
2019-06-15T11:44:46.187Z,4924.00
2019-06-15T11:45:46.328Z,4680.00
2019-06-15T11:46:46.469Z,3664.00
2019-06-15T11:47:46.625Z,4236.00
2019-06-15T11:48:46.740Z,4180.00
2019-06-15T11:49:46.878Z,4296.00
2019-06-15T11:50:47.009Z,4284.00
2019-06-15T11:51:47.150Z,4988.00
2019-06-15T11:52:47.278Z,5124.00
2019-06-15T11:53:47.416Z,5164.00
2019-06-15T11:54:47.556Z,4928.00
2019-06-15T11:55:47.677Z,4908.00
2019-06-15T11:56:47.819Z,4616.00
2019-06-15T11:57:47.949Z,4788.00
2019-06-15T11:58:48.098Z,4932.00
2019-06-15T11:59:48.239Z,5216.00
2019-06-15T12:00:48.367Z,5684.00
2019-06-15T12:01:48.498Z,6028.00
2019-06-15T12:02:48.630Z,6440.00
2019-06-15T12:03:48.779Z,7160.00
2019-06-15T12:04:57.914Z,6996.00
2019-06-15T12:05:49.054Z,6340.00
2019-06-15T12:06:49.186Z,5400.00
2019-06-15T12:07:49.383Z,5676.00
2019-06-15T12:08:49.520Z,4700.00
2019-06-15T12:09:49.664Z,4580.00
2019-06-15T12:10:49.820Z,5188.00
2019-06-15T12:11:49.941Z,5192.00
2019-06-15T12:12:50.086Z,5276.00
2019-06-15T12:13:50.210Z,5620.00
2019-06-15T12:14:50.372Z,5916.00
2019-06-15T12:15:50.503Z,5588.00
2019-06-15T12:16:50.636Z,6012.00
2019-06-15T12:17:50.781Z,4884.00
2019-06-15T12:18:50.914Z,5520.00
2019-06-15T12:19:51.055Z,5264.00
2019-06-15T12:20:51.194Z,5336.00
2019-06-15T12:21:51.343Z,5108.00
2019-06-15T12:22:51.476Z,5372.00
2019-06-15T12:23:51.617Z,5168.00
2019-06-15T12:24:51.781Z,5252.00
2019-06-15T12:25:51.912Z,5304.00
2019-06-15T12:26:52.047Z,5288.00
2019-06-15T12:27:52.187Z,5264.00
2019-06-15T12:28:52.323Z,5412.00
2019-06-15T12:29:52.481Z,5620.00