createdAt,value
2019-03-28T00:00:32.342Z,6.60
2019-03-28T00:03:02.307Z,6.50
2019-03-28T00:05:31.195Z,6.50
2019-03-28T00:08:05.013Z,6.50
2019-03-28T00:10:39.836Z,6.50
2019-03-28T00:13:09.039Z,6.40
2019-03-28T00:15:38.084Z,6.40
2019-03-28T00:18:07.912Z,6.40
2019-03-28T00:20:37.812Z,6.40
2019-03-28T00:23:26.427Z,6.30
2019-03-28T00:25:56.540Z,6.40
2019-03-28T00:28:26.224Z,6.40
2019-03-28T00:30:58.715Z,6.40
2019-03-28T00:33:27.340Z,6.30
2019-03-28T00:35:56.098Z,6.30
2019-03-28T00:38:25.327Z,6.30
2019-03-28T00:40:56.296Z,6.30
2019-03-28T00:43:31.854Z,6.30
2019-03-28T00:46:02.746Z,6.30
2019-03-28T00:48:39.522Z,6.30
2019-03-28T00:51:09.604Z,6.40
2019-03-28T00:53:38.556Z,6.40
2019-03-28T00:56:07.607Z,6.40
2019-03-28T00:58:36.323Z,6.40
2019-03-28T01:01:05.779Z,6.40
2019-03-28T01:03:34.551Z,6.40
2019-03-28T01:06:04.815Z,6.40
2019-03-28T01:08:33.507Z,6.40
2019-03-28T01:11:10.476Z,6.40
2019-03-28T01:13:39.698Z,6.40
2019-03-28T01:16:08.614Z,6.40
2019-03-28T01:18:43.091Z,6.30
2019-03-28T01:21:12.105Z,6.40
2019-03-28T01:23:42.049Z,6.30
2019-03-28T01:26:10.727Z,6.30
2019-03-28T01:28:39.437Z,6.30
2019-03-28T01:31:10.240Z,6.30
2019-03-28T01:33:40.542Z,6.30
2019-03-28T01:36:11.278Z,6.30
2019-03-28T01:38:40.209Z,6.30
2019-03-28T01:41:13.001Z,6.30
2019-03-28T01:43:41.669Z,6.30
2019-03-28T01:46:10.577Z,6.30
2019-03-28T01:48:45.726Z,6.30
2019-03-28T01:51:14.410Z,6.30
2019-03-28T01:53:43.581Z,6.40
2019-03-28T01:56:12.588Z,6.30
2019-03-28T01:58:41.315Z,6.40
2019-03-28T02:01:11.233Z,6.40
2019-03-28T02:03:40.200Z,6.40
2019-03-28T02:06:11.178Z,6.40
2019-03-28T02:08:40.041Z,6.40
2019-03-28T02:11:08.720Z,6.40
2019-03-28T02:13:37.396Z,6.40
2019-03-28T02:16:06.128Z,6.40
2019-03-28T02:18:34.765Z,6.40
2019-03-28T02:21:03.489Z,6.40
2019-03-28T02:23:32.142Z,6.40
2019-03-28T02:26:00.848Z,6.40
2019-03-28T02:28:29.506Z,6.40
2019-03-28T02:30:58.180Z,6.40
2019-03-28T02:33:26.880Z,6.40
2019-03-28T02:35:55.546Z,6.40
2019-03-28T02:38:24.300Z,6.40
2019-03-28T02:40:52.934Z,6.40
2019-03-28T02:43:21.594Z,6.50
2019-03-28T02:45:50.654Z,6.50
2019-03-28T02:48:19.605Z,6.40
2019-03-28T02:50:48.475Z,6.40
2019-03-28T02:53:17.197Z,6.50
2019-03-28T02:55:45.901Z,6.50
2019-03-28T02:58:14.655Z,6.50
2019-03-28T03:00:43.485Z,6.50
2019-03-28T03:03:12.375Z,6.50
2019-03-28T03:05:41.033Z,6.50
2019-03-28T03:08:09.695Z,6.50
2019-03-28T03:10:38.409Z,6.50
2019-03-28T03:13:07.072Z,6.50
2019-03-28T03:15:35.755Z,6.50
2019-03-28T03:18:04.730Z,6.40
2019-03-28T03:20:33.526Z,6.50
2019-03-28T03:23:03.479Z,6.50
2019-03-28T03:25:34.239Z,6.50
2019-03-28T03:28:04.917Z,6.40
2019-03-28T03:30:34.432Z,6.40
2019-03-28T03:33:03.144Z,6.40
2019-03-28T03:35:31.794Z,6.40
2019-03-28T03:38:00.480Z,6.50
2019-03-28T03:40:29.195Z,6.50
2019-03-28T03:42:57.878Z,6.40
2019-03-28T03:45:26.578Z,6.50
2019-03-28T03:47:55.261Z,6.50
2019-03-28T03:50:28.854Z,6.50
2019-03-28T03:52:57.506Z,6.50
2019-03-28T03:55:26.226Z,6.50
2019-03-28T03:57:55.047Z,6.50
2019-03-28T04:00:35.668Z,6.50
2019-03-28T04:03:04.883Z,6.50
2019-03-28T04:05:34.466Z,6.50
2019-03-28T04:08:03.324Z,6.50
2019-03-28T04:10:31.996Z,6.50
2019-03-28T04:13:00.998Z,6.50
2019-03-28T04:15:29.785Z,6.40
2019-03-28T04:17:58.712Z,6.50
2019-03-28T04:20:28.219Z,6.50
2019-03-28T04:22:56.950Z,6.50
2019-03-28T04:25:25.620Z,6.50
2019-03-28T04:27:54.282Z,6.50
2019-03-28T04:30:22.977Z,6.50
2019-03-28T04:32:51.639Z,6.50
2019-03-28T04:35:20.495Z,6.50
2019-03-28T04:37:49.740Z,6.60
2019-03-28T04:40:18.527Z,6.60
2019-03-28T04:42:47.215Z,6.70
2019-03-28T04:45:15.913Z,6.80
2019-03-28T04:47:44.660Z,6.80
2019-03-28T04:50:13.486Z,6.80
2019-03-28T04:52:42.417Z,6.90
2019-03-28T04:55:11.303Z,6.90
2019-03-28T04:57:41.175Z,6.90
2019-03-28T05:00:11.283Z,6.80
2019-03-28T05:02:41.206Z,6.90
2019-03-28T05:05:10.127Z,7.00
2019-03-28T05:07:38.817Z,7.00
2019-03-28T05:10:09.706Z,7.10
2019-03-28T05:12:38.398Z,7.10
2019-03-28T05:15:11.652Z,7.20
2019-03-28T05:17:40.574Z,7.10
2019-03-28T05:20:12.802Z,7.00
2019-03-28T05:22:40.141Z,7.00
2019-03-28T05:25:09.136Z,7.10
2019-03-28T05:27:39.813Z,7.20
2019-03-28T05:30:09.898Z,7.20
2019-03-28T05:32:38.597Z,7.30
2019-03-28T05:35:08.104Z,7.30
2019-03-28T05:37:36.781Z,7.30
2019-03-28T05:40:07.068Z,7.40
2019-03-28T05:42:35.835Z,7.40
2019-03-28T05:45:07.046Z,7.40
2019-03-28T05:47:35.634Z,7.40
2019-03-28T05:50:07.158Z,7.60
2019-03-28T05:52:36.130Z,7.70
2019-03-28T05:55:06.957Z,7.70
2019-03-28T05:57:36.458Z,7.60
2019-03-28T06:00:06.825Z,7.70
2019-03-28T06:02:35.471Z,7.70
2019-03-28T06:05:06.641Z,7.70
2019-03-28T06:07:36.330Z,7.80
2019-03-28T06:10:07.647Z,7.80
2019-03-28T06:12:36.515Z,7.90
2019-03-28T06:15:07.985Z,8.10
2019-03-28T06:17:36.670Z,8.20
2019-03-28T06:20:08.157Z,8.30
2019-03-28T06:22:36.897Z,8.40
2019-03-28T06:25:06.075Z,8.40
2019-03-28T06:27:36.262Z,8.50
2019-03-28T06:30:08.223Z,8.60
2019-03-28T06:32:42.874Z,8.60
2019-03-28T06:35:07.272Z,8.50
2019-03-28T06:37:35.955Z,8.60
2019-03-28T06:40:06.655Z,8.60
2019-03-28T06:42:35.413Z,8.60
2019-03-28T06:45:07.685Z,8.60
2019-03-28T06:47:36.763Z,8.60
2019-03-28T06:50:08.363Z,8.60
2019-03-28T06:52:37.495Z,8.80
2019-03-28T06:55:08.426Z,9.00
2019-03-28T06:57:37.288Z,9.20
2019-03-28T07:00:11.319Z,9.70
2019-03-28T07:02:40.064Z,10.10
2019-03-28T07:05:11.162Z,10.40
2019-03-28T07:07:39.930Z,10.50
2019-03-28T07:10:09.347Z,10.80
2019-03-28T07:12:39.247Z,10.80
2019-03-28T07:15:09.639Z,10.70
2019-03-28T07:17:42.359Z,10.50
2019-03-28T07:20:13.954Z,10.60
2019-03-28T07:22:46.016Z,10.60
2019-03-28T07:25:15.468Z,10.40
2019-03-28T07:27:44.157Z,10.30
2019-03-28T07:30:15.546Z,10.00
2019-03-28T07:32:44.339Z,9.90
2019-03-28T07:35:13.195Z,10.00
2019-03-28T07:37:41.780Z,9.90
2019-03-28T07:40:11.155Z,9.80
2019-03-28T07:42:39.999Z,9.70
2019-03-28T07:45:10.170Z,9.60
2019-03-28T07:47:38.922Z,9.50
2019-03-28T07:50:10.012Z,9.40
2019-03-28T07:52:40.077Z,9.40
2019-03-28T07:55:09.887Z,9.50
2019-03-28T07:57:38.577Z,9.60
2019-03-28T08:00:10.114Z,9.80
2019-03-28T08:02:38.886Z,10.00
2019-03-28T08:05:10.478Z,10.30
2019-03-28T08:07:45.004Z,10.80
2019-03-28T08:10:11.022Z,11.00
2019-03-28T08:12:39.675Z,11.20
2019-03-28T08:15:09.991Z,11.00
2019-03-28T08:17:38.879Z,10.70
2019-03-28T08:20:11.022Z,10.50
2019-03-28T08:22:41.034Z,10.40
2019-03-28T08:25:12.018Z,10.30
2019-03-28T08:27:41.229Z,10.20
2019-03-28T08:30:18.626Z,10.10
2019-03-28T08:32:42.781Z,10.10
2019-03-28T08:35:13.452Z,10.10
2019-03-28T08:37:42.865Z,10.20
2019-03-28T08:40:14.712Z,10.40
2019-03-28T08:42:43.572Z,10.60
2019-03-28T08:45:12.322Z,10.90
2019-03-28T08:47:41.146Z,11.00
2019-03-28T08:50:10.379Z,11.10
2019-03-28T08:52:39.122Z,11.00
2019-03-28T08:55:10.109Z,10.70
2019-03-28T08:57:38.953Z,10.70
2019-03-28T09:00:10.448Z,10.40
2019-03-28T09:02:46.214Z,10.40
2019-03-28T09:05:15.648Z,10.50
2019-03-28T09:07:45.182Z,10.70
2019-03-28T09:10:14.878Z,10.80
2019-03-28T09:12:44.193Z,10.80
2019-03-28T09:15:14.515Z,10.70
2019-03-28T09:17:44.872Z,10.70
2019-03-28T09:20:14.776Z,10.70
2019-03-28T09:22:44.293Z,11.00
2019-03-28T09:25:13.854Z,11.30
2019-03-28T09:27:43.247Z,11.70
2019-03-28T09:30:13.142Z,12.00
2019-03-28T09:32:42.418Z,12.00
2019-03-28T09:35:13.585Z,12.20
2019-03-28T09:37:42.902Z,12.30
2019-03-28T09:40:12.368Z,12.30
2019-03-28T09:42:42.722Z,12.10
2019-03-28T09:45:12.071Z,12.00
2019-03-28T09:47:41.372Z,11.90
2019-03-28T09:50:11.003Z,11.90
2019-03-28T09:52:41.189Z,12.00
2019-03-28T09:55:10.837Z,12.00
2019-03-28T09:57:40.189Z,11.80
2019-03-28T10:00:12.098Z,11.90
2019-03-28T10:02:44.117Z,12.00
2019-03-28T10:05:12.942Z,12.10
2019-03-28T10:07:42.363Z,12.20
2019-03-28T10:10:12.299Z,12.30
2019-03-28T10:12:44.037Z,12.20
2019-03-28T10:15:13.214Z,12.50
2019-03-28T10:17:42.631Z,12.60
2019-03-28T10:20:12.740Z,12.60
2019-03-28T10:22:41.971Z,12.40
2019-03-28T10:25:12.753Z,12.30
2019-03-28T10:27:42.659Z,12.20
2019-03-28T10:30:12.357Z,12.20
2019-03-28T10:32:41.761Z,12.30
2019-03-28T10:35:14.090Z,12.20
2019-03-28T10:37:43.335Z,12.30
2019-03-28T10:40:12.612Z,12.60
2019-03-28T10:42:41.829Z,13.10
2019-03-28T10:45:11.209Z,13.20
2019-03-28T10:47:40.411Z,13.10
2019-03-28T10:50:09.713Z,13.10
2019-03-28T10:52:39.058Z,12.90
2019-03-28T10:55:08.372Z,12.50
2019-03-28T10:57:37.565Z,12.50
2019-03-28T11:00:09.009Z,12.40
2019-03-28T11:02:38.780Z,12.50
2019-03-28T11:05:09.484Z,12.80
2019-03-28T11:07:38.645Z,13.40
2019-03-28T11:10:09.296Z,13.60
2019-03-28T11:12:38.535Z,13.70
2019-03-28T11:15:07.951Z,14.20
2019-03-28T11:17:37.224Z,14.50
2019-03-28T11:20:12.211Z,14.50
2019-03-28T11:22:41.361Z,14.40
2019-03-28T11:25:11.299Z,14.40
2019-03-28T11:27:40.543Z,14.50
2019-03-28T11:30:10.011Z,14.60
2019-03-28T11:32:39.407Z,14.80
2019-03-28T11:35:08.881Z,15.00
2019-03-28T11:37:38.434Z,15.10
2019-03-28T11:40:10.404Z,15.10
2019-03-28T11:42:40.003Z,15.30
2019-03-28T11:45:11.038Z,15.70
2019-03-28T11:47:40.225Z,15.50
2019-03-28T11:50:11.290Z,14.90
2019-03-28T11:52:42.641Z,14.80
2019-03-28T11:55:12.619Z,14.80
2019-03-28T11:57:43.070Z,14.60
2019-03-28T12:00:15.845Z,14.10
2019-03-28T12:02:45.376Z,14.00
2019-03-28T12:05:15.297Z,13.70
2019-03-28T12:07:44.778Z,13.40
2019-03-28T12:10:15.589Z,13.60
2019-03-28T12:12:45.011Z,13.30
2019-03-28T12:15:14.454Z,13.80
2019-03-28T12:17:43.779Z,14.50
2019-03-28T12:20:13.493Z,14.70
2019-03-28T12:22:43.037Z,14.70
2019-03-28T12:25:13.409Z,14.70
2019-03-28T12:27:42.883Z,14.50
2019-03-28T12:30:16.061Z,14.50
2019-03-28T12:32:45.239Z,14.40
2019-03-28T12:35:14.640Z,14.50
2019-03-28T12:37:43.819Z,14.70
2019-03-28T12:40:14.428Z,14.60
2019-03-28T12:42:43.585Z,14.40
2019-03-28T12:45:14.320Z,14.50
2019-03-28T12:47:43.601Z,14.70
2019-03-28T12:50:14.155Z,15.10
2019-03-28T12:52:44.900Z,14.80
2019-03-28T12:55:16.434Z,14.50
2019-03-28T12:57:48.174Z,14.30
2019-03-28T13:00:18.266Z,14.10
2019-03-28T13:02:48.710Z,14.20
2019-03-28T13:05:18.150Z,14.60
2019-03-28T13:07:48.518Z,15.00
2019-03-28T13:10:18.126Z,15.20
2019-03-28T13:12:47.491Z,15.40
2019-03-28T13:15:17.458Z,15.30
2019-03-28T13:17:46.924Z,15.00
2019-03-28T13:20:17.281Z,14.90
2019-03-28T13:22:47.232Z,15.00
2019-03-28T13:25:16.751Z,15.20
2019-03-28T13:27:46.153Z,15.50
2019-03-28T13:30:15.876Z,15.60
2019-03-28T13:32:45.268Z,15.90
2019-03-28T13:35:14.718Z,16.00
2019-03-28T13:37:44.285Z,15.90
2019-03-28T13:40:14.071Z,16.00
2019-03-28T13:42:43.595Z,16.10
2019-03-28T13:45:14.540Z,16.00
2019-03-28T13:47:44.355Z,15.80
2019-03-28T13:50:15.801Z,15.40
2019-03-28T13:52:46.123Z,15.40
2019-03-28T13:55:18.730Z,15.30
2019-03-28T13:57:48.409Z,15.00
2019-03-28T14:00:20.990Z,14.80
2019-03-28T14:02:58.518Z,15.10
2019-03-28T14:05:22.773Z,15.00
2019-03-28T14:07:52.167Z,14.90
2019-03-28T14:10:22.041Z,14.60
2019-03-28T14:12:52.409Z,14.40
2019-03-28T14:15:22.730Z,14.30
2019-03-28T14:17:51.931Z,14.00
2019-03-28T14:20:22.455Z,13.70
2019-03-28T14:22:52.606Z,13.80
2019-03-28T14:25:22.423Z,14.00
2019-03-28T14:27:51.889Z,14.20
2019-03-28T14:30:21.523Z,14.40
2019-03-28T14:32:53.368Z,14.30
2019-03-28T14:35:23.284Z,14.40
2019-03-28T14:37:52.532Z,14.60
2019-03-28T14:40:22.860Z,14.70
2019-03-28T14:42:52.204Z,14.90
2019-03-28T14:45:21.777Z,14.60
2019-03-28T14:47:51.495Z,14.40
2019-03-28T14:50:35.409Z,14.50
2019-03-28T14:53:06.218Z,14.60
2019-03-28T14:55:36.865Z,14.60
2019-03-28T14:58:07.195Z,14.70
2019-03-28T15:00:53.171Z,14.40
2019-03-28T15:03:27.293Z,14.50
2019-03-28T15:05:55.842Z,14.40
2019-03-28T15:08:25.049Z,14.50
2019-03-28T15:10:54.452Z,14.40
2019-03-28T15:13:23.953Z,14.30
2019-03-28T15:15:53.474Z,14.10
2019-03-28T15:18:22.974Z,14.00
2019-03-28T15:20:52.553Z,14.00
2019-03-28T15:23:21.992Z,13.80
2019-03-28T15:25:52.286Z,13.60
2019-03-28T15:28:22.629Z,13.70
2019-03-28T15:30:51.829Z,13.80
2019-03-28T15:33:21.243Z,13.90
2019-03-28T15:35:50.804Z,14.10
2019-03-28T15:38:19.978Z,14.20
2019-03-28T15:40:50.405Z,14.20
2019-03-28T15:43:19.682Z,13.90
2019-03-28T15:45:49.402Z,13.60
2019-03-28T15:48:18.664Z,13.40
2019-03-28T15:50:48.166Z,13.30
2019-03-28T15:53:18.526Z,13.20
2019-03-28T15:55:48.000Z,13.20
2019-03-28T15:58:22.965Z,13.10
2019-03-28T16:00:48.691Z,13.00
2019-03-28T16:03:18.174Z,12.70
2019-03-28T16:05:57.657Z,12.60
2019-03-28T16:08:18.858Z,12.50
2019-03-28T16:10:48.313Z,12.60
2019-03-28T16:13:17.822Z,12.60
2019-03-28T16:15:47.349Z,12.50
2019-03-28T16:18:16.835Z,12.30
2019-03-28T16:20:48.381Z,12.30
2019-03-28T16:23:17.999Z,12.20
2019-03-28T16:25:47.392Z,12.20
2019-03-28T16:28:16.558Z,12.00
2019-03-28T16:30:46.025Z,12.00
2019-03-28T16:33:15.564Z,11.90
2019-03-28T16:35:44.998Z,11.80
2019-03-28T16:38:14.204Z,11.70
2019-03-28T16:40:43.599Z,11.70
2019-03-28T16:43:13.955Z,11.70
2019-03-28T16:45:43.559Z,11.50
2019-03-28T16:48:13.009Z,11.50
2019-03-28T16:50:43.346Z,11.40
2019-03-28T16:53:12.943Z,11.30
2019-03-28T16:55:43.506Z,11.20
2019-03-28T16:58:14.662Z,11.10
2019-03-28T17:00:50.168Z,11.00
2019-03-28T17:03:19.392Z,11.00
2019-03-28T17:05:49.986Z,10.80
2019-03-28T17:08:19.503Z,10.80
2019-03-28T17:10:50.664Z,10.60
2019-03-28T17:13:20.004Z,10.50
2019-03-28T17:15:49.494Z,10.50
2019-03-28T17:18:19.240Z,10.40
2019-03-28T17:20:49.495Z,10.30
2019-03-28T17:23:19.321Z,10.20
2019-03-28T17:25:49.182Z,10.10
2019-03-28T17:28:18.705Z,10.10
2019-03-28T17:30:50.207Z,10.10
2019-03-28T17:33:19.657Z,10.00
2019-03-28T17:35:49.474Z,10.00
2019-03-28T17:38:19.155Z,9.80
2019-03-28T17:40:48.569Z,9.70
2019-03-28T17:43:18.222Z,9.60
2019-03-28T17:45:49.111Z,9.60
2019-03-28T17:48:18.418Z,9.60
2019-03-28T17:50:47.771Z,9.50
2019-03-28T17:53:17.108Z,9.40
2019-03-28T17:55:46.380Z,9.30
2019-03-28T17:58:15.877Z,9.20
2019-03-28T18:00:46.148Z,9.20
2019-03-28T18:03:15.714Z,9.00
2019-03-28T18:05:57.368Z,9.00
2019-03-28T18:08:16.000Z,8.90
2019-03-28T18:10:46.411Z,8.80
2019-03-28T18:13:15.859Z,8.70
2019-03-28T18:15:45.291Z,8.60
2019-03-28T18:18:14.530Z,8.60
2019-03-28T18:20:44.046Z,8.60
2019-03-28T18:23:13.382Z,8.50
2019-03-28T18:25:42.697Z,8.50
2019-03-28T18:28:12.171Z,8.40
2019-03-28T18:30:41.495Z,8.30
2019-03-28T18:33:11.252Z,8.30
2019-03-28T18:35:41.018Z,8.30
2019-03-28T18:38:10.913Z,8.20
2019-03-28T18:40:40.552Z,8.10
2019-03-28T18:43:10.059Z,8.10
2019-03-28T18:45:39.427Z,8.10
2019-03-28T18:48:11.375Z,8.10
2019-03-28T18:50:41.466Z,8.00
2019-03-28T18:53:11.176Z,8.00
2019-03-28T18:55:40.791Z,7.90
2019-03-28T18:58:10.190Z,7.90
2019-03-28T19:00:39.808Z,7.80
2019-03-28T19:03:09.201Z,7.80
2019-03-28T19:05:38.765Z,7.70
2019-03-28T19:08:08.994Z,7.70
2019-03-28T19:10:38.566Z,7.60
2019-03-28T19:13:08.031Z,7.50
2019-03-28T19:15:37.516Z,7.50
2019-03-28T19:18:06.685Z,7.40
2019-03-28T19:20:36.269Z,7.40
2019-03-28T19:23:07.164Z,7.40
2019-03-28T19:25:36.799Z,7.40
2019-03-28T19:28:07.869Z,7.40
2019-03-28T19:30:38.704Z,7.50
2019-03-28T19:33:08.554Z,7.50
2019-03-28T19:35:39.339Z,7.50
2019-03-28T19:38:09.415Z,7.40
2019-03-28T19:40:39.179Z,7.40
2019-03-28T19:43:19.806Z,7.30
2019-03-28T19:45:39.836Z,7.30
2019-03-28T19:48:09.425Z,7.30
2019-03-28T19:50:38.878Z,7.20
2019-03-28T19:53:11.598Z,7.30
2019-03-28T19:55:40.000Z,7.20
2019-03-28T19:58:13.201Z,7.10
2019-03-28T20:00:41.227Z,7.10
2019-03-28T20:03:10.412Z,7.10
2019-03-28T20:05:47.379Z,7.00
2019-03-28T20:08:15.815Z,6.90
2019-03-28T20:10:42.237Z,6.90
2019-03-28T20:13:11.810Z,6.80
2019-03-28T20:15:41.228Z,6.80
2019-03-28T20:18:12.872Z,6.80
2019-03-28T20:20:42.305Z,6.70
2019-03-28T20:23:12.600Z,6.70
2019-03-28T20:25:44.252Z,6.70
2019-03-28T20:28:14.594Z,6.60
2019-03-28T20:30:44.441Z,6.70
2019-03-28T20:33:14.798Z,6.60
2019-03-28T20:35:44.317Z,6.50
2019-03-28T20:38:13.723Z,6.40
2019-03-28T20:40:43.622Z,6.30
2019-03-28T20:43:13.688Z,6.30
2019-03-28T20:45:44.619Z,6.20
2019-03-28T20:48:14.231Z,6.10
2019-03-28T20:50:44.578Z,6.10
2019-03-28T20:53:16.118Z,6.00
2019-03-28T20:55:49.387Z,6.00
2019-03-28T20:58:18.835Z,5.90
2019-03-28T21:00:49.216Z,5.90
2019-03-28T21:03:18.699Z,5.80
2019-03-28T21:05:50.961Z,5.90
2019-03-28T21:08:19.449Z,5.80
2019-03-28T21:10:49.334Z,5.90
2019-03-28T21:13:18.712Z,5.90
2019-03-28T21:15:48.353Z,5.90
2019-03-28T21:18:17.714Z,5.90
2019-03-28T21:20:47.245Z,5.90
2019-03-28T21:23:17.710Z,5.90
2019-03-28T21:25:49.079Z,5.80
2019-03-28T21:28:19.523Z,5.70
2019-03-28T21:30:50.372Z,5.60
2019-03-28T21:33:19.814Z,5.60
2019-03-28T21:35:50.901Z,5.50
2019-03-28T21:38:21.166Z,5.50
2019-03-28T21:40:54.023Z,5.40
2019-03-28T21:43:23.291Z,5.40
2019-03-28T21:45:53.024Z,5.40
2019-03-28T21:48:22.763Z,5.40
2019-03-28T21:50:53.219Z,5.30
2019-03-28T21:53:23.859Z,5.30
2019-03-28T21:55:55.552Z,5.30
2019-03-28T21:58:24.728Z,5.20
2019-03-28T22:00:54.026Z,5.20
2019-03-28T22:03:23.269Z,5.20
2019-03-28T22:05:52.739Z,5.10
2019-03-28T22:08:22.129Z,5.10
2019-03-28T22:10:51.646Z,5.10
2019-03-28T22:13:21.906Z,5.10
2019-03-28T22:15:51.916Z,5.10
2019-03-28T22:18:21.383Z,5.10
2019-03-28T22:20:51.135Z,5.00
2019-03-28T22:23:20.954Z,5.00
2019-03-28T22:25:50.802Z,5.00
2019-03-28T22:28:20.273Z,5.00
2019-03-28T22:30:50.808Z,4.90
2019-03-28T22:33:20.055Z,4.90
2019-03-28T22:35:51.211Z,5.00
2019-03-28T22:38:21.559Z,5.20
2019-03-28T22:40:51.417Z,5.30
2019-03-28T22:43:20.968Z,5.20
2019-03-28T22:45:50.701Z,5.10
2019-03-28T22:48:20.043Z,4.90
2019-03-28T22:50:50.149Z,4.90
2019-03-28T22:53:19.834Z,4.90
2019-03-28T22:55:52.147Z,4.80
2019-03-28T22:58:21.361Z,4.70
2019-03-28T23:00:54.732Z,4.60
2019-03-28T23:03:24.215Z,4.60
2019-03-28T23:05:53.585Z,4.50
2019-03-28T23:08:22.941Z,4.50
2019-03-28T23:10:53.270Z,4.50
2019-03-28T23:13:22.473Z,4.40
2019-03-28T23:15:51.878Z,4.40
2019-03-28T23:18:21.049Z,4.40
2019-03-28T23:20:50.698Z,4.40
2019-03-28T23:23:20.085Z,4.30
2019-03-28T23:25:49.775Z,4.40
2019-03-28T23:28:20.582Z,4.40
2019-03-28T23:30:50.681Z,4.50
2019-03-28T23:33:20.050Z,4.50
2019-03-28T23:35:49.678Z,4.50
2019-03-28T23:38:19.864Z,4.40
2019-03-28T23:40:49.971Z,4.30
2019-03-28T23:43:19.644Z,4.30
2019-03-28T23:45:49.150Z,4.30
2019-03-28T23:48:21.148Z,4.20
2019-03-28T23:50:51.573Z,4.20
2019-03-28T23:53:23.888Z,4.20
2019-03-28T23:55:55.070Z,4.10
2019-03-28T23:58:28.290Z,4.10
