createdAt,value
2022-10-13T00:00:11.790Z,40.2
2022-10-13T00:02:11.703Z,53.0
2022-10-13T00:04:11.693Z,40.9
2022-10-13T00:06:15.724Z,39.6
2022-10-13T00:08:12.266Z,37.0
2022-10-13T00:10:12.566Z,42.5
2022-10-13T00:12:11.647Z,38.9
2022-10-13T00:14:13.725Z,40.5
2022-10-13T00:16:13.254Z,35.8
2022-10-13T00:18:11.834Z,44.5
2022-10-13T00:20:12.283Z,37.6
2022-10-13T00:22:11.872Z,36.0
2022-10-13T00:24:12.185Z,38.1
2022-10-13T00:26:15.231Z,35.4
2022-10-13T00:28:11.695Z,39.9
2022-10-13T00:30:11.848Z,37.9
2022-10-13T00:32:12.287Z,38.0
2022-10-13T00:34:12.385Z,40.7
2022-10-13T00:36:11.616Z,40.2
2022-10-13T00:38:12.288Z,37.2
2022-10-13T00:40:11.676Z,40.5
2022-10-13T00:42:11.678Z,44.0
2022-10-13T00:44:14.320Z,35.4
2022-10-13T00:46:12.216Z,34.8
2022-10-13T00:48:11.992Z,37.2
2022-10-13T00:50:12.111Z,39.1
2022-10-13T00:52:11.761Z,36.6
2022-10-13T00:54:14.497Z,37.5
2022-10-13T00:56:12.731Z,36.3
2022-10-13T00:58:15.860Z,39.4
2022-10-13T01:00:13.105Z,38.3
2022-10-13T01:02:12.787Z,38.3
2022-10-13T01:04:11.618Z,38.4
2022-10-13T01:06:17.059Z,36.2
2022-10-13T01:08:13.094Z,36.2
2022-10-13T01:10:13.777Z,35.5
2022-10-13T01:12:22.781Z,35.4
2022-10-13T01:14:22.261Z,38.2
2022-10-13T01:16:22.580Z,39.4
2022-10-13T01:18:20.203Z,39.4
2022-10-13T01:20:30.706Z,33.1
2022-10-13T01:22:25.603Z,35.4
2022-10-13T01:24:30.698Z,33.9
2022-10-13T01:26:30.688Z,37.5
2022-10-13T01:28:24.782Z,31.7
2022-10-13T01:30:21.040Z,31.7
2022-10-13T01:32:18.144Z,34.9
2022-10-13T01:34:20.704Z,38.1
2022-10-13T01:38:18.971Z,34.1
2022-10-13T01:40:16.328Z,36.4
2022-10-13T01:42:16.384Z,29.2
2022-10-13T01:44:26.794Z,29.9
2022-10-13T01:46:15.690Z,30.8
2022-10-13T01:48:14.797Z,31.2
2022-10-13T01:50:13.846Z,32.0
2022-10-13T01:52:14.672Z,30.3
2022-10-13T01:54:12.024Z,29.3
2022-10-13T01:56:12.478Z,31.4
2022-10-13T01:58:11.608Z,31.1
2022-10-13T02:00:16.127Z,28.6
2022-10-13T02:02:18.642Z,32.9
2022-10-13T02:04:22.107Z,30.7
2022-10-13T02:06:20.020Z,28.8
2022-10-13T02:08:18.124Z,30.8
2022-10-13T02:10:21.683Z,28.8
2022-10-13T02:12:18.183Z,33.8
2022-10-13T02:14:20.421Z,27.7
2022-10-13T02:16:12.845Z,28.2
2022-10-13T02:18:14.232Z,31.6
2022-10-13T02:20:16.640Z,30.1
2022-10-13T02:22:13.614Z,29.2
2022-10-13T02:24:12.882Z,32.1
2022-10-13T02:26:12.622Z,25.8
2022-10-13T02:28:12.588Z,30.9
2022-10-13T02:30:11.729Z,31.6
2022-10-13T02:32:11.804Z,29.8
2022-10-13T02:34:12.215Z,28.1
2022-10-13T02:36:11.786Z,29.4
2022-10-13T02:38:11.732Z,29.4
2022-10-13T02:40:11.622Z,26.5
2022-10-13T02:42:11.613Z,30.5
2022-10-13T02:44:11.678Z,28.6
2022-10-13T02:46:11.640Z,28.7
2022-10-13T02:48:11.878Z,29.2
2022-10-13T02:50:11.672Z,26.6
2022-10-13T02:52:11.616Z,26.8
2022-10-13T02:54:11.618Z,28.3
2022-10-13T02:56:11.739Z,26.3
2022-10-13T02:58:11.618Z,27.3
2022-10-13T03:00:12.088Z,29.3
2022-10-13T03:02:12.267Z,24.9
2022-10-13T03:04:11.653Z,28.5
2022-10-13T03:06:12.905Z,26.1
2022-10-13T03:08:12.547Z,26.1
2022-10-13T03:10:11.744Z,25.3
2022-10-13T03:12:12.689Z,28.5
2022-10-13T03:14:11.677Z,25.4
2022-10-13T03:16:11.737Z,26.6
2022-10-13T03:18:11.625Z,25.7
2022-10-13T03:20:11.715Z,29.4
2022-10-13T03:22:11.609Z,24.7
2022-10-13T03:24:11.800Z,28.3
2022-10-13T03:26:12.092Z,26.0
2022-10-13T03:28:11.978Z,25.1
2022-10-13T03:30:11.631Z,26.2
2022-10-13T03:32:11.698Z,27.6
2022-10-13T03:34:12.280Z,27.6
2022-10-13T03:36:15.020Z,26.5
2022-10-13T03:38:11.839Z,25.9
2022-10-13T03:40:11.624Z,25.5
2022-10-13T03:42:11.701Z,26.4
2022-10-13T03:44:11.900Z,24.9
2022-10-13T03:46:14.145Z,26.8
2022-10-13T03:48:11.827Z,28.9
2022-10-13T03:50:11.735Z,28.9
2022-10-13T03:52:11.603Z,26.7
2022-10-13T03:54:02.343Z,26.7
2022-10-13T03:56:04.664Z,30.7
2022-10-13T03:58:02.638Z,24.5
2022-10-13T04:00:03.550Z,22.9
2022-10-13T04:02:02.361Z,22.8
2022-10-13T04:04:02.970Z,24.4
2022-10-13T04:06:03.791Z,26.0
2022-10-13T04:08:03.244Z,23.8
2022-10-13T04:10:02.161Z,23.2
2022-10-13T04:12:02.387Z,22.4
2022-10-13T04:14:02.219Z,23.0
2022-10-13T04:16:04.136Z,25.2
2022-10-13T04:18:02.190Z,26.2
2022-10-13T04:20:03.109Z,24.4
2022-10-13T04:22:02.180Z,22.8
2022-10-13T04:24:04.360Z,23.3
2022-10-13T04:26:02.202Z,22.1
2022-10-13T04:28:02.829Z,24.4
2022-10-13T04:30:02.962Z,20.7
2022-10-13T04:32:02.396Z,21.1
2022-10-13T04:34:02.177Z,22.0
2022-10-13T04:36:04.453Z,21.9
2022-10-13T04:38:02.770Z,23.9
2022-10-13T04:40:02.532Z,19.8
2022-10-13T04:42:02.347Z,22.2
2022-10-13T04:44:02.334Z,24.0
2022-10-13T04:46:03.670Z,21.9
2022-10-13T04:48:02.554Z,23.0
2022-10-13T04:50:02.314Z,24.9
2022-10-13T04:52:02.180Z,20.3
2022-10-13T04:54:05.075Z,21.3
2022-10-13T04:56:05.810Z,20.4
2022-10-13T04:58:02.157Z,19.8
2022-10-13T05:00:04.217Z,20.4
2022-10-13T05:02:03.185Z,20.1
2022-10-13T05:04:04.814Z,20.5
2022-10-13T05:06:02.283Z,18.4
2022-10-13T05:08:02.229Z,21.7
2022-10-13T05:10:05.190Z,20.1
2022-10-13T05:12:02.319Z,23.9
2022-10-13T05:14:02.283Z,21.5
2022-10-13T05:16:06.525Z,23.0
2022-10-13T05:18:02.256Z,23.0
2022-10-13T05:20:02.394Z,24.0
2022-10-13T05:22:02.419Z,19.0
2022-10-13T05:24:02.277Z,23.6
2022-10-13T05:26:03.192Z,22.2
2022-10-13T05:28:02.639Z,22.5
2022-10-13T05:30:02.205Z,22.3
2022-10-13T05:32:02.479Z,23.5
2022-10-13T05:34:03.288Z,22.8
2022-10-13T05:36:05.835Z,22.4
2022-10-13T05:38:02.271Z,21.1
2022-10-13T05:40:02.388Z,20.7
2022-10-13T05:42:02.198Z,20.7
2022-10-13T05:44:06.690Z,20.6
2022-10-13T05:46:03.726Z,23.4
2022-10-13T05:48:02.148Z,19.7
2022-10-13T05:50:03.332Z,21.6
2022-10-13T05:52:07.364Z,21.6
2022-10-13T05:54:05.664Z,19.8
2022-10-13T05:56:09.116Z,21.8
2022-10-13T05:58:03.255Z,20.7
2022-10-13T06:00:07.935Z,18.1
2022-10-13T06:02:03.240Z,20.2
2022-10-13T06:04:05.705Z,19.4
2022-10-13T06:06:03.035Z,21.3
2022-10-13T06:08:03.028Z,20.1
2022-10-13T06:10:03.146Z,18.3
2022-10-13T06:12:02.397Z,19.7
2022-10-13T06:14:02.201Z,20.4
2022-10-13T06:16:02.225Z,19.9
2022-10-13T06:18:02.182Z,18.8
2022-10-13T06:20:03.869Z,19.0
2022-10-13T06:22:03.709Z,20.4
2022-10-13T06:24:02.538Z,19.4
2022-10-13T06:26:02.219Z,20.0
2022-10-13T06:28:02.331Z,17.6
2022-10-13T06:30:02.921Z,17.2
2022-10-13T06:32:02.634Z,19.4
2022-10-13T06:34:02.973Z,21.2
2022-10-13T06:36:03.630Z,21.0
2022-10-13T06:38:02.210Z,17.6
2022-10-13T06:40:02.975Z,18.0
2022-10-13T06:42:02.271Z,19.3
2022-10-13T06:44:02.498Z,16.7
2022-10-13T06:46:02.560Z,17.1
2022-10-13T06:48:02.403Z,20.4
2022-10-13T06:50:02.240Z,15.5
2022-10-13T06:52:02.342Z,17.3
2022-10-13T06:54:03.372Z,14.1
2022-10-13T06:56:05.500Z,19.8
2022-10-13T06:58:02.458Z,20.1
2022-10-13T07:00:02.335Z,20.0
2022-10-13T07:04:02.434Z,20.1
2022-10-13T07:06:03.399Z,20.3
2022-10-13T07:08:02.419Z,19.1
2022-10-13T07:10:02.975Z,21.9
2022-10-13T07:12:02.159Z,17.6
2022-10-13T07:16:04.078Z,19.1
2022-10-13T07:18:02.153Z,19.1
2022-10-13T07:20:05.047Z,18.1
2022-10-13T07:22:02.402Z,18.7
2022-10-13T07:24:03.109Z,22.2
2022-10-13T07:26:02.352Z,21.5
2022-10-13T07:28:02.212Z,20.3
2022-10-13T07:30:02.183Z,19.3
2022-10-13T07:32:02.554Z,19.3
2022-10-13T07:34:04.367Z,22.1
2022-10-13T07:36:02.220Z,20.8
2022-10-13T07:38:02.251Z,18.7
2022-10-13T07:40:02.464Z,18.1
2022-10-13T07:42:02.770Z,20.2
2022-10-13T07:44:03.209Z,22.2
2022-10-13T07:46:04.401Z,21.3
2022-10-13T07:48:02.233Z,16.1
2022-10-13T07:50:02.803Z,18.8
2022-10-13T07:52:02.844Z,21.2
2022-10-13T07:54:02.198Z,18.3
2022-10-13T07:56:04.543Z,19.2
2022-10-13T07:58:03.586Z,18.2
2022-10-13T08:00:05.656Z,24.0
2022-10-13T08:02:02.835Z,20.1
2022-10-13T08:04:03.161Z,19.5
2022-10-13T08:06:04.599Z,20.2
2022-10-13T08:08:02.213Z,20.0
2022-10-13T08:10:02.610Z,19.8
2022-10-13T08:12:02.387Z,22.5
2022-10-13T08:14:03.430Z,18.8
2022-10-13T08:16:03.554Z,17.3
2022-10-13T08:18:02.181Z,21.6
2022-10-13T08:20:02.382Z,22.4
2022-10-13T08:22:02.366Z,22.2
2022-10-13T08:24:02.577Z,20.6
2022-10-13T08:26:02.811Z,20.6
2022-10-13T08:28:02.187Z,19.8
2022-10-13T08:30:02.191Z,22.0
2022-10-13T08:32:02.202Z,20.1
2022-10-13T08:34:02.968Z,24.8
2022-10-13T08:36:02.154Z,20.7
2022-10-13T08:38:02.232Z,24.4
2022-10-13T08:40:02.863Z,21.2
2022-10-13T08:42:02.183Z,20.4
2022-10-13T08:44:41.306Z,21.7
2022-10-13T08:46:03.182Z,24.8
2022-10-13T08:48:06.023Z,24.6
2022-10-13T08:50:06.906Z,25.2
2022-10-13T08:52:05.437Z,21.6
2022-10-13T08:54:04.848Z,24.2
2022-10-13T08:56:08.006Z,23.3
2022-10-13T08:58:11.254Z,19.5
2022-10-13T09:00:02.811Z,24.2
2022-10-13T09:02:10.152Z,20.8
2022-10-13T09:04:17.077Z,21.0
2022-10-13T09:06:11.630Z,23.8
2022-10-13T09:08:04.377Z,21.4
2022-10-13T09:10:02.744Z,23.5
2022-10-13T09:12:02.439Z,26.5
2022-10-13T09:14:04.688Z,24.7
2022-10-13T09:16:02.210Z,26.0
2022-10-13T09:18:13.364Z,27.2
2022-10-13T09:20:06.361Z,27.5
2022-10-13T09:22:16.176Z,25.9
2022-10-13T09:24:07.984Z,27.9
2022-10-13T09:26:08.677Z,30.6
2022-10-13T09:28:11.382Z,26.7
2022-10-13T09:30:22.550Z,27.3
2022-10-13T09:32:15.244Z,31.3
2022-10-13T09:34:13.148Z,28.9
2022-10-13T09:36:13.024Z,27.7
2022-10-13T09:38:03.529Z,22.7
2022-10-13T09:40:13.975Z,24.8
2022-10-13T09:42:19.481Z,24.7
2022-10-13T09:44:11.686Z,26.6
2022-10-13T09:46:11.551Z,27.0
2022-10-13T09:48:06.398Z,28.3
2022-10-13T09:50:14.500Z,23.7
2022-10-13T09:52:05.957Z,22.8
2022-10-13T09:54:03.581Z,21.8
2022-10-13T09:56:19.258Z,23.8
2022-10-13T09:58:07.762Z,24.7
2022-10-13T10:00:12.414Z,21.3
2022-10-13T10:02:17.552Z,19.6
2022-10-13T10:04:07.103Z,25.1
2022-10-13T10:06:05.636Z,25.1
2022-10-13T10:08:12.914Z,24.4
2022-10-13T10:10:12.506Z,25.8
2022-10-13T10:12:04.744Z,25.8
2022-10-13T10:14:14.102Z,24.1
2022-10-13T10:16:11.679Z,24.1
2022-10-13T10:18:07.217Z,19.4
2022-10-13T10:20:20.227Z,23.7
2022-10-13T10:22:10.593Z,23.7
2022-10-13T10:24:08.174Z,22.9
2022-10-13T10:26:06.928Z,19.2
2022-10-13T10:28:18.994Z,22.2
2022-10-13T10:30:05.288Z,22.2
2022-10-13T10:32:19.797Z,21.9
2022-10-13T10:34:20.513Z,22.3
2022-10-13T10:36:06.883Z,22.3
2022-10-13T10:38:12.729Z,22.3
2022-10-13T10:40:14.827Z,26.1
2022-10-13T10:42:09.168Z,26.5
2022-10-13T10:44:04.668Z,33.7
2022-10-13T10:46:02.744Z,35.9
2022-10-13T10:48:07.091Z,29.9
2022-10-13T10:50:06.146Z,28.2
2022-10-13T10:52:07.759Z,28.6
2022-10-13T10:54:17.755Z,26.9
2022-10-13T10:56:09.165Z,26.1
2022-10-13T10:58:13.377Z,23.6
2022-10-13T11:00:09.241Z,23.2
2022-10-13T11:02:15.876Z,19.8
2022-10-13T11:04:21.238Z,26.9
2022-10-13T11:06:05.364Z,23.0
2022-10-13T11:08:02.217Z,19.4
2022-10-13T11:10:13.800Z,22.5
2022-10-13T11:12:02.160Z,17.0
2022-10-13T11:14:21.253Z,17.7
2022-10-13T11:16:21.267Z,19.3
2022-10-13T11:18:22.052Z,17.2
2022-10-13T11:20:21.267Z,19.6
2022-10-13T11:22:18.588Z,18.9
2022-10-13T11:24:02.387Z,18.3
2022-10-13T11:26:20.645Z,22.6
2022-10-13T11:28:21.378Z,23.9
2022-10-13T11:30:03.216Z,20.1
2022-10-13T11:32:04.356Z,17.9
2022-10-13T11:34:02.436Z,19.6
2022-10-13T11:36:21.219Z,18.7
2022-10-13T11:38:20.936Z,18.3
2022-10-13T11:40:15.168Z,17.9
2022-10-13T11:42:14.868Z,18.1
2022-10-13T11:44:09.203Z,17.3
2022-10-13T11:46:16.670Z,16.5
2022-10-13T11:48:21.231Z,19.9
2022-10-13T11:50:15.222Z,17.2
2022-10-13T11:52:19.196Z,17.8
2022-10-13T11:54:15.035Z,22.9
2022-10-13T11:56:02.204Z,17.9
2022-10-13T11:58:14.749Z,21.6
2022-10-13T12:00:02.414Z,18.6
2022-10-13T12:02:16.988Z,19.5
2022-10-13T12:04:14.236Z,21.4
2022-10-13T12:06:04.873Z,21.0
2022-10-13T12:08:05.810Z,18.9
2022-10-13T12:10:07.261Z,23.0
2022-10-13T12:12:07.005Z,22.2
2022-10-13T12:14:05.767Z,19.9
2022-10-13T12:16:05.955Z,23.2
2022-10-13T12:18:02.899Z,18.1
2022-10-13T12:20:21.339Z,18.1
2022-10-13T12:22:02.241Z,19.8
2022-10-13T12:24:13.031Z,17.7
2022-10-13T12:26:03.503Z,24.4
2022-10-13T12:28:02.578Z,22.6
2022-10-13T12:30:03.102Z,21.0
2022-10-13T12:32:05.556Z,22.9
2022-10-13T12:34:03.113Z,27.1
2022-10-13T12:36:13.402Z,21.5
2022-10-13T12:38:15.767Z,22.3
2022-10-13T12:40:04.065Z,25.0
2022-10-13T12:42:03.550Z,27.7
2022-10-13T12:44:05.782Z,26.1
2022-10-13T12:46:02.431Z,26.0
2022-10-13T12:48:02.265Z,28.8
2022-10-13T12:50:21.389Z,24.6
2022-10-13T12:52:10.870Z,24.0
2022-10-13T12:54:07.048Z,28.2
2022-10-13T12:56:05.136Z,24.9
2022-10-13T12:58:02.821Z,25.9
2022-10-13T13:00:02.492Z,22.8
2022-10-13T13:02:04.354Z,26.7
2022-10-13T13:04:21.241Z,24.3
2022-10-13T13:06:21.598Z,28.2
2022-10-13T13:08:04.613Z,26.2
2022-10-13T13:10:10.214Z,22.6
2022-10-13T13:12:14.675Z,22.7
2022-10-13T13:14:21.340Z,29.7
2022-10-13T13:16:14.614Z,28.4
2022-10-13T13:18:21.233Z,29.0
2022-10-13T13:20:11.953Z,26.5
2022-10-13T13:22:03.626Z,27.8
2022-10-13T13:24:04.280Z,25.4
2022-10-13T13:26:12.068Z,24.8
2022-10-13T13:28:10.389Z,24.8
2022-10-13T13:30:03.019Z,23.4
2022-10-13T13:32:02.178Z,25.0
2022-10-13T13:34:02.234Z,24.2
2022-10-13T13:36:02.221Z,27.4
2022-10-13T13:38:02.590Z,28.8
2022-10-13T13:40:03.145Z,29.3
2022-10-13T13:42:02.549Z,22.7
2022-10-13T13:44:02.380Z,20.9
2022-10-13T13:46:03.178Z,21.9
2022-10-13T13:48:02.215Z,19.7
2022-10-13T13:50:02.290Z,22.3
2022-10-13T13:52:02.243Z,20.8
2022-10-13T13:54:02.418Z,21.3
2022-10-13T13:56:02.242Z,21.7
2022-10-13T13:58:02.426Z,19.6
2022-10-13T14:00:04.447Z,22.4
2022-10-13T14:02:02.432Z,25.0
2022-10-13T14:04:02.738Z,27.3
2022-10-13T14:06:02.579Z,23.3
2022-10-13T14:08:02.244Z,24.7
2022-10-13T14:10:03.169Z,23.5
2022-10-13T14:12:02.881Z,25.2
2022-10-13T14:14:02.213Z,21.5
2022-10-13T14:16:03.813Z,26.5
2022-10-13T14:18:02.396Z,24.1
2022-10-13T14:20:03.036Z,22.7
2022-10-13T14:22:07.175Z,21.3
2022-10-13T14:24:02.795Z,22.8
2022-10-13T14:26:07.454Z,20.7
2022-10-13T14:28:02.366Z,20.7
2022-10-13T14:30:03.655Z,21.0
2022-10-13T14:32:02.493Z,27.6
2022-10-13T14:34:02.620Z,23.1
2022-10-13T14:36:04.278Z,23.7
2022-10-13T14:38:02.191Z,25.6
2022-10-13T14:40:03.088Z,26.7
2022-10-13T14:42:02.412Z,23.7
2022-10-13T14:44:02.288Z,22.6
2022-10-13T14:46:03.933Z,22.9
2022-10-13T14:48:02.286Z,25.5
2022-10-13T14:50:02.599Z,25.2
2022-10-13T14:52:02.366Z,25.6
2022-10-13T14:54:04.222Z,28.9
2022-10-13T14:56:02.795Z,26.8
2022-10-13T14:58:03.264Z,27.0
2022-10-13T15:00:02.481Z,24.1
2022-10-13T15:02:02.551Z,29.3
2022-10-13T15:04:03.429Z,25.3
2022-10-13T15:06:02.434Z,27.3
2022-10-13T15:08:02.542Z,31.9
2022-10-13T15:10:05.795Z,30.9
2022-10-13T15:12:02.243Z,29.6
2022-10-13T15:14:02.837Z,28.0
2022-10-13T15:16:03.997Z,34.3
2022-10-13T15:18:02.395Z,34.8
2022-10-13T15:20:03.400Z,38.4
2022-10-13T15:22:02.252Z,31.3
2022-10-13T15:24:02.736Z,33.9
2022-10-13T15:26:04.206Z,34.3
2022-10-13T15:28:02.391Z,33.8
2022-10-13T15:30:02.607Z,36.4
2022-10-13T15:32:09.268Z,41.1
2022-10-13T15:34:02.168Z,31.7
2022-10-13T15:36:03.122Z,32.5
2022-10-13T15:38:02.417Z,33.2
2022-10-13T15:40:02.982Z,32.1
2022-10-13T15:42:02.491Z,30.9
2022-10-13T15:44:02.179Z,34.2
2022-10-13T15:46:04.418Z,33.8
2022-10-13T15:48:02.530Z,32.9
2022-10-13T15:50:02.342Z,35.6
2022-10-13T15:52:03.554Z,33.0
2022-10-13T15:54:02.920Z,31.5
2022-10-13T15:56:02.338Z,32.4
2022-10-13T15:58:02.171Z,32.8
2022-10-13T16:00:02.313Z,31.2
2022-10-13T16:02:02.300Z,33.2
2022-10-13T16:04:02.573Z,35.7
2022-10-13T16:06:05.446Z,33.7
2022-10-13T16:08:02.184Z,33.3
2022-10-13T16:10:03.742Z,36.1
2022-10-13T16:12:02.193Z,36.2
2022-10-13T16:14:02.287Z,34.1
2022-10-13T16:16:03.398Z,36.7
2022-10-13T16:18:02.466Z,35.3
2022-10-13T16:20:02.239Z,34.3
2022-10-13T16:22:02.787Z,31.8
2022-10-13T16:24:02.202Z,36.9
2022-10-13T16:26:02.914Z,32.4
2022-10-13T16:28:02.460Z,36.4
2022-10-13T16:30:02.697Z,37.7
2022-10-13T16:32:03.145Z,36.3
2022-10-13T16:34:02.767Z,36.1
2022-10-13T16:36:03.229Z,31.7
2022-10-13T16:38:02.990Z,32.8
2022-10-13T16:40:02.392Z,33.2
2022-10-13T16:42:02.404Z,28.5
2022-10-13T16:44:02.846Z,27.7
2022-10-13T16:46:05.014Z,26.2
2022-10-13T16:48:02.177Z,26.8
2022-10-13T16:50:05.935Z,26.5
2022-10-13T16:52:02.976Z,31.7
2022-10-13T16:54:04.368Z,23.5
2022-10-13T16:56:04.878Z,24.6
2022-10-13T16:58:02.236Z,28.5
2022-10-13T17:00:03.591Z,28.0
2022-10-13T17:02:02.814Z,23.3
2022-10-13T17:04:04.204Z,26.2
2022-10-13T17:06:02.985Z,24.9
2022-10-13T17:08:02.360Z,29.6
2022-10-13T17:10:03.485Z,27.2
2022-10-13T17:12:03.374Z,26.7
2022-10-13T17:14:02.664Z,27.3
2022-10-13T17:16:03.154Z,28.0
2022-10-13T17:18:03.874Z,26.8
2022-10-13T17:20:03.964Z,26.5
2022-10-13T17:22:02.227Z,27.7
2022-10-13T17:24:02.241Z,28.4
2022-10-13T17:26:06.221Z,34.1
2022-10-13T17:28:02.408Z,45.3
2022-10-13T17:30:03.333Z,54.9
2022-10-13T17:32:02.297Z,56.3
2022-10-13T17:34:02.231Z,65.5
2022-10-13T17:36:04.483Z,73.5
2022-10-13T17:38:02.420Z,65.6
2022-10-13T17:40:02.402Z,84.1
2022-10-13T17:42:02.366Z,77.8
2022-10-13T17:44:03.104Z,74.3
2022-10-13T17:46:35.161Z,79.3
2022-10-13T17:48:02.202Z,85.2
2022-10-13T17:50:02.269Z,76.8
2022-10-13T17:52:02.481Z,77.3
2022-10-13T17:54:02.422Z,77.3
2022-10-13T17:56:03.880Z,57.4
2022-10-13T17:58:03.487Z,43.5
2022-10-13T18:00:03.648Z,38.6
2022-10-13T18:02:02.393Z,33.4
2022-10-13T18:04:04.551Z,26.5
2022-10-13T18:06:02.511Z,30.4
2022-10-13T18:08:02.173Z,30.6
2022-10-13T18:10:04.474Z,28.4
2022-10-13T18:12:02.193Z,43.6
2022-10-13T18:14:02.998Z,33.3
2022-10-13T18:16:03.440Z,42.7
2022-10-13T18:18:02.344Z,34.1
2022-10-13T18:20:02.226Z,26.4
2022-10-13T18:22:02.970Z,30.7
2022-10-13T18:24:02.918Z,30.4
2022-10-13T18:26:03.685Z,33.5
2022-10-13T18:28:02.344Z,36.1
2022-10-13T18:30:02.372Z,35.2
2022-10-13T18:32:02.273Z,30.6
2022-10-13T18:34:04.800Z,31.9
2022-10-13T18:36:12.321Z,35.7
2022-10-13T18:38:02.741Z,35.7
2022-10-13T18:40:02.470Z,40.4
2022-10-13T18:42:02.232Z,31.8
2022-10-13T18:44:03.178Z,37.7
2022-10-13T18:46:04.412Z,36.1
2022-10-13T18:48:02.286Z,37.0
2022-10-13T18:50:02.241Z,28.1
2022-10-13T18:52:02.722Z,28.1
2022-10-13T18:54:02.201Z,30.7
2022-10-13T18:56:04.841Z,31.1
2022-10-13T18:58:02.590Z,31.2
2022-10-13T19:00:02.334Z,31.2
2022-10-13T19:02:02.196Z,36.6
2022-10-13T19:04:03.699Z,29.7
2022-10-13T19:06:05.652Z,30.4
2022-10-13T19:08:02.259Z,30.4
2022-10-13T19:10:03.494Z,30.6
2022-10-13T19:12:02.184Z,30.6
2022-10-13T19:14:03.791Z,30.7
2022-10-13T19:16:03.115Z,31.7
2022-10-13T19:18:02.477Z,33.4
2022-10-13T19:20:02.323Z,32.1
2022-10-13T19:22:02.574Z,35.8
2022-10-13T19:24:02.405Z,37.4
2022-10-13T19:26:09.003Z,37.9
2022-10-13T19:28:02.367Z,36.5
2022-10-13T19:30:02.409Z,37.8
2022-10-13T19:32:02.203Z,42.5
2022-10-13T19:34:02.870Z,40.1
2022-10-13T19:36:02.211Z,43.3
2022-10-13T19:38:02.314Z,42.1
2022-10-13T19:40:03.829Z,38.9
2022-10-13T19:42:02.366Z,45.2
2022-10-13T19:44:02.407Z,42.2
2022-10-13T19:46:05.698Z,45.7
2022-10-13T19:48:02.948Z,52.3
2022-10-13T19:50:02.277Z,46.9
2022-10-13T19:52:02.367Z,48.4
2022-10-13T19:54:02.803Z,45.4
2022-10-13T19:56:02.979Z,46.1
2022-10-13T19:58:02.938Z,44.7
2022-10-13T20:00:02.249Z,47.7
2022-10-13T20:02:02.711Z,53.0
2022-10-13T20:04:02.567Z,48.4
2022-10-13T20:06:05.109Z,45.2
2022-10-13T20:08:02.165Z,53.4
2022-10-13T20:10:02.435Z,53.8
2022-10-13T20:12:02.786Z,58.2
2022-10-13T20:14:02.250Z,58.3
2022-10-13T20:16:07.231Z,56.8
2022-10-13T20:18:02.182Z,54.4
2022-10-13T20:20:02.276Z,52.3
2022-10-13T20:22:02.902Z,53.3
2022-10-13T20:24:02.221Z,53.2
2022-10-13T20:26:03.734Z,53.2
2022-10-13T20:28:02.248Z,59.9
2022-10-13T20:30:02.287Z,71.0
2022-10-13T20:32:02.381Z,74.8
2022-10-13T20:34:03.248Z,67.4
2022-10-13T20:36:04.375Z,69.7
2022-10-13T20:38:02.235Z,60.6
2022-10-13T20:40:03.316Z,71.5
2022-10-13T20:42:02.732Z,67.1
2022-10-13T20:44:02.912Z,72.6
2022-10-13T20:46:04.591Z,66.0
2022-10-13T20:48:02.190Z,70.8
2022-10-13T20:50:03.498Z,66.5
2022-10-13T20:52:02.655Z,67.1
2022-10-13T20:54:02.291Z,68.6
2022-10-13T20:56:04.478Z,64.1
2022-10-13T20:58:02.363Z,66.4
2022-10-13T21:00:02.291Z,66.5
2022-10-13T21:02:02.210Z,65.5
2022-10-13T21:04:03.328Z,64.2
2022-10-13T21:06:04.596Z,63.1
2022-10-13T21:08:02.198Z,65.5
2022-10-13T21:10:02.387Z,62.9
2022-10-13T21:12:02.189Z,68.1
2022-10-13T21:14:05.907Z,67.0
2022-10-13T21:16:07.781Z,71.4
2022-10-13T21:18:02.783Z,73.3
2022-10-13T21:20:02.292Z,73.2
2022-10-13T21:22:02.377Z,70.7
2022-10-13T21:24:05.164Z,71.0
2022-10-13T21:26:03.385Z,73.7
2022-10-13T21:28:02.454Z,72.9
2022-10-13T21:30:02.214Z,76.1
2022-10-13T21:32:02.167Z,74.6
2022-10-13T21:34:02.750Z,79.0
2022-10-13T21:36:05.593Z,73.5
2022-10-13T21:38:02.233Z,73.6
2022-10-13T21:40:02.583Z,73.6
2022-10-13T21:42:02.131Z,71.9
2022-10-13T21:44:02.727Z,71.2
2022-10-13T21:46:08.715Z,73.4
2022-10-13T21:48:02.729Z,70.6
2022-10-13T21:50:04.245Z,68.3
2022-10-13T21:52:02.404Z,66.0
2022-10-13T21:54:04.321Z,62.7
2022-10-13T21:56:06.435Z,64.5
2022-10-13T21:58:05.229Z,59.2
2022-10-13T22:00:03.480Z,64.6
2022-10-13T22:02:02.254Z,61.2
2022-10-13T22:04:02.986Z,62.2
2022-10-13T22:06:05.899Z,61.0
2022-10-13T22:08:02.274Z,58.5
2022-10-13T22:10:02.525Z,57.1
2022-10-13T22:12:02.644Z,60.3
2022-10-13T22:14:03.320Z,60.4
2022-10-13T22:16:02.991Z,66.0
2022-10-13T22:18:02.991Z,70.7
2022-10-13T22:20:02.848Z,63.2
2022-10-13T22:22:02.353Z,67.2
2022-10-13T22:24:04.763Z,64.6
2022-10-13T22:26:02.222Z,63.7
2022-10-13T22:28:02.353Z,70.2
2022-10-13T22:30:02.271Z,65.9
2022-10-13T22:32:02.291Z,68.8
2022-10-13T22:34:03.734Z,68.7
2022-10-13T22:36:06.803Z,68.4
2022-10-13T22:38:03.381Z,75.4
2022-10-13T22:40:02.505Z,68.8
2022-10-13T22:42:02.185Z,66.7
2022-10-13T22:44:02.559Z,67.9
2022-10-13T22:46:02.467Z,68.2
2022-10-13T22:48:02.213Z,66.8
2022-10-13T22:50:02.375Z,68.0
2022-10-13T22:52:02.232Z,67.9
2022-10-13T22:54:03.648Z,68.4
2022-10-13T22:56:07.059Z,67.4
2022-10-13T22:58:02.545Z,67.0
2022-10-13T23:00:02.938Z,64.3
2022-10-13T23:02:02.222Z,68.2
2022-10-13T23:04:02.365Z,64.7
2022-10-13T23:06:02.744Z,67.3
2022-10-13T23:08:02.225Z,65.0
2022-10-13T23:10:02.543Z,68.8
2022-10-13T23:12:02.250Z,68.1
2022-10-13T23:14:03.532Z,69.7
2022-10-13T23:16:03.682Z,69.5
2022-10-13T23:18:02.173Z,69.6
2022-10-13T23:20:02.678Z,71.1
2022-10-13T23:22:02.590Z,71.7
2022-10-13T23:24:05.456Z,68.2
2022-10-13T23:26:04.515Z,69.6
2022-10-13T23:28:03.868Z,66.4
2022-10-13T23:30:02.783Z,76.0
2022-10-13T23:32:06.254Z,69.7
2022-10-13T23:34:03.013Z,67.7
2022-10-13T23:36:03.617Z,74.1
2022-10-13T23:38:02.739Z,70.2
2022-10-13T23:40:02.293Z,71.7
2022-10-13T23:42:02.177Z,75.1
2022-10-13T23:44:03.239Z,71.4
2022-10-13T23:46:02.759Z,71.6
2022-10-13T23:48:02.175Z,68.1
2022-10-13T23:50:02.261Z,69.8
2022-10-13T23:52:05.141Z,70.2
2022-10-13T23:54:02.202Z,72.4
2022-10-13T23:56:03.421Z,73.1
2022-10-13T23:58:02.368Z,73.1
