createdAt,value
2023-01-13T00:03:04.125Z,8.55
2023-01-13T00:08:01.272Z,8.45
2023-01-13T00:12:58.628Z,8.02
2023-01-13T00:17:56.009Z,8.20
2023-01-13T00:22:53.378Z,7.32
2023-01-13T00:27:50.615Z,7.60
2023-01-13T00:32:47.961Z,7.78
2023-01-13T00:37:45.353Z,7.75
2023-01-13T00:43:01.541Z,7.90
2023-01-13T00:47:58.954Z,8.27
2023-01-13T00:52:56.244Z,8.88
2023-01-13T00:57:53.589Z,7.68
2023-01-13T01:02:50.923Z,7.32
2023-01-13T01:07:48.638Z,7.45
2023-01-13T01:12:46.214Z,7.25
2023-01-13T01:17:43.497Z,7.22
2023-01-13T01:22:40.867Z,7.20
2023-01-13T01:27:38.263Z,7.53
2023-01-13T01:32:35.686Z,6.20
2023-01-13T01:37:32.952Z,7.65
2023-01-13T01:42:51.560Z,7.65
2023-01-13T01:47:53.741Z,8.65
2023-01-13T01:52:58.440Z,6.70
2023-01-13T01:58:12.092Z,7.13
2023-01-13T02:03:11.219Z,7.10
2023-01-13T02:08:11.528Z,7.67
2023-01-13T02:13:12.303Z,7.30
2023-01-13T02:18:48.837Z,6.95
2023-01-13T02:24:40.691Z,7.10
2023-01-13T02:30:08.168Z,6.15
2023-01-13T02:35:08.150Z,7.22
2023-01-13T02:45:19.297Z,6.82
2023-01-13T02:50:19.324Z,7.35
2023-01-13T02:55:25.462Z,6.80
2023-01-13T03:00:23.419Z,6.78
2023-01-13T03:05:23.733Z,7.10
2023-01-13T03:10:39.304Z,6.28
2023-01-13T03:16:08.565Z,7.88
2023-01-13T03:21:27.115Z,7.63
2023-01-13T03:27:16.205Z,8.27
2023-01-13T03:32:37.360Z,7.30
2023-01-13T03:37:39.520Z,7.47
2023-01-13T03:42:40.171Z,7.20
2023-01-13T03:47:49.632Z,6.60
2023-01-13T03:53:11.523Z,7.50
2023-01-13T03:58:18.206Z,7.10
2023-01-13T04:03:29.642Z,6.80
2023-01-13T04:08:28.933Z,6.95
2023-01-13T04:13:30.215Z,7.00
2023-01-13T04:18:31.458Z,7.38
2023-01-13T04:23:29.254Z,6.97
2023-01-13T04:28:26.834Z,8.40
2023-01-13T04:33:24.219Z,7.15
2023-01-13T04:38:23.553Z,7.53
2023-01-13T04:43:22.479Z,6.85
2023-01-13T04:48:20.720Z,6.63
2023-01-13T04:53:18.339Z,6.40
2023-01-13T04:58:15.647Z,6.75
2023-01-13T05:03:14.796Z,7.63
2023-01-13T05:08:13.305Z,8.97
2023-01-13T05:13:30.165Z,7.63
2023-01-13T05:18:30.029Z,8.52
2023-01-13T05:23:47.051Z,8.32
2023-01-13T05:28:46.237Z,9.70
2023-01-13T05:33:43.591Z,8.77
2023-01-13T05:38:42.367Z,8.02
2023-01-13T05:43:39.651Z,8.32
2023-01-13T05:48:42.708Z,9.48
2023-01-13T05:53:43.391Z,8.82
2023-01-13T05:58:43.569Z,14.73
2023-01-13T06:03:43.889Z,7.85
2023-01-13T06:08:41.160Z,8.23
2023-01-13T06:13:41.252Z,7.95
2023-01-13T06:23:38.855Z,8.27
2023-01-13T06:28:36.425Z,7.75
2023-01-13T06:33:41.531Z,10.07
2023-01-13T06:38:43.847Z,9.10
2023-01-13T06:43:44.234Z,9.57
2023-01-13T06:48:41.503Z,8.48
2023-01-13T06:53:38.823Z,9.63
2023-01-13T06:58:38.959Z,9.55
2023-01-13T07:08:37.845Z,9.88
2023-01-13T07:13:54.148Z,9.13
2023-01-13T07:18:51.311Z,8.70
2023-01-13T07:23:48.650Z,8.88
2023-01-13T07:28:46.045Z,9.38
2023-01-13T07:33:43.841Z,9.55
2023-01-13T07:38:41.469Z,9.65
2023-01-13T07:43:41.884Z,9.13
2023-01-13T07:48:46.870Z,12.40
2023-01-13T07:53:46.915Z,10.18
2023-01-13T07:58:45.107Z,8.25
2023-01-13T08:03:42.635Z,8.25
2023-01-13T08:08:40.382Z,7.70
2023-01-13T08:13:37.806Z,8.23
2023-01-13T08:18:36.551Z,7.43
2023-01-13T08:23:34.425Z,7.43
2023-01-13T08:28:31.819Z,8.25
2023-01-13T08:33:29.977Z,8.10
2023-01-13T08:38:27.354Z,8.20
2023-01-13T08:43:24.611Z,8.38
2023-01-13T08:48:21.800Z,8.38
2023-01-13T08:53:19.386Z,7.50
2023-01-13T08:58:16.958Z,8.30
2023-01-13T09:03:14.168Z,8.55
2023-01-13T09:08:11.511Z,8.35
2023-01-13T09:13:13.580Z,7.47
2023-01-13T09:18:11.736Z,6.75
2023-01-13T09:23:10.932Z,6.32
2023-01-13T09:28:08.855Z,7.53
2023-01-13T09:33:25.006Z,7.72
2023-01-13T09:38:22.285Z,7.88
2023-01-13T09:43:38.235Z,7.40
2023-01-13T09:48:52.330Z,7.88
2023-01-13T09:53:59.162Z,6.45
2023-01-13T09:58:57.272Z,5.63
2023-01-13T10:03:55.058Z,5.25
2023-01-13T10:08:52.431Z,4.85
2023-01-13T10:13:56.895Z,5.80
2023-01-13T10:19:30.162Z,5.30
2023-01-13T10:24:43.849Z,4.22
2023-01-13T10:29:43.845Z,5.35
2023-01-13T10:39:57.237Z,4.45
2023-01-13T10:44:58.335Z,5.18
2023-01-13T10:50:23.810Z,4.57
2023-01-13T10:55:32.211Z,4.80
2023-01-13T11:00:40.418Z,4.35
2023-01-13T11:05:37.931Z,5.22
2023-01-13T11:10:47.118Z,5.25
2023-01-13T11:15:55.678Z,4.20
2023-01-13T11:20:55.089Z,4.80
2023-01-13T11:26:00.605Z,5.00
2023-01-13T11:31:19.828Z,4.45
2023-01-13T11:36:33.324Z,4.78
2023-01-13T11:41:33.322Z,5.05
2023-01-13T11:46:32.953Z,5.55
2023-01-13T11:51:46.621Z,4.55
2023-01-13T11:56:49.791Z,4.95
2023-01-13T12:02:17.825Z,5.07
2023-01-13T12:07:23.395Z,4.97
2023-01-13T12:12:43.437Z,5.72
2023-01-13T12:18:06.093Z,5.10
2023-01-13T12:23:10.388Z,4.20
2023-01-13T12:28:15.452Z,5.10
2023-01-13T12:33:26.027Z,5.07
2023-01-13T12:43:55.748Z,4.90
2023-01-13T12:48:59.552Z,4.43
2023-01-13T12:53:58.366Z,4.78
2023-01-13T12:59:24.661Z,5.53
2023-01-13T13:04:48.800Z,4.90
2023-01-13T13:09:55.826Z,5.47
2023-01-13T13:14:53.324Z,4.60
2023-01-13T13:19:50.605Z,5.20
2023-01-13T13:24:56.631Z,4.28
2023-01-13T13:30:13.521Z,4.57
2023-01-13T13:35:25.737Z,4.07
2023-01-13T13:40:41.599Z,4.45
2023-01-13T13:46:10.101Z,4.82
2023-01-13T13:51:31.749Z,5.15
2023-01-13T13:56:32.657Z,5.68
2023-01-13T14:01:37.446Z,5.40
2023-01-13T14:06:57.682Z,4.63
2023-01-13T14:12:04.284Z,4.53
2023-01-13T14:17:01.846Z,5.55
2023-01-13T14:22:02.154Z,5.20
2023-01-13T14:27:17.238Z,5.97
2023-01-13T14:32:19.756Z,4.60
2023-01-13T14:37:37.024Z,5.43
2023-01-13T14:42:38.496Z,6.50
2023-01-13T14:47:36.757Z,7.57
2023-01-13T14:52:37.046Z,6.85
2023-01-13T14:57:41.907Z,7.32
2023-01-13T15:02:51.751Z,6.90
2023-01-13T15:07:54.751Z,7.25
2023-01-13T15:12:55.254Z,6.10
2023-01-13T15:17:53.547Z,8.20
2023-01-13T15:22:58.350Z,8.65
2023-01-13T15:27:55.647Z,10.55
2023-01-13T15:32:55.337Z,9.68
2023-01-13T15:37:52.908Z,11.02
2023-01-13T15:43:08.928Z,8.88
2023-01-13T15:48:06.591Z,9.80
2023-01-13T15:53:14.391Z,8.57
2023-01-13T15:58:19.725Z,9.45
2023-01-13T16:03:23.403Z,9.07
2023-01-13T16:08:30.109Z,8.45
2023-01-13T16:13:27.571Z,9.80
2023-01-13T16:18:25.248Z,10.60
2023-01-13T16:23:23.078Z,9.30
2023-01-13T16:28:22.759Z,10.43
2023-01-13T16:33:20.622Z,9.82
2023-01-13T16:43:43.379Z,9.88
2023-01-13T16:48:43.806Z,9.60
2023-01-13T16:53:50.498Z,9.43
2023-01-13T16:58:53.239Z,12.27
2023-01-13T17:03:51.624Z,12.90
2023-01-13T17:08:49.154Z,12.45
2023-01-13T17:13:46.432Z,13.00
2023-01-13T17:18:48.094Z,13.40
2023-01-13T17:23:45.948Z,11.38
2023-01-13T17:28:46.371Z,8.82
2023-01-13T17:33:46.451Z,12.73
2023-01-13T17:43:43.990Z,14.87
2023-01-13T17:48:44.866Z,13.95
2023-01-13T17:53:52.961Z,14.52
2023-01-13T17:58:53.435Z,15.25
2023-01-13T18:08:48.778Z,15.90
2023-01-13T18:13:50.795Z,19.02
2023-01-13T18:18:50.091Z,15.07
2023-01-13T18:24:05.783Z,16.40
2023-01-13T18:29:06.167Z,17.83
2023-01-13T18:34:03.682Z,15.80
2023-01-13T18:39:01.582Z,16.23
2023-01-13T18:43:58.955Z,17.10
2023-01-13T18:49:02.556Z,16.42
2023-01-13T18:54:01.123Z,15.23
2023-01-13T18:59:02.565Z,16.48
2023-01-13T19:04:04.843Z,16.67
2023-01-13T19:09:08.600Z,17.80
2023-01-13T19:14:09.269Z,21.98
2023-01-13T19:19:06.482Z,19.40
2023-01-13T19:24:04.299Z,18.83
2023-01-13T19:29:04.581Z,16.65
2023-01-13T19:34:01.768Z,17.70
2023-01-13T19:38:59.328Z,16.90
2023-01-13T19:44:17.339Z,16.25
2023-01-13T19:49:14.545Z,16.38
2023-01-13T19:54:11.807Z,14.75
2023-01-13T19:59:11.335Z,15.48
2023-01-13T20:04:14.491Z,14.50
2023-01-13T20:09:12.793Z,13.25
2023-01-13T20:14:10.175Z,13.70
2023-01-13T20:19:07.526Z,13.75
2023-01-13T20:24:04.975Z,12.52
2023-01-13T20:29:02.364Z,13.85
2023-01-13T20:34:00.712Z,13.05
2023-01-13T20:39:01.663Z,11.82
2023-01-13T20:43:59.018Z,10.63
2023-01-13T20:48:56.414Z,10.70
2023-01-13T20:53:55.960Z,12.52
2023-01-13T20:58:53.530Z,13.38
2023-01-13T21:03:51.029Z,12.13
2023-01-13T21:08:48.443Z,11.32
2023-01-13T21:14:04.144Z,10.38
2023-01-13T21:19:07.260Z,11.45
2023-01-13T21:24:05.076Z,14.38
2023-01-13T21:29:04.338Z,13.73
2023-01-13T21:34:01.924Z,13.20
2023-01-13T21:39:00.273Z,15.05
2023-01-13T21:44:16.330Z,12.57
2023-01-13T21:49:13.987Z,11.63
2023-01-13T21:54:11.549Z,12.77
2023-01-13T21:59:09.178Z,12.15
2023-01-13T22:04:15.262Z,9.98
2023-01-13T22:09:12.991Z,11.38
2023-01-13T22:14:10.310Z,11.60
2023-01-13T22:19:10.492Z,11.50
2023-01-13T22:24:08.509Z,10.68
2023-01-13T22:29:05.961Z,10.98
2023-01-13T22:34:03.382Z,10.98
2023-01-13T22:39:00.875Z,11.30
2023-01-13T22:43:58.154Z,10.48
2023-01-13T22:48:56.053Z,9.80
2023-01-13T22:53:54.686Z,11.35
2023-01-13T22:58:56.821Z,11.02
2023-01-13T23:03:55.200Z,11.20
2023-01-13T23:08:53.292Z,10.80
2023-01-13T23:13:51.350Z,11.05
2023-01-13T23:18:49.639Z,10.75
2023-01-13T23:23:47.832Z,10.40
2023-01-13T23:28:45.446Z,9.27
2023-01-13T23:33:44.035Z,9.27
2023-01-13T23:38:42.097Z,10.10
2023-01-13T23:43:39.545Z,9.32
2023-01-13T23:48:37.651Z,9.93
2023-01-13T23:53:40.407Z,9.10
2023-01-13T23:58:38.501Z,9.38
