createdAt,value
2023-06-30T00:00:18.509Z,16.40
2023-06-30T00:02:47.320Z,16.30
2023-06-30T00:05:17.645Z,16.30
2023-06-30T00:07:45.217Z,16.40
2023-06-30T00:10:12.007Z,16.40
2023-06-30T00:12:39.307Z,16.40
2023-06-30T00:15:06.696Z,16.40
2023-06-30T00:17:33.558Z,16.30
2023-06-30T00:20:00.832Z,16.30
2023-06-30T00:22:28.191Z,16.30
2023-06-30T00:24:56.742Z,16.20
2023-06-30T00:27:24.603Z,16.20
2023-06-30T00:29:52.154Z,16.10
2023-06-30T00:32:19.141Z,16.10
2023-06-30T00:34:46.204Z,16.00
2023-06-30T00:37:13.365Z,16.10
2023-06-30T00:39:40.182Z,16.00
2023-06-30T00:42:07.275Z,16.00
2023-06-30T00:44:34.150Z,15.90
2023-06-30T00:47:02.024Z,16.00
2023-06-30T00:49:32.800Z,15.90
2023-06-30T00:52:00.770Z,16.00
2023-06-30T00:54:27.983Z,16.00
2023-06-30T00:56:54.831Z,16.00
2023-06-30T00:59:22.579Z,16.00
2023-06-30T01:02:05.324Z,16.10
2023-06-30T01:04:49.446Z,16.10
2023-06-30T01:07:40.492Z,16.10
2023-06-30T01:10:15.071Z,16.20
2023-06-30T01:12:44.117Z,16.20
2023-06-30T01:15:12.159Z,16.20
2023-06-30T01:17:47.262Z,16.30
2023-06-30T01:20:17.703Z,16.30
2023-06-30T01:23:11.972Z,16.30
2023-06-30T01:25:39.451Z,16.40
2023-06-30T01:28:06.477Z,16.40
2023-06-30T01:30:34.074Z,16.30
2023-06-30T01:33:01.234Z,16.40
2023-06-30T01:35:29.323Z,16.40
2023-06-30T01:37:57.488Z,16.40
2023-06-30T01:40:24.696Z,16.40
2023-06-30T01:42:55.924Z,16.40
2023-06-30T01:45:25.738Z,16.40
2023-06-30T01:47:53.488Z,16.40
2023-06-30T01:50:21.441Z,16.40
2023-06-30T01:52:48.395Z,16.60
2023-06-30T01:55:15.299Z,16.40
2023-06-30T01:57:42.148Z,16.40
2023-06-30T02:00:09.614Z,16.40
2023-06-30T02:02:36.583Z,16.40
2023-06-30T02:05:03.523Z,16.40
2023-06-30T02:07:30.391Z,16.50
2023-06-30T02:09:57.246Z,16.40
2023-06-30T02:12:24.140Z,16.40
2023-06-30T02:14:50.978Z,16.40
2023-06-30T02:17:27.006Z,16.50
2023-06-30T02:19:53.930Z,16.40
2023-06-30T02:22:20.790Z,16.40
2023-06-30T02:24:47.637Z,16.40
2023-06-30T02:27:14.469Z,16.40
2023-06-30T02:29:41.270Z,16.40
2023-06-30T02:32:08.741Z,16.40
2023-06-30T02:34:35.571Z,16.40
2023-06-30T02:37:02.846Z,16.40
2023-06-30T02:39:29.720Z,16.40
2023-06-30T02:41:56.547Z,16.40
2023-06-30T02:44:23.341Z,16.40
2023-06-30T02:46:50.132Z,16.40
2023-06-30T02:49:16.970Z,16.40
2023-06-30T02:51:43.813Z,16.50
2023-06-30T02:54:10.781Z,16.50
2023-06-30T02:56:37.627Z,16.60
2023-06-30T02:59:04.430Z,16.60
2023-06-30T03:01:31.357Z,16.60
2023-06-30T03:03:58.500Z,16.50
2023-06-30T03:06:25.458Z,16.50
2023-06-30T03:08:52.257Z,16.50
2023-06-30T03:11:19.077Z,16.40
2023-06-30T03:13:47.417Z,16.40
2023-06-30T03:16:14.194Z,16.40
2023-06-30T03:18:41.351Z,16.40
2023-06-30T03:21:08.146Z,16.40
2023-06-30T03:23:34.937Z,16.40
2023-06-30T03:26:02.743Z,16.40
2023-06-30T03:28:29.549Z,16.40
2023-06-30T03:30:57.960Z,16.50
2023-06-30T03:33:24.891Z,16.40
2023-06-30T03:35:52.042Z,16.40
2023-06-30T03:38:18.918Z,16.50
2023-06-30T03:40:45.768Z,16.40
2023-06-30T03:43:12.775Z,16.50
2023-06-30T03:45:39.696Z,16.40
2023-06-30T03:48:06.759Z,16.40
2023-06-30T03:50:33.568Z,16.40
2023-06-30T03:53:00.380Z,16.40
2023-06-30T03:55:27.292Z,16.40
2023-06-30T03:57:54.325Z,16.40
2023-06-30T04:00:21.591Z,16.30
2023-06-30T04:02:48.524Z,16.30
2023-06-30T04:05:15.983Z,16.30
2023-06-30T04:07:42.936Z,16.30
2023-06-30T04:10:10.198Z,16.30
2023-06-30T04:12:37.008Z,16.30
2023-06-30T04:15:05.359Z,16.30
2023-06-30T04:17:32.252Z,16.40
2023-06-30T04:19:59.446Z,16.50
2023-06-30T04:22:27.300Z,16.50
2023-06-30T04:24:54.126Z,16.60
2023-06-30T04:27:20.930Z,16.60
2023-06-30T04:29:47.834Z,16.60
2023-06-30T04:32:14.683Z,16.60
2023-06-30T04:34:41.492Z,16.60
2023-06-30T04:37:09.428Z,16.70
2023-06-30T04:39:36.314Z,16.80
2023-06-30T04:42:04.361Z,16.80
2023-06-30T04:44:31.456Z,16.80
2023-06-30T04:46:58.295Z,16.80
2023-06-30T04:49:25.590Z,16.80
2023-06-30T04:51:52.446Z,16.80
2023-06-30T04:54:20.484Z,16.80
2023-06-30T04:56:47.395Z,16.60
2023-06-30T04:59:14.192Z,16.50
2023-06-30T05:01:41.050Z,16.40
2023-06-30T05:04:09.227Z,16.30
2023-06-30T05:06:36.059Z,16.20
2023-06-30T05:09:02.853Z,16.20
2023-06-30T05:11:29.651Z,16.20
2023-06-30T05:13:57.049Z,16.20
2023-06-30T05:16:23.892Z,16.30
2023-06-30T05:18:50.704Z,16.20
2023-06-30T05:21:17.747Z,16.20
2023-06-30T05:23:44.656Z,16.40
2023-06-30T05:26:11.911Z,16.40
2023-06-30T05:28:38.851Z,16.40
2023-06-30T05:31:06.589Z,16.40
2023-06-30T05:33:33.545Z,16.40
2023-06-30T05:36:00.393Z,16.40
2023-06-30T05:38:27.236Z,16.40
2023-06-30T05:40:54.186Z,16.40
2023-06-30T05:43:21.178Z,16.40
2023-06-30T05:45:50.588Z,16.50
2023-06-30T05:48:17.563Z,16.60
2023-06-30T05:50:46.494Z,16.70
2023-06-30T05:53:13.581Z,16.80
2023-06-30T05:55:40.405Z,16.90
2023-06-30T05:58:07.257Z,16.80
2023-06-30T06:00:34.043Z,16.90
2023-06-30T06:03:02.416Z,16.90
2023-06-30T06:05:29.732Z,17.00
2023-06-30T06:07:56.824Z,17.10
2023-06-30T06:10:23.630Z,17.20
2023-06-30T06:12:53.763Z,17.30
2023-06-30T06:15:20.648Z,17.40
2023-06-30T06:17:47.750Z,17.50
2023-06-30T06:20:14.650Z,17.50
2023-06-30T06:22:41.509Z,17.60
2023-06-30T06:25:08.519Z,17.70
2023-06-30T06:27:39.088Z,17.80
2023-06-30T06:30:06.649Z,17.80
2023-06-30T06:32:33.535Z,17.90
2023-06-30T06:35:00.352Z,18.00
2023-06-30T06:37:27.280Z,18.10
2023-06-30T06:39:54.134Z,18.20
2023-06-30T06:42:20.935Z,18.30
2023-06-30T06:44:47.765Z,18.30
2023-06-30T06:48:11.159Z,18.50
2023-06-30T06:50:37.993Z,18.50
2023-06-30T06:53:04.776Z,18.60
2023-06-30T06:55:31.625Z,18.70
2023-06-30T06:57:58.435Z,18.80
2023-06-30T07:00:25.308Z,18.90
2023-06-30T07:02:53.447Z,18.90
2023-06-30T07:05:20.588Z,19.10
2023-06-30T07:07:47.469Z,19.10
2023-06-30T07:10:14.308Z,19.20
2023-06-30T07:12:41.107Z,19.30
2023-06-30T07:15:08.511Z,19.30
2023-06-30T07:17:35.509Z,19.40
2023-06-30T07:20:02.515Z,19.40
2023-06-30T07:22:29.483Z,19.40
2023-06-30T07:24:56.486Z,19.40
2023-06-30T07:27:23.350Z,19.40
2023-06-30T07:29:51.720Z,19.40
2023-06-30T07:32:18.740Z,19.40
2023-06-30T07:34:45.639Z,19.40
2023-06-30T07:37:12.407Z,19.40
2023-06-30T07:39:39.421Z,19.40
2023-06-30T07:42:06.589Z,19.40
2023-06-30T07:44:34.606Z,19.40
2023-06-30T07:47:01.548Z,19.40
2023-06-30T07:49:28.490Z,19.30
2023-06-30T07:51:55.493Z,19.30
2023-06-30T07:54:22.473Z,19.40
2023-06-30T07:56:49.383Z,19.40
2023-06-30T07:59:16.330Z,19.40
2023-06-30T08:01:43.185Z,19.50
2023-06-30T08:04:10.154Z,19.60
2023-06-30T08:06:37.296Z,19.80
2023-06-30T08:09:04.122Z,19.90
2023-06-30T08:11:31.921Z,20.00
2023-06-30T08:14:00.918Z,20.00
2023-06-30T08:16:27.713Z,20.00
2023-06-30T08:18:55.023Z,20.00
2023-06-30T08:21:21.969Z,20.10
2023-06-30T08:23:48.865Z,20.20
2023-06-30T08:26:16.285Z,20.20
2023-06-30T08:28:43.269Z,20.20
2023-06-30T08:31:10.084Z,20.20
2023-06-30T08:33:40.299Z,20.20
2023-06-30T08:36:07.808Z,20.10
2023-06-30T08:38:34.913Z,20.10
2023-06-30T08:41:03.823Z,20.00
2023-06-30T08:43:32.535Z,20.00
2023-06-30T08:46:04.615Z,20.10
2023-06-30T08:48:32.866Z,20.10
2023-06-30T08:51:00.810Z,20.00
2023-06-30T08:53:29.965Z,19.90
2023-06-30T08:56:00.127Z,19.80
2023-06-30T08:58:28.287Z,19.70
2023-06-30T09:00:56.699Z,19.70
2023-06-30T09:03:24.043Z,19.60
2023-06-30T09:05:56.733Z,19.60
2023-06-30T09:08:25.131Z,19.60
2023-06-30T09:10:53.095Z,19.50
2023-06-30T09:13:22.316Z,19.50
2023-06-30T09:15:49.797Z,19.50
2023-06-30T09:18:17.153Z,19.50
2023-06-30T09:20:44.267Z,19.60
2023-06-30T09:23:11.929Z,19.50
2023-06-30T09:25:40.910Z,19.40
2023-06-30T09:28:14.819Z,19.40
2023-06-30T09:30:47.221Z,19.40
2023-06-30T09:33:16.335Z,19.40
2023-06-30T09:35:47.260Z,19.40
2023-06-30T09:38:17.750Z,19.40
2023-06-30T09:40:48.590Z,19.40
2023-06-30T09:43:23.475Z,19.30
2023-06-30T09:46:01.646Z,19.30
2023-06-30T09:48:35.007Z,19.20
2023-06-30T09:51:01.986Z,18.90
2023-06-30T09:53:40.271Z,18.90
2023-06-30T09:56:09.279Z,18.70
2023-06-30T09:58:40.550Z,18.90
2023-06-30T10:01:09.084Z,19.00
2023-06-30T10:03:48.830Z,19.20
2023-06-30T10:06:19.122Z,19.30
2023-06-30T10:08:47.718Z,19.60
2023-06-30T10:11:14.784Z,19.70
2023-06-30T10:13:46.575Z,19.90
2023-06-30T10:16:15.232Z,20.00
2023-06-30T10:18:47.445Z,20.00
2023-06-30T10:21:14.272Z,19.90
2023-06-30T10:23:43.891Z,19.80
2023-06-30T10:26:14.129Z,19.80
2023-06-30T10:28:42.321Z,19.90
2023-06-30T10:31:10.519Z,20.00
2023-06-30T10:33:39.097Z,20.00
2023-06-30T10:36:07.852Z,19.90
2023-06-30T10:38:36.776Z,19.80
2023-06-30T10:41:20.341Z,20.00
2023-06-30T10:44:08.226Z,20.20
2023-06-30T10:46:52.762Z,20.20
2023-06-30T10:49:36.198Z,20.20
2023-06-30T10:52:08.504Z,20.30
2023-06-30T10:54:47.073Z,20.50
2023-06-30T10:57:19.202Z,20.50
2023-06-30T10:59:48.335Z,20.40
2023-06-30T11:02:18.315Z,20.50
2023-06-30T11:04:47.568Z,20.50
2023-06-30T11:07:28.014Z,20.60
2023-06-30T11:09:54.740Z,20.50
2023-06-30T11:12:26.039Z,20.50
2023-06-30T11:15:00.187Z,20.60
2023-06-30T11:17:52.844Z,20.60
2023-06-30T11:20:20.041Z,20.40
2023-06-30T11:23:04.869Z,20.30
2023-06-30T11:25:34.317Z,20.20
2023-06-30T11:28:03.342Z,20.40
2023-06-30T11:30:38.377Z,20.70
2023-06-30T11:33:06.941Z,20.80
2023-06-30T11:35:36.512Z,20.80
2023-06-30T11:38:03.696Z,20.70
2023-06-30T11:40:30.584Z,21.00
2023-06-30T11:42:57.438Z,21.50
2023-06-30T11:45:28.723Z,21.80
2023-06-30T11:47:57.143Z,21.30
2023-06-30T11:50:26.577Z,21.20
2023-06-30T11:52:53.451Z,21.30
2023-06-30T11:55:20.982Z,22.00
2023-06-30T11:57:48.113Z,22.50
2023-06-30T12:00:23.182Z,22.70
2023-06-30T12:02:52.081Z,22.70
2023-06-30T12:05:24.999Z,22.60
2023-06-30T12:07:57.484Z,23.00
2023-06-30T12:10:40.488Z,23.10
2023-06-30T12:13:12.401Z,22.70
2023-06-30T12:15:39.271Z,22.50
2023-06-30T12:18:06.754Z,22.30
2023-06-30T12:20:38.765Z,22.50
2023-06-30T12:23:07.238Z,22.30
2023-06-30T12:25:37.725Z,22.20
2023-06-30T12:28:06.317Z,22.00
2023-06-30T12:30:33.863Z,21.80
2023-06-30T12:33:02.708Z,21.60
2023-06-30T12:35:32.771Z,21.70
2023-06-30T12:38:00.361Z,21.80
2023-06-30T12:40:30.292Z,21.80
2023-06-30T12:42:58.966Z,21.80
2023-06-30T12:45:25.782Z,22.00
2023-06-30T12:47:53.177Z,22.00
2023-06-30T12:50:20.632Z,22.50
2023-06-30T12:52:48.074Z,23.40
2023-06-30T12:55:15.439Z,23.80
2023-06-30T12:57:42.211Z,24.00
2023-06-30T13:00:13.076Z,24.10
2023-06-30T13:02:40.145Z,24.20
2023-06-30T13:05:07.504Z,24.30
2023-06-30T13:07:35.779Z,24.00
2023-06-30T13:10:04.434Z,23.50
2023-06-30T13:12:31.830Z,23.50
2023-06-30T13:14:59.195Z,23.90
2023-06-30T13:17:26.419Z,24.00
2023-06-30T13:19:53.479Z,23.80
2023-06-30T13:22:20.698Z,23.00
2023-06-30T13:24:49.573Z,22.90
2023-06-30T13:27:16.994Z,22.70
2023-06-30T13:29:51.569Z,22.40
2023-06-30T13:32:18.858Z,22.30
2023-06-30T13:34:47.649Z,22.40
2023-06-30T13:37:14.659Z,23.20
2023-06-30T13:39:41.615Z,23.60
2023-06-30T13:42:09.812Z,24.40
2023-06-30T13:44:37.415Z,24.40
2023-06-30T13:47:04.654Z,24.20
2023-06-30T13:49:31.559Z,23.80
2023-06-30T13:51:58.650Z,23.60
2023-06-30T13:54:25.646Z,23.60
2023-06-30T13:56:53.477Z,23.10
2023-06-30T13:59:20.605Z,22.60
2023-06-30T14:01:47.500Z,22.30
2023-06-30T14:04:14.710Z,22.30
2023-06-30T14:06:41.550Z,22.20
2023-06-30T14:09:10.950Z,22.30
2023-06-30T14:11:39.461Z,22.80
2023-06-30T14:14:06.458Z,23.10
2023-06-30T14:16:35.456Z,23.10
2023-06-30T14:19:02.641Z,22.70
2023-06-30T14:21:31.683Z,22.50
2023-06-30T14:23:59.476Z,22.60
2023-06-30T14:26:30.507Z,22.60
2023-06-30T14:28:57.516Z,22.30
2023-06-30T14:31:24.373Z,22.20
2023-06-30T14:33:51.215Z,22.20
2023-06-30T14:36:19.386Z,22.00
2023-06-30T14:38:47.216Z,21.80
2023-06-30T14:41:14.049Z,21.80
2023-06-30T14:43:40.850Z,22.00
2023-06-30T14:46:07.723Z,22.30
2023-06-30T14:48:34.522Z,22.80
2023-06-30T14:51:01.338Z,23.30
2023-06-30T14:53:28.180Z,23.90
2023-06-30T14:55:54.988Z,24.60
2023-06-30T14:58:21.811Z,24.90
2023-06-30T15:00:49.885Z,25.30
2023-06-30T15:03:18.080Z,25.20
2023-06-30T15:05:45.356Z,25.00
2023-06-30T15:08:12.691Z,24.90
2023-06-30T15:10:39.503Z,24.70
2023-06-30T15:13:06.292Z,24.80
2023-06-30T15:15:33.051Z,24.70
2023-06-30T15:17:59.932Z,24.60
2023-06-30T15:20:26.790Z,24.40
2023-06-30T15:22:53.621Z,24.60
2023-06-30T15:25:29.457Z,24.70
2023-06-30T15:27:57.001Z,25.00
2023-06-30T15:30:24.389Z,25.10
2023-06-30T15:32:51.992Z,25.10
2023-06-30T15:35:18.929Z,24.80
2023-06-30T15:37:45.931Z,24.80
2023-06-30T15:40:13.779Z,24.60
2023-06-30T15:42:42.959Z,24.70
2023-06-30T15:45:10.518Z,24.60
2023-06-30T15:47:37.367Z,24.40
2023-06-30T15:50:04.922Z,24.20
2023-06-30T15:52:31.722Z,23.80
2023-06-30T15:55:12.699Z,23.80
2023-06-30T15:57:40.209Z,23.90
2023-06-30T16:00:09.280Z,23.90
2023-06-30T16:02:36.960Z,24.00
2023-06-30T16:05:07.012Z,24.00
2023-06-30T16:07:33.820Z,23.90
2023-06-30T16:10:00.680Z,24.00
2023-06-30T16:12:27.463Z,24.10
2023-06-30T16:14:54.281Z,24.00
2023-06-30T16:17:21.074Z,23.90
2023-06-30T16:19:47.901Z,23.90
2023-06-30T16:22:14.691Z,23.80
2023-06-30T16:24:43.092Z,24.00
2023-06-30T16:27:11.812Z,23.90
2023-06-30T16:29:38.632Z,23.90
2023-06-30T16:32:07.370Z,24.00
2023-06-30T16:34:35.163Z,23.90
2023-06-30T16:37:02.480Z,24.00
2023-06-30T16:39:29.306Z,24.00
2023-06-30T16:41:56.120Z,23.90
2023-06-30T16:44:22.901Z,23.90
2023-06-30T16:46:49.712Z,23.70
2023-06-30T16:49:16.737Z,23.50
2023-06-30T16:51:43.690Z,23.30
2023-06-30T16:54:10.670Z,22.90
2023-06-30T16:56:37.558Z,22.50
2023-06-30T16:59:04.569Z,22.30
2023-06-30T17:01:31.460Z,22.10
2023-06-30T17:03:58.337Z,22.00
2023-06-30T17:06:26.499Z,21.90
2023-06-30T17:08:54.331Z,21.90
2023-06-30T17:11:21.372Z,21.90
2023-06-30T17:13:48.198Z,21.90
2023-06-30T17:16:15.382Z,22.00
2023-06-30T17:18:42.204Z,22.00
2023-06-30T17:21:08.997Z,22.10
2023-06-30T17:23:35.770Z,22.10
2023-06-30T17:26:02.562Z,22.30
2023-06-30T17:28:30.679Z,22.30
2023-06-30T17:30:57.601Z,22.20
2023-06-30T17:33:24.520Z,22.20
2023-06-30T17:35:51.449Z,22.10
2023-06-30T17:38:18.284Z,22.00
2023-06-30T17:40:45.165Z,22.00
2023-06-30T17:43:12.846Z,21.90
2023-06-30T17:45:42.590Z,21.90
2023-06-30T17:48:09.473Z,21.90
2023-06-30T17:50:36.441Z,21.90
2023-06-30T17:53:03.513Z,21.80
2023-06-30T17:55:30.520Z,21.80
2023-06-30T17:57:57.445Z,21.70
2023-06-30T18:00:24.330Z,21.60
2023-06-30T18:02:51.360Z,21.50
2023-06-30T18:05:18.333Z,21.40
2023-06-30T18:07:45.229Z,21.40
2023-06-30T18:10:14.900Z,21.30
2023-06-30T18:12:42.393Z,21.20
2023-06-30T18:15:12.506Z,21.20
2023-06-30T18:17:39.385Z,21.30
2023-06-30T18:20:07.291Z,21.20
2023-06-30T18:22:34.130Z,21.20
2023-06-30T18:25:00.929Z,21.30
2023-06-30T18:27:27.717Z,21.30
2023-06-30T18:29:54.591Z,21.40
2023-06-30T18:32:21.473Z,21.30
2023-06-30T18:34:49.598Z,21.30
2023-06-30T18:37:16.475Z,21.30
2023-06-30T18:39:43.272Z,21.10
2023-06-30T18:42:10.183Z,20.90
2023-06-30T18:44:38.109Z,20.80
2023-06-30T18:47:08.442Z,20.60
2023-06-30T18:49:35.518Z,20.40
2023-06-30T18:52:02.446Z,20.20
2023-06-30T18:54:29.386Z,20.00
2023-06-30T18:56:56.274Z,19.90
2023-06-30T18:59:23.113Z,19.70
2023-06-30T19:01:50.093Z,19.40
2023-06-30T19:04:17.319Z,19.30
2023-06-30T19:06:44.549Z,19.10
2023-06-30T19:09:11.617Z,18.90
2023-06-30T19:11:39.265Z,18.80
2023-06-30T19:14:06.400Z,18.60
2023-06-30T19:16:33.358Z,18.50
2023-06-30T19:19:00.216Z,18.40
2023-06-30T19:21:27.189Z,18.40
2023-06-30T19:23:54.138Z,18.30
2023-06-30T19:26:21.852Z,18.20
2023-06-30T19:28:49.841Z,18.10
2023-06-30T19:31:17.128Z,18.00
2023-06-30T19:33:44.027Z,17.90
2023-06-30T19:36:10.849Z,17.80
2023-06-30T19:38:37.640Z,17.80
2023-06-30T19:41:04.544Z,17.70
2023-06-30T19:43:31.354Z,17.60
2023-06-30T19:45:59.505Z,17.50
2023-06-30T19:48:26.389Z,17.50
2023-06-30T19:50:53.238Z,17.50
2023-06-30T19:53:20.391Z,17.40
2023-06-30T19:55:47.615Z,17.40
2023-06-30T19:58:14.633Z,17.40
2023-06-30T20:00:41.514Z,17.40
2023-06-30T20:03:08.569Z,17.40
2023-06-30T20:05:36.573Z,17.50
2023-06-30T20:08:03.659Z,17.50
2023-06-30T20:10:30.445Z,17.50
2023-06-30T20:12:57.387Z,17.50
2023-06-30T20:15:24.256Z,17.60
2023-06-30T20:17:51.084Z,17.50
2023-06-30T20:20:17.924Z,17.50
2023-06-30T20:22:44.863Z,17.60
2023-06-30T20:25:11.746Z,17.60
2023-06-30T20:27:40.150Z,17.70
2023-06-30T20:30:10.035Z,17.80
2023-06-30T20:32:36.959Z,17.90
2023-06-30T20:35:04.208Z,17.90
2023-06-30T20:37:31.020Z,17.90
2023-06-30T20:39:57.836Z,18.00
2023-06-30T20:42:24.838Z,18.00
2023-06-30T20:44:51.858Z,18.00
2023-06-30T20:47:18.971Z,18.00
2023-06-30T20:49:45.897Z,17.90
2023-06-30T20:52:12.796Z,17.80
2023-06-30T20:54:39.690Z,17.70
2023-06-30T20:57:07.164Z,17.50
2023-06-30T20:59:34.172Z,17.40
2023-06-30T21:02:02.400Z,17.30
2023-06-30T21:04:29.437Z,17.20
2023-06-30T21:06:57.794Z,17.10
2023-06-30T21:09:24.642Z,17.10
2023-06-30T21:11:51.443Z,17.00
2023-06-30T21:14:21.198Z,16.90
2023-06-30T21:16:48.577Z,16.80
2023-06-30T21:19:15.536Z,16.80
2023-06-30T21:21:42.446Z,16.70
2023-06-30T21:24:09.387Z,16.70
2023-06-30T21:26:36.213Z,16.60
2023-06-30T21:29:04.203Z,16.50
2023-06-30T21:31:31.353Z,16.50
2023-06-30T21:33:58.520Z,16.40
2023-06-30T21:36:25.358Z,16.40
2023-06-30T21:38:52.216Z,16.30
2023-06-30T21:41:19.051Z,16.20
2023-06-30T21:43:45.825Z,16.10
2023-06-30T21:46:14.485Z,16.00
2023-06-30T21:48:41.494Z,15.90
2023-06-30T21:51:09.344Z,15.80
2023-06-30T21:53:36.282Z,15.70
2023-06-30T21:56:03.067Z,15.60
2023-06-30T21:58:30.017Z,15.50
2023-06-30T22:00:56.864Z,15.40
2023-06-30T22:03:23.828Z,15.30
2023-06-30T22:05:51.542Z,15.30
2023-06-30T22:08:19.588Z,15.20
2023-06-30T22:10:46.750Z,15.20
2023-06-30T22:13:13.978Z,15.10
2023-06-30T22:15:40.968Z,15.10
2023-06-30T22:18:08.226Z,15.00
2023-06-30T22:20:35.236Z,15.00
2023-06-30T22:23:02.642Z,14.90
2023-06-30T22:25:29.999Z,14.80
2023-06-30T22:27:58.868Z,14.70
2023-06-30T22:30:27.213Z,14.70
2023-06-30T22:32:54.686Z,14.60
2023-06-30T22:35:22.379Z,14.50
2023-06-30T22:37:49.171Z,14.40
2023-06-30T22:40:19.698Z,14.40
2023-06-30T22:42:46.751Z,14.20
2023-06-30T22:45:15.006Z,14.10
2023-06-30T22:47:42.167Z,14.10
2023-06-30T22:50:09.717Z,14.00
2023-06-30T22:52:39.429Z,14.00
2023-06-30T22:55:08.183Z,13.90
2023-06-30T22:57:35.080Z,13.80
2023-06-30T23:00:01.920Z,13.80
2023-06-30T23:02:28.860Z,13.80
2023-06-30T23:04:56.988Z,13.80
2023-06-30T23:07:23.923Z,13.70
2023-06-30T23:09:50.754Z,13.70
2023-06-30T23:12:17.569Z,13.60
2023-06-30T23:14:44.405Z,13.60
2023-06-30T23:17:16.769Z,13.60
2023-06-30T23:19:51.134Z,13.60
2023-06-30T23:22:19.892Z,13.60
2023-06-30T23:24:48.046Z,13.60
2023-06-30T23:27:16.968Z,13.60
2023-06-30T23:29:50.371Z,13.50
2023-06-30T23:32:21.610Z,13.50
2023-06-30T23:34:49.332Z,13.50
2023-06-30T23:37:18.292Z,13.40
2023-06-30T23:39:48.370Z,13.40
2023-06-30T23:42:15.642Z,13.40
2023-06-30T23:44:42.853Z,13.30
2023-06-30T23:47:17.317Z,13.30
2023-06-30T23:49:46.107Z,13.20
2023-06-30T23:52:12.892Z,13.20
2023-06-30T23:54:39.692Z,13.10
2023-06-30T23:57:06.560Z,13.10
2023-06-30T23:59:33.385Z,13.00
