createdAt,value
2022-11-04T00:00:17.440Z,42.53
2022-11-04T00:02:44.285Z,43.00
2022-11-04T00:05:10.897Z,42.88
2022-11-04T00:07:56.007Z,42.91
2022-11-04T00:10:42.417Z,42.71
2022-11-04T00:13:10.587Z,42.64
2022-11-04T00:15:55.775Z,42.82
2022-11-04T00:18:22.249Z,42.88
2022-11-04T00:21:07.369Z,42.78
2022-11-04T00:23:52.794Z,42.39
2022-11-04T00:26:38.125Z,42.44
2022-11-04T00:29:05.261Z,42.59
2022-11-04T00:31:50.996Z,42.35
2022-11-04T00:34:20.079Z,42.60
2022-11-04T00:36:46.583Z,42.29
2022-11-04T00:39:13.025Z,42.30
2022-11-04T00:41:39.741Z,42.66
2022-11-04T00:44:07.248Z,42.50
2022-11-04T00:46:34.043Z,42.64
2022-11-04T00:49:03.742Z,42.60
2022-11-04T00:51:31.360Z,42.67
2022-11-04T00:54:01.010Z,42.31
2022-11-04T00:56:27.862Z,42.66
2022-11-04T00:58:54.688Z,42.33
2022-11-04T01:01:21.685Z,42.33
2022-11-04T01:03:50.087Z,42.43
2022-11-04T01:06:17.316Z,42.68
2022-11-04T01:08:45.313Z,42.55
2022-11-04T01:11:13.184Z,42.45
2022-11-04T01:13:39.724Z,42.38
2022-11-04T01:16:08.667Z,42.60
2022-11-04T01:18:37.892Z,42.56
2022-11-04T01:21:05.654Z,42.57
2022-11-04T01:23:33.988Z,42.90
2022-11-04T01:26:00.450Z,42.91
2022-11-04T01:28:30.799Z,42.81
2022-11-04T01:30:58.440Z,42.89
2022-11-04T01:33:26.254Z,42.97
2022-11-04T01:35:55.166Z,43.03
2022-11-04T01:38:23.745Z,42.59
2022-11-04T01:40:50.209Z,42.79
2022-11-04T01:43:21.002Z,42.72
2022-11-04T01:45:50.621Z,43.05
2022-11-04T01:48:22.517Z,42.76
2022-11-04T01:50:49.056Z,43.10
2022-11-04T01:53:23.310Z,42.78
2022-11-04T01:55:55.979Z,42.78
2022-11-04T01:58:25.200Z,43.10
2022-11-04T02:00:52.729Z,42.94
2022-11-04T02:03:24.006Z,42.90
2022-11-04T02:05:54.856Z,42.97
2022-11-04T02:08:21.334Z,43.00
2022-11-04T02:10:54.669Z,43.19
2022-11-04T02:13:24.311Z,43.05
2022-11-04T02:16:08.712Z,43.21
2022-11-04T02:18:49.743Z,43.23
2022-11-04T02:21:38.464Z,43.16
2022-11-04T02:24:19.973Z,43.25
2022-11-04T02:27:14.262Z,43.44
2022-11-04T02:30:18.689Z,43.22
2022-11-04T02:33:19.964Z,43.57
2022-11-04T02:36:00.019Z,43.23
2022-11-04T02:38:36.665Z,43.48
2022-11-04T02:41:18.553Z,43.46
2022-11-04T02:44:39.887Z,43.49
2022-11-04T02:47:08.660Z,43.56
2022-11-04T02:49:41.405Z,43.38
2022-11-04T02:52:25.992Z,43.63
2022-11-04T02:54:57.633Z,43.51
2022-11-04T02:57:31.316Z,43.31
2022-11-04T03:00:09.846Z,43.63
2022-11-04T03:02:46.388Z,43.51
2022-11-04T03:05:14.564Z,43.31
2022-11-04T03:07:43.510Z,43.40
2022-11-04T03:10:16.204Z,43.45
2022-11-04T03:13:04.844Z,43.49
2022-11-04T03:15:32.679Z,43.51
2022-11-04T03:18:23.431Z,43.74
2022-11-04T03:20:50.291Z,43.61
2022-11-04T03:23:18.573Z,43.58
2022-11-04T03:25:48.216Z,43.49
2022-11-04T03:28:33.120Z,43.64
2022-11-04T03:31:04.199Z,43.81
2022-11-04T03:33:44.431Z,43.65
2022-11-04T03:36:13.034Z,43.77
2022-11-04T03:38:39.804Z,43.64
2022-11-04T03:41:10.027Z,43.92
2022-11-04T03:43:38.254Z,43.63
2022-11-04T03:46:04.721Z,43.82
2022-11-04T03:48:34.569Z,43.81
2022-11-04T03:51:01.277Z,43.86
2022-11-04T03:53:30.756Z,43.73
2022-11-04T03:56:29.802Z,43.75
2022-11-04T03:59:23.882Z,43.78
2022-11-04T04:01:56.242Z,43.95
2022-11-04T04:04:29.676Z,43.96
2022-11-04T04:07:02.313Z,43.97
2022-11-04T04:09:36.629Z,43.78
2022-11-04T04:12:41.884Z,43.85
2022-11-04T04:15:12.749Z,43.84
2022-11-04T04:18:06.178Z,43.87
2022-11-04T04:20:32.992Z,44.00
2022-11-04T04:23:06.168Z,43.99
2022-11-04T04:25:50.764Z,44.01
2022-11-04T04:28:18.804Z,43.75
2022-11-04T04:30:46.584Z,44.25
2022-11-04T04:33:15.156Z,44.10
2022-11-04T04:35:49.787Z,44.01
2022-11-04T04:38:50.026Z,44.03
2022-11-04T04:41:41.867Z,44.04
2022-11-04T04:44:57.904Z,44.07
2022-11-04T04:47:24.695Z,44.18
2022-11-04T04:49:51.001Z,44.17
2022-11-04T04:52:19.153Z,44.30
2022-11-04T04:54:45.868Z,44.11
2022-11-04T04:57:13.175Z,44.25
2022-11-04T04:59:39.657Z,44.13
2022-11-04T05:02:08.791Z,44.17
2022-11-04T05:04:35.362Z,44.27
2022-11-04T05:07:11.761Z,44.27
2022-11-04T05:09:39.337Z,44.47
2022-11-04T05:12:09.935Z,44.11
2022-11-04T05:14:38.460Z,44.18
2022-11-04T05:17:04.898Z,44.23
2022-11-04T05:19:31.490Z,41.57
2022-11-04T05:21:59.724Z,43.35
2022-11-04T05:24:27.908Z,43.79
2022-11-04T05:26:54.355Z,43.54
2022-11-04T05:29:20.874Z,43.64
2022-11-04T05:31:49.206Z,43.81
2022-11-04T05:34:17.544Z,43.96
2022-11-04T05:36:44.366Z,43.71
2022-11-04T05:39:23.836Z,43.83
2022-11-04T05:41:50.346Z,44.08
2022-11-04T05:44:16.900Z,44.02
2022-11-04T05:46:43.956Z,44.23
2022-11-04T05:49:11.501Z,44.13
2022-11-04T05:51:37.979Z,44.34
2022-11-04T05:54:05.449Z,44.48
2022-11-04T05:56:34.706Z,44.35
2022-11-04T05:59:01.156Z,44.54
2022-11-04T06:01:38.909Z,44.46
2022-11-04T06:04:05.709Z,44.45
2022-11-04T06:06:34.237Z,44.63
2022-11-04T06:09:01.189Z,44.52
2022-11-04T06:11:28.326Z,44.48
2022-11-04T06:13:55.841Z,44.58
2022-11-04T06:16:22.483Z,44.78
2022-11-04T06:18:49.376Z,44.74
2022-11-04T06:21:24.577Z,44.81
2022-11-04T06:23:53.630Z,44.79
2022-11-04T06:26:25.118Z,44.79
2022-11-04T06:28:53.713Z,44.82
2022-11-04T06:31:20.765Z,44.95
2022-11-04T06:33:47.656Z,45.16
2022-11-04T06:36:15.451Z,45.11
2022-11-04T06:38:42.096Z,45.39
2022-11-04T06:41:11.565Z,45.39
2022-11-04T06:43:38.020Z,45.34
2022-11-04T06:46:04.604Z,45.25
2022-11-04T06:48:31.149Z,45.21
2022-11-04T06:51:01.873Z,45.12
2022-11-04T06:53:30.282Z,45.13
2022-11-04T06:56:03.833Z,45.13
2022-11-04T06:58:30.392Z,44.80
2022-11-04T07:00:56.907Z,44.83
2022-11-04T07:03:23.578Z,44.89
2022-11-04T07:05:52.324Z,44.81
2022-11-04T07:08:19.524Z,45.07
2022-11-04T07:10:52.375Z,45.05
2022-11-04T07:13:19.158Z,45.02
2022-11-04T07:15:45.613Z,44.78
2022-11-04T07:18:12.195Z,44.98
2022-11-04T07:20:40.215Z,44.88
2022-11-04T07:23:06.694Z,44.91
2022-11-04T07:25:33.154Z,44.59
2022-11-04T07:28:02.383Z,44.60
2022-11-04T07:30:29.189Z,44.67
2022-11-04T07:32:58.684Z,44.76
2022-11-04T07:35:25.137Z,44.84
2022-11-04T07:37:51.571Z,44.92
2022-11-04T07:40:18.087Z,44.75
2022-11-04T07:42:44.628Z,44.72
2022-11-04T07:45:13.757Z,44.88
2022-11-04T07:47:40.221Z,45.15
2022-11-04T07:50:11.011Z,45.26
2022-11-04T07:52:37.803Z,45.59
2022-11-04T07:55:06.138Z,45.42
2022-11-04T07:57:33.004Z,45.28
2022-11-04T08:00:00.791Z,44.98
2022-11-04T08:02:32.503Z,45.20
2022-11-04T08:05:01.755Z,45.27
2022-11-04T08:07:28.528Z,45.29
2022-11-04T08:09:54.995Z,45.34
2022-11-04T08:12:23.753Z,45.40
2022-11-04T08:15:03.263Z,45.21
2022-11-04T08:17:35.020Z,45.17
2022-11-04T08:20:01.543Z,45.06
2022-11-04T08:22:32.857Z,45.25
2022-11-04T08:25:01.658Z,45.11
2022-11-04T08:27:36.253Z,45.48
2022-11-04T08:30:05.736Z,45.40
2022-11-04T08:32:32.186Z,45.07
2022-11-04T08:34:58.867Z,45.14
2022-11-04T08:37:25.656Z,45.12
2022-11-04T08:39:55.889Z,44.95
2022-11-04T08:42:22.334Z,44.88
2022-11-04T08:44:53.028Z,45.02
2022-11-04T08:47:20.917Z,45.11
2022-11-04T08:49:48.568Z,45.06
2022-11-04T08:52:14.997Z,44.82
2022-11-04T08:54:42.033Z,44.93
2022-11-04T08:57:09.230Z,45.03
2022-11-04T08:59:39.455Z,44.72
2022-11-04T09:02:06.012Z,44.62
2022-11-04T09:04:32.531Z,44.82
2022-11-04T09:07:03.845Z,44.79
2022-11-04T09:09:33.853Z,44.84
2022-11-04T09:12:00.296Z,44.98
2022-11-04T09:14:26.763Z,44.83
2022-11-04T09:16:54.305Z,44.72
2022-11-04T09:19:21.114Z,44.64
2022-11-04T09:21:48.007Z,44.40
2022-11-04T09:24:14.531Z,44.61
2022-11-04T09:26:42.320Z,44.44
2022-11-04T09:29:10.575Z,44.50
2022-11-04T09:31:37.096Z,44.16
2022-11-04T09:34:03.849Z,44.36
2022-11-04T09:36:30.644Z,44.18
2022-11-04T09:38:59.692Z,44.28
2022-11-04T09:41:57.249Z,44.23
2022-11-04T09:45:19.352Z,44.29
2022-11-04T09:47:35.285Z,43.95
2022-11-04T09:50:01.805Z,43.94
2022-11-04T09:52:31.866Z,43.96
2022-11-04T09:55:12.827Z,43.91
2022-11-04T09:57:40.304Z,42.33
2022-11-04T10:00:08.300Z,42.48
2022-11-04T10:02:56.684Z,43.16
2022-11-04T10:05:59.097Z,43.17
2022-11-04T10:08:48.274Z,43.31
2022-11-04T10:11:24.926Z,43.38
2022-11-04T10:14:10.574Z,43.87
2022-11-04T10:17:06.695Z,43.73
2022-11-04T10:20:14.891Z,43.88
2022-11-04T10:23:14.389Z,43.71
2022-11-04T10:25:58.890Z,43.73
2022-11-04T10:28:32.416Z,43.87
2022-11-04T10:31:00.507Z,43.90
2022-11-04T10:33:38.924Z,43.81
2022-11-04T10:36:09.396Z,44.13
2022-11-04T10:38:49.131Z,43.94
2022-11-04T10:41:37.854Z,44.11
2022-11-04T10:44:35.328Z,44.32
2022-11-04T10:47:28.006Z,44.22
2022-11-04T10:50:28.408Z,44.14
2022-11-04T10:53:23.702Z,44.05
2022-11-04T10:56:18.434Z,44.43
2022-11-04T10:58:47.116Z,44.20
2022-11-04T11:01:32.342Z,44.16
2022-11-04T11:04:00.012Z,44.06
2022-11-04T11:06:31.427Z,43.83
2022-11-04T11:09:26.077Z,43.54
2022-11-04T11:11:54.504Z,43.46
2022-11-04T11:14:30.413Z,43.41
2022-11-04T11:16:57.535Z,43.58
2022-11-04T11:19:30.601Z,43.50
2022-11-04T11:21:57.189Z,43.56
2022-11-04T11:24:28.265Z,43.45
2022-11-04T11:27:00.278Z,43.33
2022-11-04T11:29:28.059Z,43.32
2022-11-04T11:31:55.323Z,43.32
2022-11-04T11:34:28.306Z,43.73
2022-11-04T11:36:55.693Z,43.63
2022-11-04T11:39:31.965Z,43.34
2022-11-04T11:42:11.566Z,43.30
2022-11-04T11:44:46.814Z,43.24
2022-11-04T11:47:31.487Z,42.88
2022-11-04T11:50:24.282Z,42.98
2022-11-04T11:52:52.790Z,42.59
2022-11-04T11:55:37.726Z,42.64
2022-11-04T12:01:26.841Z,42.29
2022-11-04T12:10:02.208Z,42.13
2022-11-04T12:12:57.695Z,42.49
2022-11-04T12:16:00.505Z,42.24
2022-11-04T12:19:18.904Z,42.15
2022-11-04T12:22:20.748Z,42.57
2022-11-04T12:25:08.216Z,42.43
2022-11-04T12:27:59.347Z,42.43
2022-11-04T12:30:32.562Z,42.21
2022-11-04T12:33:06.935Z,42.36
2022-11-04T12:35:54.785Z,42.24
2022-11-04T12:38:32.173Z,42.39
2022-11-04T12:44:21.162Z,42.29
2022-11-04T12:46:59.618Z,42.39
2022-11-04T12:49:46.951Z,42.52
2022-11-04T12:52:36.144Z,42.43
2022-11-04T12:55:25.472Z,42.64
2022-11-04T12:58:17.926Z,42.67
2022-11-04T13:00:47.309Z,42.85
2022-11-04T13:03:21.818Z,43.13
2022-11-04T13:05:54.464Z,43.02
2022-11-04T13:08:50.859Z,43.18
2022-11-04T13:11:36.241Z,43.35
2022-11-04T13:14:23.865Z,43.00
2022-11-04T13:16:54.228Z,43.29
2022-11-04T13:19:39.309Z,42.97
2022-11-04T13:22:13.058Z,43.32
2022-11-04T13:24:40.453Z,43.34
2022-11-04T13:27:17.532Z,43.44
2022-11-04T13:29:47.169Z,43.48
2022-11-04T13:32:31.511Z,43.42
2022-11-04T13:35:00.924Z,43.41
2022-11-04T13:37:32.164Z,43.79
2022-11-04T13:40:17.393Z,43.70
2022-11-04T13:43:31.348Z,43.54
2022-11-04T13:45:58.342Z,43.64
2022-11-04T13:48:30.773Z,43.80
2022-11-04T13:51:08.939Z,43.74
2022-11-04T13:53:50.417Z,43.82
2022-11-04T13:56:35.331Z,43.59
2022-11-04T13:59:16.852Z,43.83
2022-11-04T14:01:43.525Z,44.11
2022-11-04T14:04:13.645Z,43.64
2022-11-04T14:07:08.508Z,43.86
2022-11-04T14:09:37.454Z,43.84
2022-11-04T14:12:19.471Z,43.79
2022-11-04T14:14:53.915Z,43.58
2022-11-04T14:17:35.316Z,43.55
2022-11-04T14:20:24.126Z,43.52
2022-11-04T14:22:54.605Z,43.52
2022-11-04T14:25:32.970Z,43.73
2022-11-04T14:28:03.452Z,43.37
2022-11-04T14:30:38.973Z,43.65
2022-11-04T14:33:07.135Z,43.68
2022-11-04T14:35:34.050Z,43.82
2022-11-04T14:38:05.862Z,43.58
2022-11-04T14:40:50.445Z,43.67
2022-11-04T14:43:35.939Z,43.76
2022-11-04T14:46:02.803Z,43.94
2022-11-04T14:48:29.392Z,44.28
2022-11-04T14:50:56.201Z,43.93
2022-11-04T14:53:34.384Z,44.08
2022-11-04T14:56:38.900Z,44.34
2022-11-04T14:59:07.867Z,44.14
2022-11-04T15:01:36.650Z,44.16
2022-11-04T15:04:24.774Z,44.13
2022-11-04T15:06:59.536Z,44.16
2022-11-04T15:09:29.866Z,44.32
2022-11-04T15:12:28.540Z,44.17
2022-11-04T15:14:55.573Z,44.12
2022-11-04T15:17:22.696Z,44.21
2022-11-04T15:19:50.990Z,43.88
2022-11-04T15:22:17.464Z,44.15
2022-11-04T15:24:43.932Z,44.01
2022-11-04T15:27:13.458Z,44.12
2022-11-04T15:29:40.131Z,44.02
2022-11-04T15:32:07.660Z,44.07
2022-11-04T15:34:34.150Z,44.23
2022-11-04T15:37:05.364Z,44.33
2022-11-04T15:39:36.291Z,44.22
2022-11-04T15:42:22.564Z,44.20
2022-11-04T15:44:52.159Z,44.23
2022-11-04T15:47:18.465Z,44.09
2022-11-04T15:49:45.277Z,44.41
2022-11-04T15:52:13.148Z,44.42
2022-11-04T15:54:43.519Z,44.36
2022-11-04T15:57:18.158Z,44.25
2022-11-04T16:00:17.499Z,44.35
2022-11-04T16:02:48.189Z,44.22
2022-11-04T16:05:14.866Z,44.27
2022-11-04T16:07:51.246Z,44.44
2022-11-04T16:10:31.805Z,44.23
2022-11-04T16:12:59.650Z,44.06
2022-11-04T16:15:35.626Z,44.29
2022-11-04T16:18:02.324Z,44.41
2022-11-04T16:20:30.872Z,44.50
2022-11-04T16:23:00.165Z,44.25
2022-11-04T16:25:29.639Z,44.51
2022-11-04T16:27:56.318Z,44.32
2022-11-04T16:30:23.468Z,44.52
2022-11-04T16:32:50.514Z,44.28
2022-11-04T16:35:22.036Z,44.36
2022-11-04T16:37:49.162Z,44.41
2022-11-04T16:40:15.911Z,44.42
2022-11-04T16:42:42.838Z,44.45
2022-11-04T16:45:26.900Z,44.52
2022-11-04T16:47:53.649Z,44.56
2022-11-04T16:50:20.135Z,44.62
2022-11-04T16:52:47.281Z,44.43
2022-11-04T16:55:13.928Z,44.31
2022-11-04T16:57:40.729Z,44.17
2022-11-04T17:00:07.858Z,44.20
2022-11-04T17:02:40.961Z,44.23
2022-11-04T17:05:08.170Z,44.42
2022-11-04T17:07:52.127Z,44.37
2022-11-04T17:10:26.996Z,44.34
2022-11-04T17:12:53.503Z,44.33
2022-11-04T17:15:19.973Z,44.57
2022-11-04T17:17:46.461Z,44.23
2022-11-04T17:20:14.415Z,44.05
2022-11-04T17:22:40.993Z,44.39
2022-11-04T17:25:19.202Z,44.31
2022-11-04T17:27:45.703Z,44.00
2022-11-04T17:30:14.033Z,44.27
2022-11-04T17:32:41.382Z,44.14
2022-11-04T17:35:08.496Z,44.32
2022-11-04T17:37:34.944Z,44.78
2022-11-04T17:40:01.444Z,44.35
2022-11-04T17:42:46.839Z,44.65
2022-11-04T17:45:13.313Z,44.73
2022-11-04T17:47:39.849Z,44.73
2022-11-04T17:50:07.923Z,44.69
2022-11-04T17:52:35.177Z,44.67
2022-11-04T17:55:01.662Z,44.70
2022-11-04T17:57:28.112Z,44.69
2022-11-04T17:59:55.176Z,44.82
2022-11-04T18:02:22.139Z,44.61
2022-11-04T18:04:48.667Z,44.66
2022-11-04T18:07:15.131Z,44.73
2022-11-04T18:09:42.775Z,44.71
2022-11-04T18:12:27.628Z,44.92
2022-11-04T18:14:54.070Z,45.00
2022-11-04T18:17:24.520Z,44.76
2022-11-04T18:19:52.185Z,44.92
2022-11-04T18:22:18.639Z,44.79
2022-11-04T18:24:45.520Z,44.76
2022-11-04T18:27:12.323Z,45.08
2022-11-04T18:29:39.084Z,45.12
2022-11-04T18:32:05.684Z,45.22
2022-11-04T18:34:32.250Z,45.25
2022-11-04T18:37:00.143Z,44.99
2022-11-04T18:39:27.193Z,44.77
2022-11-04T18:41:53.643Z,44.85
2022-11-04T18:44:21.376Z,44.90
2022-11-04T18:46:48.253Z,45.46
2022-11-04T18:49:15.236Z,45.42
2022-11-04T18:51:41.866Z,45.83
2022-11-04T18:54:08.457Z,45.62
2022-11-04T18:56:34.972Z,45.80
2022-11-04T18:59:01.429Z,45.69
2022-11-04T19:01:34.198Z,45.99
2022-11-04T19:04:00.853Z,46.09
2022-11-04T19:06:32.283Z,45.98
2022-11-04T19:09:05.019Z,46.11
2022-11-04T19:11:36.817Z,46.04
2022-11-04T19:14:09.371Z,46.26
2022-11-04T19:16:36.242Z,46.35
2022-11-04T19:19:06.389Z,46.29
2022-11-04T19:21:32.876Z,46.42
2022-11-04T19:24:00.063Z,46.12
2022-11-04T19:26:28.396Z,46.04
2022-11-04T19:28:55.415Z,46.33
2022-11-04T19:31:23.871Z,46.44
2022-11-04T19:33:50.472Z,46.38
2022-11-04T19:36:17.901Z,46.22
2022-11-04T19:38:44.347Z,46.02
2022-11-04T19:41:36.581Z,46.18
2022-11-04T19:44:05.514Z,46.17
2022-11-04T19:46:32.748Z,45.97
2022-11-04T19:48:59.252Z,46.07
2022-11-04T19:51:31.574Z,46.10
2022-11-04T19:53:58.535Z,45.93
2022-11-04T19:56:25.105Z,45.84
2022-11-04T19:58:51.610Z,45.76
2022-11-04T20:01:18.623Z,45.91
2022-11-04T20:03:45.593Z,45.84
2022-11-04T20:06:13.288Z,45.80
2022-11-04T20:08:40.540Z,45.88
2022-11-04T20:11:07.401Z,45.73
2022-11-04T20:13:48.892Z,45.78
2022-11-04T20:16:25.392Z,45.92
2022-11-04T20:19:00.680Z,45.84
2022-11-04T20:21:29.250Z,45.85
2022-11-04T20:23:56.738Z,45.88
2022-11-04T20:26:24.209Z,45.88
2022-11-04T20:28:51.411Z,45.97
2022-11-04T20:31:19.434Z,45.81
2022-11-04T20:33:46.552Z,45.83
2022-11-04T20:36:13.176Z,45.72
2022-11-04T20:38:39.643Z,45.94
2022-11-04T20:41:07.438Z,45.66
2022-11-04T20:43:35.034Z,45.80
2022-11-04T20:46:06.079Z,45.81
2022-11-04T20:48:32.715Z,45.76
2022-11-04T20:51:02.410Z,45.71
2022-11-04T20:53:29.610Z,45.42
2022-11-04T20:55:56.285Z,45.31
2022-11-04T20:58:23.964Z,45.01
2022-11-04T21:00:50.415Z,44.57
2022-11-04T21:03:16.880Z,44.25
2022-11-04T21:05:43.971Z,43.70
2022-11-04T21:08:10.590Z,43.77
2022-11-04T21:10:37.230Z,43.58
2022-11-04T21:13:03.824Z,43.53
2022-11-04T21:15:42.149Z,43.42
2022-11-04T21:18:09.441Z,43.71
2022-11-04T21:20:39.606Z,43.29
2022-11-04T21:23:06.486Z,43.36
2022-11-04T21:25:45.233Z,43.41
2022-11-04T21:28:12.068Z,43.64
2022-11-04T21:33:06.109Z,43.50
2022-11-04T21:35:38.799Z,43.54
2022-11-04T21:38:06.169Z,43.54
2022-11-04T21:40:33.090Z,43.27
2022-11-04T21:42:59.543Z,43.10
2022-11-04T21:45:26.044Z,43.41
2022-11-04T21:47:52.512Z,43.31
2022-11-04T21:50:18.987Z,43.07
2022-11-04T21:52:45.546Z,43.10
2022-11-04T21:55:12.271Z,43.21
2022-11-04T21:57:38.961Z,43.04
2022-11-04T22:00:06.711Z,43.04
2022-11-04T22:02:39.044Z,43.10
2022-11-04T22:05:06.289Z,42.98
2022-11-04T22:07:51.580Z,42.84
2022-11-04T22:10:18.113Z,42.88
2022-11-04T22:12:50.080Z,42.85
2022-11-04T22:15:36.773Z,42.73
2022-11-04T22:18:03.293Z,42.99
2022-11-04T22:20:29.740Z,42.74
2022-11-04T22:22:56.549Z,42.59
2022-11-04T22:25:23.034Z,42.74
2022-11-04T22:27:49.485Z,43.14
2022-11-04T22:30:15.929Z,42.50
2022-11-04T22:32:42.387Z,42.58
2022-11-04T22:35:08.997Z,42.57
2022-11-04T22:37:35.463Z,42.53
2022-11-04T22:40:01.943Z,42.54
2022-11-04T22:42:28.506Z,42.54
2022-11-04T22:44:55.388Z,42.47
2022-11-04T22:47:21.846Z,42.63
2022-11-04T22:49:48.349Z,42.65
2022-11-04T22:52:15.189Z,42.58
2022-11-04T22:54:41.637Z,42.39
2022-11-04T22:57:08.194Z,42.41
2022-11-04T22:59:34.640Z,42.58
2022-11-04T23:02:01.154Z,42.40
2022-11-04T23:04:27.669Z,42.29
2022-11-04T23:06:54.124Z,42.32
2022-11-04T23:09:20.571Z,42.51
2022-11-04T23:12:06.135Z,42.67
2022-11-04T23:14:50.980Z,42.46
2022-11-04T23:17:37.242Z,42.54
2022-11-04T23:20:06.672Z,43.17
2022-11-04T23:22:51.915Z,42.55
2022-11-04T23:25:18.501Z,42.79
2022-11-04T23:28:10.972Z,42.38
2022-11-04T23:30:43.401Z,42.72
2022-11-04T23:33:11.427Z,42.75
2022-11-04T23:35:58.799Z,43.16
2022-11-04T23:38:25.351Z,42.99
2022-11-04T23:41:12.609Z,43.10
2022-11-04T23:43:39.419Z,42.73
2022-11-04T23:46:24.621Z,42.97
2022-11-04T23:49:09.522Z,43.11
2022-11-04T23:51:54.676Z,42.79
2022-11-04T23:54:39.585Z,42.89
2022-11-04T23:57:31.816Z,42.90
