createdAt,value
2023-02-12T00:01:12.854Z,30.13
2023-02-12T00:02:45.658Z,30.50
2023-02-12T00:04:19.789Z,27.55
2023-02-12T00:05:51.541Z,31.23
2023-02-12T00:07:24.273Z,30.02
2023-02-12T00:08:58.217Z,26.45
2023-02-12T00:10:29.964Z,31.00
2023-02-12T00:12:02.727Z,31.55
2023-02-12T00:13:35.503Z,31.23
2023-02-12T00:15:09.329Z,28.88
2023-02-12T00:16:42.029Z,31.20
2023-02-12T00:18:14.754Z,32.90
2023-02-12T00:19:49.555Z,31.52
2023-02-12T00:21:23.275Z,28.95
2023-02-12T00:22:56.033Z,35.58
2023-02-12T00:24:28.817Z,33.20
2023-02-12T00:26:00.653Z,31.67
2023-02-12T00:27:34.655Z,29.63
2023-02-12T00:29:07.515Z,30.48
2023-02-12T00:30:40.297Z,32.70
2023-02-12T00:32:14.242Z,31.10
2023-02-12T00:33:46.971Z,32.60
2023-02-12T00:35:21.031Z,31.52
2023-02-12T00:36:53.758Z,27.35
2023-02-12T00:38:25.554Z,27.25
2023-02-12T00:39:58.280Z,31.30
2023-02-12T00:41:31.035Z,30.00
2023-02-12T00:43:02.783Z,28.33
2023-02-12T00:44:35.666Z,30.83
2023-02-12T00:46:08.948Z,30.00
2023-02-12T00:47:41.976Z,29.48
2023-02-12T00:49:14.942Z,28.13
2023-02-12T00:50:50.674Z,28.58
2023-02-12T00:52:23.376Z,33.92
2023-02-12T00:53:56.131Z,29.90
2023-02-12T00:55:28.847Z,30.45
2023-02-12T00:57:01.570Z,31.75
2023-02-12T00:58:33.367Z,30.33
2023-02-12T01:00:07.316Z,31.38
2023-02-12T01:01:40.079Z,30.67
2023-02-12T01:03:11.834Z,31.88
2023-02-12T01:04:44.655Z,32.83
2023-02-12T01:06:18.948Z,31.08
2023-02-12T01:07:52.297Z,29.90
2023-02-12T01:09:25.016Z,31.13
2023-02-12T01:10:58.162Z,32.15
2023-02-12T01:12:30.894Z,30.25
2023-02-12T01:14:03.934Z,30.17
2023-02-12T01:15:36.666Z,32.70
2023-02-12T01:17:10.008Z,31.60
2023-02-12T01:18:42.757Z,32.28
2023-02-12T01:20:19.073Z,34.47
2023-02-12T01:21:53.093Z,34.03
2023-02-12T01:23:26.256Z,31.17
2023-02-12T01:24:59.134Z,30.83
2023-02-12T01:26:32.624Z,31.25
2023-02-12T01:28:05.793Z,34.60
2023-02-12T01:29:39.722Z,34.47
2023-02-12T01:31:15.227Z,32.28
2023-02-12T01:32:48.014Z,32.25
2023-02-12T01:34:20.764Z,32.15
2023-02-12T01:35:52.678Z,33.20
2023-02-12T01:37:26.992Z,33.72
2023-02-12T01:38:59.489Z,36.03
2023-02-12T01:40:32.274Z,34.95
2023-02-12T01:42:06.007Z,35.50
2023-02-12T01:43:38.409Z,33.88
2023-02-12T01:45:54.476Z,33.97
2023-02-12T01:47:27.427Z,36.70
2023-02-12T01:49:00.428Z,38.33
2023-02-12T01:50:32.195Z,34.95
2023-02-12T01:52:11.453Z,33.42
2023-02-12T01:53:49.317Z,36.03
2023-02-12T01:55:21.714Z,34.90
2023-02-12T01:56:54.758Z,35.90
2023-02-12T01:58:30.161Z,36.15
2023-02-12T02:00:06.672Z,37.17
2023-02-12T02:01:39.795Z,34.58
2023-02-12T02:03:11.912Z,36.40
2023-02-12T02:04:47.719Z,34.15
2023-02-12T02:06:22.551Z,35.83
2023-02-12T02:07:55.514Z,33.38
2023-02-12T02:09:31.385Z,33.53
2023-02-12T02:11:24.684Z,35.60
2023-02-12T02:13:15.177Z,34.40
2023-02-12T02:14:47.889Z,37.05
2023-02-12T02:16:27.046Z,34.60
2023-02-12T02:18:03.413Z,37.45
2023-02-12T02:19:53.506Z,33.92
2023-02-12T02:21:47.949Z,34.63
2023-02-12T02:23:59.753Z,37.35
2023-02-12T02:25:50.789Z,33.08
2023-02-12T02:27:31.220Z,36.10
2023-02-12T02:29:20.997Z,37.47
2023-02-12T02:30:59.162Z,36.03
2023-02-12T02:32:35.510Z,35.95
2023-02-12T02:34:13.241Z,35.33
2023-02-12T02:35:54.583Z,39.50
2023-02-12T02:37:32.664Z,36.60
2023-02-12T02:39:10.541Z,34.13
2023-02-12T02:40:50.357Z,33.72
2023-02-12T02:42:28.491Z,34.35
2023-02-12T02:44:08.963Z,31.83
2023-02-12T02:45:43.745Z,36.50
2023-02-12T02:47:20.112Z,34.97
2023-02-12T02:48:54.915Z,34.25
2023-02-12T02:50:29.165Z,38.38
2023-02-12T02:52:06.353Z,36.90
2023-02-12T02:53:43.872Z,35.60
2023-02-12T02:55:19.038Z,33.50
2023-02-12T02:56:56.217Z,35.10
2023-02-12T02:58:35.202Z,36.20
2023-02-12T03:00:15.104Z,33.28
2023-02-12T03:01:52.480Z,37.33
2023-02-12T03:03:30.532Z,34.90
2023-02-12T03:05:06.914Z,34.72
2023-02-12T03:06:47.077Z,37.35
2023-02-12T03:08:25.138Z,38.30
2023-02-12T03:10:02.909Z,36.50
2023-02-12T03:11:35.946Z,38.72
2023-02-12T03:13:13.140Z,34.22
2023-02-12T03:14:49.164Z,35.55
2023-02-12T03:16:26.079Z,36.47
2023-02-12T03:17:59.410Z,36.50
2023-02-12T03:19:36.262Z,36.03
2023-02-12T03:21:12.716Z,36.13
2023-02-12T03:22:51.288Z,37.42
2023-02-12T03:24:29.614Z,35.00
2023-02-12T03:26:06.897Z,33.65
2023-02-12T03:27:42.826Z,38.90
2023-02-12T03:29:15.876Z,36.70
2023-02-12T03:30:53.305Z,35.13
2023-02-12T03:32:32.296Z,36.80
2023-02-12T03:34:13.910Z,38.60
2023-02-12T03:35:57.507Z,36.75
2023-02-12T03:37:34.138Z,37.42
2023-02-12T03:39:12.952Z,35.95
2023-02-12T03:40:51.947Z,36.08
2023-02-12T03:42:33.863Z,39.00
2023-02-12T03:44:13.816Z,38.88
2023-02-12T03:45:51.347Z,40.38
2023-02-12T03:47:30.321Z,39.67
2023-02-12T03:49:08.075Z,37.05
2023-02-12T03:50:46.752Z,40.10
2023-02-12T03:52:20.035Z,41.78
2023-02-12T03:53:53.519Z,38.72
2023-02-12T03:55:26.789Z,36.10
2023-02-12T03:57:05.548Z,37.17
2023-02-12T03:58:40.705Z,36.00
2023-02-12T04:00:16.407Z,39.28
2023-02-12T04:01:49.984Z,37.25
2023-02-12T04:03:23.058Z,37.22
2023-02-12T04:04:55.826Z,40.92
2023-02-12T04:06:29.010Z,38.33
2023-02-12T04:08:05.217Z,40.35
2023-02-12T04:09:38.014Z,40.58
2023-02-12T04:11:21.541Z,40.08
2023-02-12T04:13:01.296Z,34.78
2023-02-12T04:14:43.104Z,38.83
2023-02-12T04:16:26.365Z,41.80
2023-02-12T04:18:04.885Z,38.55
2023-02-12T04:19:46.948Z,35.08
2023-02-12T04:21:39.158Z,41.03
2023-02-12T04:23:23.301Z,38.65
2023-02-12T04:25:10.155Z,43.28
2023-02-12T04:26:50.215Z,42.53
2023-02-12T04:28:33.784Z,38.83
2023-02-12T04:30:15.058Z,40.05
2023-02-12T04:31:51.120Z,36.70
2023-02-12T04:33:27.090Z,38.25
2023-02-12T04:35:06.304Z,38.90
2023-02-12T04:36:46.191Z,37.88
2023-02-12T04:38:22.583Z,40.60
2023-02-12T04:39:55.750Z,41.40
2023-02-12T04:41:27.802Z,38.40
2023-02-12T04:43:00.756Z,39.92
2023-02-12T04:44:39.075Z,39.00
2023-02-12T04:46:11.832Z,36.38
2023-02-12T04:47:44.543Z,39.60
2023-02-12T04:49:18.918Z,39.40
2023-02-12T04:50:51.668Z,37.67
2023-02-12T04:52:24.366Z,37.65
2023-02-12T04:53:58.403Z,41.08
2023-02-12T04:55:31.110Z,40.30
2023-02-12T04:57:03.934Z,35.40
2023-02-12T04:58:37.682Z,38.85
2023-02-12T05:00:13.641Z,40.38
2023-02-12T05:01:46.950Z,38.28
2023-02-12T05:03:19.697Z,40.75
2023-02-12T05:04:52.515Z,40.42
2023-02-12T05:06:24.302Z,40.08
2023-02-12T05:07:57.008Z,40.17
2023-02-12T05:09:31.125Z,37.97
2023-02-12T05:11:08.032Z,39.78
2023-02-12T05:12:40.815Z,43.28
2023-02-12T05:14:13.677Z,40.22
2023-02-12T05:15:46.424Z,39.47
2023-02-12T05:17:19.151Z,41.15
2023-02-12T05:18:51.860Z,42.08
2023-02-12T05:20:24.561Z,45.65
2023-02-12T05:21:57.310Z,47.50
2023-02-12T05:23:31.095Z,50.75
2023-02-12T05:25:06.032Z,48.85
2023-02-12T05:26:38.734Z,51.15
2023-02-12T05:28:11.470Z,52.20
2023-02-12T05:29:44.215Z,52.38
2023-02-12T05:31:20.980Z,52.53
2023-02-12T05:32:54.067Z,54.80
2023-02-12T05:34:26.759Z,54.85
2023-02-12T05:36:04.638Z,57.05
2023-02-12T05:37:37.545Z,57.92
2023-02-12T05:39:10.414Z,57.20
2023-02-12T05:40:44.559Z,55.03
2023-02-12T05:42:17.311Z,56.28
2023-02-12T05:43:50.671Z,59.58
2023-02-12T05:45:27.710Z,60.35
2023-02-12T05:47:00.449Z,63.75
2023-02-12T05:48:34.240Z,64.68
2023-02-12T05:50:08.395Z,64.63
2023-02-12T05:51:41.430Z,64.97
2023-02-12T05:53:13.143Z,69.38
2023-02-12T05:54:45.850Z,73.88
2023-02-12T05:56:21.748Z,64.63
2023-02-12T05:57:54.447Z,63.70
2023-02-12T05:59:27.174Z,57.97
2023-02-12T06:00:59.883Z,65.63
2023-02-12T06:02:33.984Z,67.38
2023-02-12T06:04:09.624Z,68.57
2023-02-12T06:05:42.364Z,67.85
2023-02-12T06:07:15.078Z,66.72
2023-02-12T06:08:49.675Z,62.55
2023-02-12T06:10:22.460Z,73.82
2023-02-12T06:11:56.511Z,55.75
2023-02-12T06:13:28.416Z,57.53
2023-02-12T06:15:01.244Z,57.83
2023-02-12T06:16:34.921Z,54.40
2023-02-12T06:18:10.061Z,55.97
2023-02-12T06:19:42.777Z,51.15
2023-02-12T06:21:15.911Z,53.55
2023-02-12T06:22:48.607Z,48.33
2023-02-12T06:24:21.307Z,50.53
2023-02-12T06:25:58.006Z,48.80
2023-02-12T06:27:32.213Z,59.83
2023-02-12T06:29:04.941Z,60.42
2023-02-12T06:30:36.853Z,58.45
2023-02-12T06:32:09.714Z,61.67
2023-02-12T06:33:42.423Z,66.13
2023-02-12T06:35:15.303Z,69.30
2023-02-12T06:36:48.929Z,63.22
2023-02-12T06:38:21.681Z,70.72
2023-02-12T06:39:54.389Z,69.07
2023-02-12T06:41:27.090Z,70.70
2023-02-12T06:43:01.116Z,68.75
2023-02-12T06:44:33.910Z,70.53
2023-02-12T06:46:06.530Z,68.70
2023-02-12T06:47:39.236Z,78.63
2023-02-12T06:49:14.132Z,71.90
2023-02-12T06:50:46.857Z,71.53
2023-02-12T06:52:21.090Z,74.90
2023-02-12T06:53:55.597Z,73.07
2023-02-12T06:55:27.407Z,73.20
2023-02-12T06:57:00.114Z,69.15
2023-02-12T06:58:33.221Z,67.15
2023-02-12T07:00:07.331Z,70.70
2023-02-12T07:01:40.091Z,70.43
2023-02-12T07:03:12.828Z,72.05
2023-02-12T07:04:45.513Z,69.43
2023-02-12T07:06:18.508Z,70.43
2023-02-12T07:07:51.255Z,71.93
2023-02-12T07:09:23.950Z,72.63
2023-02-12T07:10:56.670Z,73.82
2023-02-12T07:12:29.395Z,71.28
2023-02-12T07:14:03.455Z,72.05
2023-02-12T07:15:39.983Z,63.97
2023-02-12T07:17:12.756Z,78.80
2023-02-12T07:18:46.529Z,75.18
2023-02-12T07:20:19.698Z,78.18
2023-02-12T07:21:52.740Z,80.65
2023-02-12T07:23:25.453Z,87.75
2023-02-12T07:24:58.248Z,85.82
2023-02-12T07:26:30.964Z,86.47
2023-02-12T07:28:03.682Z,83.65
2023-02-12T07:29:37.724Z,81.57
2023-02-12T07:31:12.941Z,80.72
2023-02-12T07:32:45.662Z,87.40
2023-02-12T07:34:18.370Z,79.38
2023-02-12T07:35:51.063Z,79.03
2023-02-12T07:37:23.761Z,77.60
2023-02-12T07:38:57.273Z,77.72
2023-02-12T07:40:30.012Z,74.88
2023-02-12T07:42:02.707Z,77.13
2023-02-12T07:43:35.422Z,70.35
2023-02-12T07:45:10.653Z,73.68
2023-02-12T07:46:48.133Z,70.45
2023-02-12T07:48:21.259Z,80.55
2023-02-12T07:49:53.973Z,71.97
2023-02-12T07:51:27.722Z,61.83
2023-02-12T07:53:00.425Z,51.15
2023-02-12T07:54:33.298Z,55.10
2023-02-12T07:56:06.787Z,51.03
2023-02-12T07:57:39.473Z,54.60
2023-02-12T07:59:14.498Z,51.97
2023-02-12T08:00:48.516Z,59.38
2023-02-12T08:02:21.288Z,58.70
2023-02-12T08:03:54.553Z,58.90
2023-02-12T08:05:28.846Z,56.10
2023-02-12T08:07:02.791Z,57.30
2023-02-12T08:08:35.590Z,57.97
2023-02-12T08:10:09.185Z,63.08
2023-02-12T08:11:43.271Z,60.97
2023-02-12T08:13:15.950Z,63.33
2023-02-12T08:14:48.895Z,66.13
2023-02-12T08:16:24.543Z,65.07
2023-02-12T08:17:57.296Z,78.78
2023-02-12T08:19:30.044Z,76.82
2023-02-12T08:21:03.774Z,75.32
2023-02-12T08:22:36.504Z,85.95
2023-02-12T08:24:10.842Z,75.28
2023-02-12T08:25:43.552Z,82.80
2023-02-12T08:27:16.291Z,85.88
2023-02-12T08:28:51.253Z,75.95
2023-02-12T08:30:23.956Z,74.80
2023-02-12T08:31:59.677Z,77.53
2023-02-12T08:33:31.590Z,60.47
2023-02-12T08:35:04.288Z,54.45
2023-02-12T08:36:38.679Z,55.53
2023-02-12T08:38:11.355Z,70.55
2023-02-12T08:39:44.270Z,77.18
2023-02-12T08:41:20.552Z,78.35
2023-02-12T08:42:54.114Z,82.53
2023-02-12T08:44:27.107Z,79.90
2023-02-12T08:46:04.243Z,67.38
2023-02-12T08:47:38.316Z,58.92
2023-02-12T08:49:14.699Z,56.17
2023-02-12T08:50:47.658Z,62.97
2023-02-12T08:52:20.371Z,55.67
2023-02-12T08:53:54.606Z,51.38
2023-02-12T08:55:28.091Z,58.30
2023-02-12T08:57:02.784Z,57.10
2023-02-12T08:58:36.247Z,68.13
2023-02-12T09:00:11.139Z,66.65
2023-02-12T09:01:44.298Z,69.25
2023-02-12T09:03:18.387Z,71.45
2023-02-12T09:04:51.182Z,59.08
2023-02-12T09:06:25.369Z,50.92
2023-02-12T09:07:58.062Z,47.65
2023-02-12T09:09:30.746Z,48.40
2023-02-12T09:11:06.893Z,49.67
2023-02-12T09:12:39.581Z,47.75
2023-02-12T09:14:16.324Z,48.67
2023-02-12T09:15:49.172Z,48.58
2023-02-12T09:17:27.232Z,45.90
2023-02-12T09:19:01.691Z,43.65
2023-02-12T09:20:34.814Z,48.70
2023-02-12T09:22:07.495Z,49.40
2023-02-12T09:23:40.859Z,49.63
2023-02-12T09:25:13.558Z,54.20
2023-02-12T09:26:46.231Z,53.25
2023-02-12T09:28:18.967Z,54.13
2023-02-12T09:29:51.701Z,48.90
2023-02-12T09:31:27.172Z,54.25
2023-02-12T09:32:59.959Z,51.72
2023-02-12T09:34:36.333Z,58.45
2023-02-12T09:36:11.658Z,53.25
2023-02-12T09:37:44.819Z,52.88
2023-02-12T09:39:17.586Z,55.65
2023-02-12T09:41:13.916Z,51.08
2023-02-12T09:43:03.779Z,54.03
2023-02-12T09:44:46.485Z,58.70
2023-02-12T09:46:28.795Z,58.08
2023-02-12T09:48:13.384Z,66.65
2023-02-12T09:50:02.411Z,74.50
2023-02-12T09:51:35.395Z,74.32
2023-02-12T09:53:13.631Z,77.45
2023-02-12T09:54:46.512Z,71.90
2023-02-12T09:56:23.691Z,70.70
2023-02-12T09:57:56.488Z,79.57
2023-02-12T09:59:33.237Z,74.85
2023-02-12T10:01:13.436Z,74.35
2023-02-12T10:02:54.343Z,76.90
2023-02-12T10:04:28.291Z,75.05
2023-02-12T10:06:05.811Z,71.50
2023-02-12T10:08:01.179Z,75.20
2023-02-12T10:09:48.181Z,74.97
2023-02-12T10:11:30.831Z,72.88
2023-02-12T10:13:07.116Z,65.60
2023-02-12T10:15:00.611Z,75.15
2023-02-12T10:16:48.424Z,76.32
2023-02-12T10:18:50.351Z,72.85
2023-02-12T10:20:40.297Z,78.40
2023-02-12T10:22:23.302Z,70.80
2023-02-12T10:24:15.097Z,70.10
2023-02-12T10:25:53.078Z,71.88
2023-02-12T10:27:39.303Z,74.32
2023-02-12T10:29:15.836Z,70.55
2023-02-12T10:30:54.388Z,65.40
2023-02-12T10:32:30.774Z,66.47
2023-02-12T10:34:14.982Z,71.72
2023-02-12T10:35:52.377Z,72.40
2023-02-12T10:37:36.833Z,63.20
2023-02-12T10:39:17.038Z,65.53
2023-02-12T10:40:51.158Z,64.25
2023-02-12T10:42:33.211Z,64.93
2023-02-12T10:44:06.044Z,60.80
2023-02-12T10:45:40.879Z,63.45
2023-02-12T10:47:19.528Z,61.75
2023-02-12T10:48:54.883Z,59.05
2023-02-12T10:50:38.781Z,58.42
2023-02-12T10:52:18.911Z,63.85
2023-02-12T10:53:52.957Z,58.83
2023-02-12T10:55:27.900Z,64.47
2023-02-12T10:57:06.941Z,64.07
2023-02-12T10:58:41.352Z,62.10
2023-02-12T11:00:26.069Z,62.20
2023-02-12T11:01:58.957Z,66.50
2023-02-12T11:03:34.199Z,71.68
2023-02-12T11:05:24.796Z,64.22
2023-02-12T11:06:59.429Z,71.07
2023-02-12T11:08:35.655Z,61.03
2023-02-12T11:10:21.781Z,61.55
2023-02-12T11:11:54.684Z,55.60
2023-02-12T11:13:29.322Z,61.42
2023-02-12T11:15:05.102Z,54.13
2023-02-12T11:16:46.344Z,53.67
2023-02-12T11:18:25.875Z,55.78
2023-02-12T11:20:22.148Z,57.95
2023-02-12T11:22:08.031Z,57.50
2023-02-12T11:23:42.140Z,52.70
2023-02-12T11:25:17.834Z,55.85
2023-02-12T11:26:50.592Z,55.67
2023-02-12T11:28:23.314Z,59.85
2023-02-12T11:30:23.306Z,54.17
2023-02-12T11:32:03.889Z,54.55
2023-02-12T11:33:38.902Z,55.95
2023-02-12T11:35:15.436Z,55.60
2023-02-12T11:36:49.862Z,57.45
2023-02-12T11:38:29.368Z,58.33
2023-02-12T11:40:02.203Z,59.17
2023-02-12T11:41:39.076Z,58.70
2023-02-12T11:43:19.372Z,54.92
2023-02-12T11:44:55.473Z,53.38
2023-02-12T11:46:29.636Z,53.38
2023-02-12T11:48:02.825Z,54.05
2023-02-12T11:49:41.079Z,57.65
2023-02-12T11:51:20.730Z,56.10
2023-02-12T11:52:57.280Z,54.58
2023-02-12T11:54:32.732Z,50.55
2023-02-12T11:56:07.175Z,54.92
2023-02-12T11:57:46.758Z,55.00
2023-02-12T11:59:33.239Z,48.03
2023-02-12T12:01:13.201Z,48.15
2023-02-12T12:02:53.279Z,52.92
2023-02-12T12:04:31.720Z,55.45
2023-02-12T12:06:15.134Z,60.97
2023-02-12T12:07:54.823Z,54.88
2023-02-12T12:09:34.734Z,76.95
2023-02-12T12:11:12.736Z,57.63
2023-02-12T12:12:52.211Z,59.70
2023-02-12T12:14:28.661Z,55.78
2023-02-12T12:16:27.467Z,51.33
2023-02-12T12:18:18.961Z,54.72
2023-02-12T12:19:58.803Z,52.55
2023-02-12T12:21:38.967Z,55.28
2023-02-12T12:23:17.258Z,53.95
2023-02-12T12:24:54.410Z,53.15
2023-02-12T12:26:30.050Z,56.22
2023-02-12T12:28:13.318Z,52.92
2023-02-12T12:29:53.871Z,56.72
2023-02-12T12:31:32.626Z,53.75
2023-02-12T12:33:14.044Z,50.17
2023-02-12T12:34:46.745Z,46.63
2023-02-12T12:36:36.271Z,50.13
2023-02-12T12:38:19.961Z,54.83
2023-02-12T12:40:08.474Z,54.15
2023-02-12T12:41:51.965Z,56.30
2023-02-12T12:43:35.199Z,54.45
2023-02-12T12:45:25.559Z,46.80
2023-02-12T12:47:11.362Z,48.10
2023-02-12T12:49:02.545Z,52.70
2023-02-12T12:50:52.854Z,45.53
2023-02-12T12:52:52.083Z,51.05
2023-02-12T12:54:39.801Z,27.65
2023-02-12T12:56:25.345Z,42.10
2023-02-12T12:58:06.223Z,47.07
2023-02-12T12:59:53.844Z,45.50
2023-02-12T13:01:45.975Z,43.55
2023-02-12T13:03:58.484Z,43.30
2023-02-12T13:06:03.505Z,41.00
2023-02-12T13:07:49.237Z,42.47
2023-02-12T13:09:43.674Z,41.97
2023-02-12T13:11:32.293Z,38.83
2023-02-12T13:13:19.089Z,39.40
2023-02-12T13:15:01.517Z,41.53
2023-02-12T13:16:40.078Z,34.28
2023-02-12T13:18:23.455Z,40.57
2023-02-12T13:20:05.032Z,34.80
2023-02-12T13:21:46.132Z,34.63
2023-02-12T13:23:27.922Z,36.57
2023-02-12T13:25:08.441Z,38.87
2023-02-12T13:26:49.534Z,41.97
2023-02-12T13:28:30.497Z,37.90
2023-02-12T13:30:11.114Z,37.67
2023-02-12T13:31:50.593Z,24.13
2023-02-12T13:33:26.646Z,18.83
2023-02-12T13:35:00.863Z,17.23
2023-02-12T13:36:36.333Z,18.80
2023-02-12T13:38:14.596Z,19.37
2023-02-12T13:39:50.235Z,24.57
2023-02-12T13:41:23.183Z,24.73
2023-02-12T13:43:01.891Z,20.17
2023-02-12T13:44:43.469Z,22.40
2023-02-12T13:46:25.458Z,26.40
2023-02-12T13:48:20.838Z,26.27
2023-02-12T13:49:59.275Z,25.05
2023-02-12T13:51:42.738Z,22.10
2023-02-12T13:53:23.274Z,30.13
2023-02-12T13:55:05.848Z,25.40
2023-02-12T13:56:43.508Z,28.43
2023-02-12T13:58:41.724Z,23.73
2023-02-12T14:00:47.582Z,25.27
2023-02-12T14:02:50.528Z,25.27
2023-02-12T14:04:30.670Z,33.30
2023-02-12T14:06:15.800Z,24.73
2023-02-12T14:07:51.142Z,24.13
2023-02-12T14:09:32.127Z,34.83
2023-02-12T14:11:08.264Z,35.95
2023-02-12T14:12:43.005Z,33.60
2023-02-12T14:14:26.463Z,32.77
2023-02-12T14:15:59.720Z,31.80
2023-02-12T14:17:56.256Z,37.47
2023-02-12T14:19:58.149Z,38.77
2023-02-12T14:21:39.997Z,38.90
2023-02-12T14:23:28.451Z,37.83
2023-02-12T14:25:02.590Z,37.63
2023-02-12T14:26:39.104Z,37.07
2023-02-12T14:28:24.268Z,38.40
2023-02-12T14:30:28.730Z,38.83
2023-02-12T14:32:01.626Z,38.20
2023-02-12T14:33:35.765Z,36.80
2023-02-12T14:35:34.290Z,36.60
2023-02-12T14:37:37.787Z,38.37
2023-02-12T14:39:29.631Z,40.15
2023-02-12T14:41:34.044Z,38.27
2023-02-12T14:43:32.847Z,37.97
2023-02-12T14:45:05.955Z,37.08
2023-02-12T14:46:49.863Z,38.13
2023-02-12T14:48:52.422Z,36.60
2023-02-12T14:50:40.381Z,40.57
2023-02-12T14:52:18.005Z,39.22
2023-02-12T14:53:53.464Z,40.17
2023-02-12T14:55:29.932Z,38.92
2023-02-12T14:57:07.954Z,37.50
2023-02-12T14:58:40.854Z,39.47
2023-02-12T15:00:24.134Z,41.20
2023-02-12T15:02:01.685Z,37.73
2023-02-12T15:03:43.019Z,38.47
2023-02-12T15:05:23.191Z,38.13
2023-02-12T15:07:00.253Z,38.53
2023-02-12T15:08:40.444Z,42.67
2023-02-12T15:10:18.354Z,39.38
2023-02-12T15:11:56.226Z,43.47
2023-02-12T15:13:34.037Z,40.63
2023-02-12T15:15:13.830Z,40.92
2023-02-12T15:16:53.482Z,42.92
2023-02-12T15:18:30.777Z,47.60
2023-02-12T15:20:08.743Z,45.33
2023-02-12T15:21:43.132Z,48.63
2023-02-12T15:23:40.878Z,46.97
2023-02-12T15:25:18.383Z,50.35
2023-02-12T15:26:53.420Z,39.78
2023-02-12T15:28:33.361Z,44.20
2023-02-12T15:30:25.897Z,44.73
2023-02-12T15:32:02.541Z,47.03
2023-02-12T15:33:38.625Z,46.03
2023-02-12T15:35:23.728Z,44.60
2023-02-12T15:36:59.412Z,58.63
2023-02-12T15:38:35.095Z,51.00
2023-02-12T15:40:14.162Z,54.75
2023-02-12T15:41:47.224Z,49.05
2023-02-12T15:43:19.920Z,52.92
2023-02-12T15:44:52.748Z,62.40
2023-02-12T15:46:26.136Z,49.83
2023-02-12T15:48:05.134Z,47.20
2023-02-12T15:49:39.604Z,56.97
2023-02-12T15:51:24.267Z,58.93
2023-02-12T15:52:58.536Z,53.00
2023-02-12T15:54:31.441Z,56.45
2023-02-12T15:56:04.978Z,68.50
2023-02-12T15:57:37.779Z,51.97
2023-02-12T15:59:20.853Z,48.80
2023-02-12T16:00:54.946Z,52.45
2023-02-12T16:02:30.392Z,50.13
2023-02-12T16:04:06.123Z,55.67
2023-02-12T16:05:38.872Z,42.80
2023-02-12T16:07:13.229Z,51.33
2023-02-12T16:08:50.072Z,43.22
2023-02-12T16:10:23.471Z,45.15
2023-02-12T16:11:57.148Z,46.38
2023-02-12T16:13:33.156Z,47.00
2023-02-12T16:15:06.647Z,38.45
2023-02-12T16:16:44.508Z,41.03
2023-02-12T16:18:25.127Z,34.30
2023-02-12T16:20:00.001Z,37.20
2023-02-12T16:21:35.219Z,39.50
2023-02-12T16:23:09.403Z,34.25
2023-02-12T16:24:48.100Z,39.20
2023-02-12T16:26:24.405Z,36.35
2023-02-12T16:28:02.365Z,32.08
2023-02-12T16:29:40.533Z,31.38
2023-02-12T16:31:15.201Z,32.53
2023-02-12T16:32:48.010Z,32.60
2023-02-12T16:34:34.308Z,32.60
2023-02-12T16:36:12.306Z,31.85
2023-02-12T16:37:48.850Z,32.15
2023-02-12T16:40:11.012Z,31.90
2023-02-12T16:41:55.949Z,31.58
2023-02-12T16:43:28.698Z,31.23
2023-02-12T16:45:01.421Z,34.00
2023-02-12T16:46:44.989Z,32.80
2023-02-12T16:48:23.314Z,32.65
2023-02-12T16:49:58.893Z,28.63
2023-02-12T16:51:33.957Z,32.42
2023-02-12T16:53:09.521Z,30.33
2023-02-12T16:54:42.254Z,30.98
2023-02-12T16:56:18.769Z,30.00
2023-02-12T16:57:51.514Z,31.52
2023-02-12T16:59:24.577Z,32.45
2023-02-12T17:00:59.071Z,30.42
2023-02-12T17:02:33.728Z,30.50
2023-02-12T17:04:09.449Z,28.67
2023-02-12T17:05:43.082Z,32.13
2023-02-12T17:07:24.037Z,30.50
2023-02-12T17:08:57.472Z,29.08
2023-02-12T17:10:30.305Z,27.60
2023-02-12T17:12:04.472Z,26.75
2023-02-12T17:13:37.186Z,29.48
2023-02-12T17:15:18.468Z,27.70
2023-02-12T17:16:51.219Z,31.15
2023-02-12T17:18:24.377Z,45.28
2023-02-12T17:19:57.057Z,40.45
2023-02-12T17:21:32.243Z,54.22
2023-02-12T17:23:05.403Z,46.63
2023-02-12T17:24:38.101Z,44.33
2023-02-12T17:26:12.315Z,53.65
2023-02-12T17:27:46.500Z,51.50
2023-02-12T17:29:19.627Z,40.38
2023-02-12T17:30:52.944Z,40.83
2023-02-12T17:32:25.689Z,44.85
2023-02-12T17:33:58.386Z,36.13
2023-02-12T17:35:31.094Z,35.38
2023-02-12T17:37:04.295Z,42.38
2023-02-12T17:38:37.411Z,34.75
2023-02-12T17:40:12.540Z,34.95
2023-02-12T17:41:45.450Z,30.38
2023-02-12T17:43:19.507Z,33.15
2023-02-12T17:44:53.031Z,32.88
2023-02-12T17:46:28.285Z,35.20
2023-02-12T17:48:00.973Z,32.45
2023-02-12T17:49:35.451Z,35.00
2023-02-12T17:51:08.208Z,32.22
2023-02-12T17:52:41.532Z,32.15
2023-02-12T17:54:15.829Z,32.20
2023-02-12T17:55:48.524Z,31.05
2023-02-12T17:57:21.219Z,30.77
2023-02-12T17:58:55.307Z,32.15
2023-02-12T18:00:29.646Z,31.02
2023-02-12T18:02:02.709Z,30.88
2023-02-12T18:03:35.767Z,34.05
2023-02-12T18:05:09.357Z,35.10
2023-02-12T18:06:42.205Z,37.33
2023-02-12T18:08:14.917Z,35.28
2023-02-12T18:09:47.652Z,38.55
2023-02-12T18:11:20.778Z,35.28
2023-02-12T18:12:53.473Z,36.38
2023-02-12T18:14:27.573Z,36.05
2023-02-12T18:16:00.254Z,38.50
2023-02-12T18:17:33.182Z,38.78
2023-02-12T18:19:06.156Z,38.13
2023-02-12T18:20:40.816Z,42.00
2023-02-12T18:22:13.516Z,38.38
2023-02-12T18:23:46.231Z,46.28
2023-02-12T18:25:19.065Z,39.88
2023-02-12T18:26:52.245Z,38.03
2023-02-12T18:28:24.983Z,40.75
2023-02-12T18:29:59.102Z,39.67
2023-02-12T18:31:32.004Z,42.63
2023-02-12T18:33:04.906Z,44.08
2023-02-12T18:34:37.604Z,46.20
2023-02-12T18:36:12.538Z,43.50
2023-02-12T18:37:47.390Z,48.75
2023-02-12T18:39:20.226Z,45.78
2023-02-12T18:40:52.939Z,39.05
2023-02-12T18:42:26.068Z,45.55
2023-02-12T18:43:59.639Z,46.83
2023-02-12T18:45:33.670Z,43.22
2023-02-12T18:47:06.443Z,44.70
2023-02-12T18:48:39.258Z,40.83
2023-02-12T18:50:12.434Z,41.60
2023-02-12T18:51:45.139Z,43.45
2023-02-12T18:53:18.037Z,44.35
2023-02-12T18:54:51.338Z,38.95
2023-02-12T18:56:24.375Z,43.13
2023-02-12T18:57:57.178Z,41.45
2023-02-12T18:59:29.895Z,45.42
2023-02-12T19:01:13.957Z,42.03
2023-02-12T19:02:46.752Z,39.20
2023-02-12T19:04:21.874Z,41.13
2023-02-12T19:05:54.692Z,42.28
2023-02-12T19:07:27.791Z,42.63
2023-02-12T19:09:03.128Z,40.40
2023-02-12T19:10:38.915Z,38.72
2023-02-12T19:12:11.632Z,37.80
2023-02-12T19:13:44.373Z,38.17
2023-02-12T19:15:18.269Z,42.25
2023-02-12T19:16:53.231Z,41.35
2023-02-12T19:18:26.042Z,37.67
2023-02-12T19:19:58.747Z,39.63
2023-02-12T19:21:31.866Z,33.83
2023-02-12T19:23:04.545Z,38.95
2023-02-12T19:24:46.210Z,46.15
2023-02-12T19:26:19.576Z,39.92
2023-02-12T19:27:52.680Z,41.78
2023-02-12T19:29:25.711Z,41.75
2023-02-12T19:31:00.016Z,43.35
2023-02-12T19:32:34.771Z,40.90
2023-02-12T19:34:14.383Z,43.90
2023-02-12T19:35:50.226Z,43.97
2023-02-12T19:37:22.934Z,42.10
2023-02-12T19:38:55.883Z,44.63
2023-02-12T19:40:28.812Z,45.03
2023-02-12T19:42:01.738Z,41.35
2023-02-12T19:43:34.698Z,48.03
2023-02-12T19:45:08.212Z,46.33
2023-02-12T19:46:42.500Z,42.67
2023-02-12T19:48:16.782Z,42.13
2023-02-12T19:49:49.817Z,44.30
2023-02-12T19:51:24.893Z,45.75
2023-02-12T19:52:57.675Z,42.90
2023-02-12T19:54:30.708Z,43.42
2023-02-12T19:56:03.942Z,44.88
2023-02-12T19:57:38.469Z,44.85
2023-02-12T19:59:13.421Z,45.67
2023-02-12T20:00:46.499Z,41.72
2023-02-12T20:02:19.324Z,40.83
2023-02-12T20:03:54.014Z,42.17
2023-02-12T20:05:26.704Z,41.60
2023-02-12T20:06:59.704Z,46.13
2023-02-12T20:08:33.488Z,44.33
2023-02-12T20:10:07.683Z,40.35
2023-02-12T20:11:40.869Z,38.53
2023-02-12T20:13:14.055Z,39.42
2023-02-12T20:14:46.905Z,39.85
2023-02-12T20:16:21.457Z,40.67
2023-02-12T20:17:54.299Z,37.20
2023-02-12T20:19:30.358Z,36.70
2023-02-12T20:21:09.899Z,36.20
2023-02-12T20:22:42.824Z,34.88
2023-02-12T20:24:15.644Z,38.75
2023-02-12T20:25:48.741Z,38.47
2023-02-12T20:27:21.538Z,40.05
2023-02-12T20:28:54.501Z,33.47
2023-02-12T20:30:27.355Z,33.55
2023-02-12T20:32:00.194Z,38.35
2023-02-12T20:33:33.249Z,37.88
2023-02-12T20:35:07.951Z,34.00
2023-02-12T20:36:42.919Z,32.40
2023-02-12T20:38:15.620Z,34.13
2023-02-12T20:39:48.513Z,33.97
2023-02-12T20:41:21.699Z,33.28
2023-02-12T20:42:54.409Z,33.70
2023-02-12T20:44:27.413Z,33.20
2023-02-12T20:46:05.796Z,32.55
2023-02-12T20:47:38.845Z,29.13