createdAt,value
2017-06-19T07:40:55.677Z,46.05
2017-06-19T08:11:40.515Z,43.03
2017-06-19T08:14:14.010Z,43.75
2017-06-19T08:16:45.972Z,43.40
2017-06-19T08:19:19.471Z,43.85
2017-06-19T08:21:58.295Z,43.75
2017-06-19T08:24:35.591Z,43.91
2017-06-19T08:27:11.564Z,43.95
2017-06-19T08:29:45.529Z,44.47
2017-06-19T08:32:24.499Z,44.48
2017-06-19T08:34:58.578Z,44.87
2017-06-19T08:37:30.640Z,45.09
2017-06-19T08:40:03.123Z,45.36
2017-06-19T08:42:34.052Z,45.59
2017-06-19T08:45:05.812Z,45.49
2017-06-19T08:47:36.950Z,45.38
2017-06-19T08:50:07.785Z,45.64
2017-06-19T08:52:42.409Z,45.33
2017-06-19T08:55:12.431Z,46.01
2017-06-19T08:57:48.194Z,45.55
2017-06-19T09:00:26.163Z,45.20
2017-06-19T09:02:56.170Z,45.63
2017-06-19T09:05:27.239Z,45.75
2017-06-19T09:08:01.447Z,45.61
2017-06-19T09:10:35.045Z,45.99
2017-06-19T09:13:08.141Z,45.65
2017-06-19T09:15:42.666Z,45.89
2017-06-19T09:18:15.443Z,46.07
2017-06-19T09:20:47.988Z,46.15
2017-06-19T09:23:21.203Z,46.48
2017-06-19T09:25:52.348Z,45.75
2017-06-19T09:28:25.438Z,45.60
2017-06-19T09:31:02.798Z,47.26
2017-06-19T09:33:36.523Z,46.70
2017-06-19T09:36:05.314Z,47.05
2017-06-19T09:38:39.705Z,46.14
2017-06-19T09:41:11.696Z,45.67
2017-06-19T09:43:42.711Z,46.17
2017-06-19T09:46:11.624Z,47.20
2017-06-19T09:48:42.169Z,45.46
2017-06-19T09:51:15.442Z,48.37
2017-06-19T09:53:47.586Z,45.58
2017-06-19T09:56:20.497Z,46.36
2017-06-19T09:58:53.088Z,45.37
2017-06-19T10:01:27.996Z,45.36
2017-06-19T10:03:58.117Z,45.59
2017-06-19T10:06:33.052Z,45.58
2017-06-19T10:09:05.522Z,45.71
2017-06-19T10:11:41.171Z,45.54
2017-06-19T10:14:12.512Z,45.85
2017-06-19T10:16:41.095Z,45.71
2017-06-19T10:19:12.037Z,45.71
2017-06-19T10:21:41.514Z,45.83
2017-06-19T10:24:12.518Z,47.92
2017-06-19T10:26:45.131Z,45.94
2017-06-19T10:29:16.296Z,46.89
2017-06-19T10:31:48.072Z,45.16
2017-06-19T10:34:18.049Z,45.60
2017-06-19T10:36:50.012Z,45.77
2017-06-19T10:39:23.119Z,47.02
2017-06-19T10:41:51.800Z,45.87
2017-06-19T10:44:20.528Z,45.80
2017-06-19T10:46:52.855Z,45.29
2017-06-19T10:49:25.860Z,45.92
2017-06-19T10:51:55.832Z,45.24
2017-06-19T10:54:28.431Z,45.83
2017-06-19T10:57:02.349Z,45.86
2017-06-19T10:59:34.741Z,46.31
2017-06-19T11:19:25.005Z,48.90
2017-06-19T11:21:59.501Z,48.81
2017-06-19T11:24:33.446Z,48.59
2017-06-19T11:27:05.808Z,48.29
2017-06-19T11:29:40.421Z,47.71
2017-06-19T11:32:16.351Z,47.48
2017-06-19T11:34:49.320Z,47.36
2017-06-19T11:37:24.982Z,47.19
2017-06-19T11:39:56.772Z,47.21
2017-06-19T11:42:31.229Z,46.96
2017-06-19T11:45:04.257Z,46.57
2017-06-19T11:47:38.172Z,47.17
2017-06-19T11:50:11.758Z,47.48
2017-06-19T11:52:43.109Z,47.37
2017-06-19T11:55:18.068Z,47.36
2017-06-19T11:57:54.047Z,47.20
2017-06-19T12:00:25.984Z,47.56
2017-06-19T12:02:58.868Z,47.54
2017-06-19T12:05:34.311Z,47.32
2017-06-19T12:08:05.662Z,47.89
2017-06-19T12:10:38.337Z,47.54
2017-06-19T12:13:10.195Z,48.47
2017-06-19T12:15:43.521Z,47.40
2017-06-19T12:18:16.779Z,47.26
2017-06-19T12:20:48.818Z,47.27
2017-06-19T12:23:17.815Z,46.97
2017-06-19T12:25:46.624Z,46.80
2017-06-19T12:28:15.509Z,47.81
2017-06-19T12:30:43.885Z,47.17
2017-06-19T12:33:13.602Z,47.55
2017-06-19T12:35:48.015Z,47.44
2017-06-19T12:38:22.613Z,48.00
2017-06-19T12:40:52.754Z,49.21
2017-06-19T12:43:25.134Z,47.14
2017-06-19T12:46:00.166Z,47.01
2017-06-19T12:48:36.519Z,47.83
2017-06-19T12:51:12.169Z,46.64
2017-06-19T12:53:46.082Z,47.68
2017-06-19T12:56:26.350Z,46.49
2017-06-19T12:59:02.188Z,46.93
2017-06-19T13:01:36.100Z,46.40
2017-06-19T13:04:10.104Z,46.35
2017-06-19T13:06:46.233Z,46.28
2017-06-19T13:09:20.207Z,46.37
2017-06-19T13:11:49.469Z,46.55
2017-06-19T13:14:21.129Z,46.38
2017-06-19T13:16:52.677Z,46.58
2017-06-19T13:19:27.611Z,46.52
2017-06-19T13:21:58.853Z,46.16
2017-06-19T13:24:34.608Z,46.37
2017-06-19T13:27:08.718Z,46.98
2017-06-19T13:29:40.960Z,46.07
2017-06-19T13:32:15.706Z,45.87
2017-06-19T13:34:47.954Z,45.91
2017-06-19T13:37:19.432Z,46.13
2017-06-19T13:39:48.529Z,45.91
2017-06-19T13:42:17.305Z,46.09
2017-06-19T13:44:47.321Z,46.09
2017-06-19T13:47:16.823Z,45.84
2017-06-19T13:49:48.719Z,45.48
2017-06-19T13:52:21.691Z,45.23
2017-06-19T13:54:54.763Z,45.28
2017-06-19T13:57:30.407Z,45.54
2017-06-19T14:00:03.505Z,45.79
2017-06-19T14:02:37.199Z,45.83
2017-06-19T14:05:07.729Z,45.91
2017-06-19T14:07:40.097Z,45.93
2017-06-19T14:10:15.024Z,46.00
2017-06-19T14:12:47.605Z,45.99
2017-06-19T14:15:19.356Z,45.96
2017-06-19T14:17:53.164Z,46.11
2017-06-19T14:20:29.357Z,46.20
2017-06-19T14:23:02.310Z,46.23
2017-06-19T14:25:37.749Z,46.35
2017-06-19T14:28:11.657Z,46.62
2017-06-19T14:30:44.750Z,46.27
2017-06-19T14:33:18.555Z,45.82
2017-06-19T14:38:47.365Z,29.36
2017-06-19T14:41:16.862Z,29.76
2017-06-19T14:43:46.774Z,27.73
2017-06-19T14:46:15.131Z,27.92
2017-06-19T14:48:44.141Z,28.03
2017-06-19T14:51:13.346Z,28.06
2017-06-19T14:53:42.952Z,27.80
2017-06-19T14:56:12.345Z,27.80
2017-06-19T14:58:42.929Z,29.23
2017-06-19T15:01:12.070Z,29.09
2017-06-19T15:03:40.962Z,27.42
2017-06-19T15:06:09.874Z,29.26
2017-06-19T15:08:39.735Z,27.29
2017-06-19T15:11:09.068Z,27.64
2017-06-19T15:13:37.858Z,27.43
2017-06-19T15:16:07.488Z,27.43
2017-06-19T15:18:36.730Z,27.35
2017-06-19T15:21:20.184Z,27.01
2017-06-19T15:23:54.196Z,27.66
2017-06-19T15:26:24.725Z,26.86
2017-06-19T15:28:54.121Z,26.87
2017-06-19T15:31:23.118Z,27.00
2017-06-19T15:33:52.014Z,27.09
2017-06-19T15:36:20.589Z,27.93
2017-06-19T15:38:49.576Z,27.77
2017-06-19T15:41:19.297Z,27.90
2017-06-19T15:43:47.969Z,27.76
2017-06-19T15:46:16.426Z,27.99
2017-06-19T15:48:46.877Z,27.29
2017-06-19T15:51:15.865Z,26.82
2017-06-19T15:53:44.761Z,26.57
2017-06-19T15:56:13.341Z,26.71
2017-06-19T15:58:43.455Z,26.16
2017-06-19T16:01:12.755Z,26.41
2017-06-19T16:03:42.365Z,27.15
2017-06-19T16:13:22.049Z,43.32
2017-06-19T16:15:57.003Z,45.08
2017-06-19T16:18:31.094Z,45.71
2017-06-19T16:21:05.939Z,45.80
2017-06-19T16:23:41.053Z,45.82
2017-06-19T16:26:15.471Z,45.05
2017-06-19T16:28:53.069Z,44.58
2017-06-19T16:31:25.948Z,44.23
2017-06-19T16:34:02.790Z,43.21
2017-06-19T16:36:38.169Z,42.87
2017-06-19T16:39:14.223Z,39.96
2017-06-19T16:41:53.250Z,41.19
2017-06-19T16:44:27.567Z,41.33
2017-06-19T16:46:59.739Z,41.72
2017-06-19T16:49:35.486Z,41.56
2017-06-19T16:52:12.574Z,41.52
2017-06-19T16:54:47.541Z,40.80
2017-06-19T16:57:23.508Z,39.24
2017-06-19T16:59:58.178Z,39.44
2017-06-19T17:02:34.135Z,38.30
2017-06-19T17:05:10.414Z,38.64
2017-06-19T17:07:46.351Z,38.05
2017-06-19T17:10:23.352Z,40.43
2017-06-19T17:12:56.927Z,40.06
2017-06-19T17:15:30.291Z,40.14
2017-06-19T17:18:08.734Z,40.20
2017-06-19T17:20:43.228Z,41.03
2017-06-19T17:23:20.652Z,41.09
2017-06-19T17:25:56.165Z,40.63
2017-06-19T17:28:31.944Z,40.03
2017-06-19T17:31:07.153Z,39.19
2017-06-19T17:33:39.861Z,39.32
2017-06-19T17:36:10.896Z,38.87
2017-06-19T17:38:47.010Z,38.87
2017-06-19T17:41:22.983Z,39.59
2017-06-19T17:43:57.952Z,39.00
2017-06-19T17:46:30.918Z,39.84
2017-06-19T17:49:07.291Z,40.52
2017-06-19T17:51:44.855Z,40.06
2017-06-19T17:54:22.683Z,39.85
2017-06-19T17:56:57.719Z,40.30
2017-06-19T17:59:32.236Z,40.16
2017-06-19T18:02:04.715Z,39.96
2017-06-19T18:04:37.292Z,40.12
2017-06-19T18:07:10.582Z,40.41
2017-06-19T18:09:45.618Z,40.69
2017-06-19T18:12:20.546Z,40.35
2017-06-19T18:40:45.270Z,39.27
2017-06-19T18:43:17.243Z,39.58
2017-06-19T18:45:50.139Z,39.60
2017-06-19T18:48:24.262Z,39.94
2017-06-19T18:50:58.149Z,39.50
2017-06-19T18:53:33.090Z,39.65
2017-06-19T18:56:08.086Z,39.29
2017-06-19T18:58:41.489Z,39.16
2017-06-19T19:01:16.460Z,40.24
2017-06-19T19:03:51.015Z,39.27
2017-06-19T19:06:27.970Z,39.74
2017-06-19T19:09:04.938Z,40.01
2017-06-19T19:11:40.906Z,39.13
2017-06-19T19:14:18.683Z,39.52
2017-06-19T19:16:53.305Z,40.04
2017-06-19T19:19:27.812Z,40.09
2017-06-19T19:22:03.678Z,39.41
2017-06-19T19:24:38.612Z,39.17
2017-06-19T19:27:18.720Z,39.33
2017-06-19T19:29:52.669Z,39.56
2017-06-19T19:32:29.657Z,39.81
2017-06-19T19:35:04.626Z,39.86
2017-06-19T19:37:42.652Z,40.00
2017-06-19T19:40:17.563Z,40.11
2017-06-19T19:42:55.417Z,40.36
2017-06-19T19:45:31.500Z,40.56
2017-06-19T19:48:05.689Z,40.68
2017-06-19T19:50:44.438Z,40.76
2017-06-19T19:53:20.266Z,40.85
2017-06-19T19:55:48.943Z,40.96
2017-06-19T19:58:25.307Z,41.16
2017-06-19T20:01:01.349Z,41.37
2017-06-19T20:03:39.285Z,41.48
2017-06-19T20:06:16.254Z,41.54
2017-06-19T20:08:55.223Z,41.61
2017-06-19T20:11:28.363Z,41.66
2017-06-19T20:14:02.680Z,41.75
2017-06-19T20:16:38.132Z,41.84
2017-06-19T20:19:14.101Z,41.97
2017-06-19T20:21:49.069Z,42.07
2017-06-19T20:24:24.450Z,42.10
2017-06-19T20:26:57.330Z,42.20
2017-06-19T20:29:32.776Z,42.23
2017-06-19T20:32:07.947Z,42.33
2017-06-19T20:34:44.918Z,42.41
2017-06-19T20:37:18.489Z,42.52
2017-06-19T20:39:52.806Z,42.57
2017-06-19T20:42:28.825Z,42.65
2017-06-19T20:45:02.807Z,42.76
2017-06-19T20:47:36.768Z,42.86
2017-06-19T20:50:14.734Z,42.85
2017-06-19T20:52:48.701Z,42.89
2017-06-19T20:55:23.628Z,43.01
2017-06-19T20:57:57.642Z,43.05
2017-06-19T21:00:30.203Z,43.05
2017-06-19T21:03:01.755Z,43.12
2017-06-19T21:05:35.664Z,43.14
2017-06-19T21:08:14.517Z,43.22
2017-06-19T21:10:50.488Z,43.34
2017-06-19T21:13:27.455Z,43.36
2017-06-19T21:16:00.483Z,43.41
2017-06-19T21:18:29.805Z,43.56
2017-06-19T21:21:05.395Z,43.57
2017-06-19T21:23:42.639Z,43.68
2017-06-19T21:26:19.103Z,43.81
2017-06-19T21:28:56.084Z,43.74
2017-06-19T21:31:31.635Z,43.84
2017-06-19T21:34:05.213Z,44.02
2017-06-19T21:36:41.181Z,44.13
2017-06-19T21:39:16.148Z,44.24
2017-06-19T21:41:49.215Z,44.41
2017-06-19T21:44:24.857Z,44.49
2017-06-19T21:46:59.169Z,44.59
2017-06-19T21:49:37.785Z,44.63
2017-06-19T21:52:14.562Z,44.71
2017-06-19T21:54:49.084Z,44.61
2017-06-19T21:57:26.932Z,44.64
2017-06-19T22:00:02.902Z,44.74
2017-06-19T22:02:41.872Z,44.81
2017-06-19T22:05:17.838Z,44.81
2017-06-19T22:07:50.812Z,44.80
2017-06-19T22:10:26.779Z,44.77
2017-06-19T22:13:03.528Z,44.87
2017-06-19T22:15:36.716Z,44.89
2017-06-19T22:18:14.106Z,44.96
2017-06-19T22:20:51.295Z,45.03
2017-06-19T22:23:25.503Z,45.04
2017-06-19T22:26:01.593Z,45.09
2017-06-19T22:28:34.560Z,45.10
2017-06-19T22:31:06.101Z,45.20
2017-06-19T22:33:40.500Z,45.29
2017-06-19T22:36:14.015Z,45.35
2017-06-19T22:38:49.438Z,45.42
2017-06-19T22:41:21.630Z,45.44
2017-06-19T22:43:58.379Z,45.44
2017-06-19T22:46:33.534Z,45.51
2017-06-19T22:49:08.262Z,45.54
2017-06-19T22:51:42.287Z,45.60
2017-06-19T22:54:19.257Z,45.68
2017-06-19T22:56:52.650Z,45.72
2017-06-19T22:59:29.008Z,45.79
2017-06-19T23:02:04.163Z,45.91
2017-06-19T23:04:36.185Z,45.91
2017-06-19T23:07:10.103Z,46.01
2017-06-19T23:09:46.379Z,46.07
2017-06-19T23:12:21.925Z,46.01
2017-06-19T23:14:57.476Z,46.10
2017-06-19T23:17:30.968Z,46.16
2017-06-19T23:20:03.540Z,46.17
2017-06-19T23:22:36.921Z,46.25
2017-06-19T23:25:15.887Z,46.26
2017-06-19T23:27:49.857Z,46.30
2017-06-19T23:30:24.089Z,46.43
2017-06-19T23:32:58.827Z,46.38
2017-06-19T23:35:35.280Z,46.39
2017-06-19T23:38:09.732Z,46.53
2017-06-19T23:40:47.396Z,46.64
2017-06-19T23:43:22.670Z,46.53
2017-06-19T23:45:58.639Z,46.62
2017-06-19T23:48:35.606Z,46.68
2017-06-19T23:51:13.577Z,46.69
2017-06-19T23:53:48.552Z,46.71
2017-06-19T23:56:22.515Z,46.69
2017-06-19T23:58:57.483Z,46.74
