createdAt,value
2019-01-21T00:00:00.900Z,54.45
2019-01-21T00:01:13.613Z,53.50
2019-01-21T00:02:20.538Z,55.60
2019-01-21T00:03:27.284Z,50.80
2019-01-21T00:04:34.280Z,52.00
2019-01-21T00:05:41.271Z,52.95
2019-01-21T00:06:48.406Z,54.75
2019-01-21T00:07:55.507Z,47.13
2019-01-21T00:09:02.588Z,50.78
2019-01-21T00:10:09.538Z,66.65
2019-01-21T00:11:16.549Z,58.50
2019-01-21T00:12:23.606Z,59.45
2019-01-21T00:13:30.738Z,53.70
2019-01-21T00:14:37.599Z,52.78
2019-01-21T00:15:44.796Z,52.20
2019-01-21T00:16:51.515Z,58.15
2019-01-21T00:17:58.289Z,51.30
2019-01-21T00:19:05.063Z,51.37
2019-01-21T00:20:11.777Z,52.25
2019-01-21T00:21:18.552Z,50.55
2019-01-21T00:22:25.552Z,54.13
2019-01-21T00:23:32.456Z,54.05
2019-01-21T00:24:39.183Z,53.17
2019-01-21T00:25:45.906Z,54.77
2019-01-21T00:26:53.079Z,51.68
2019-01-21T00:27:59.820Z,48.15
2019-01-21T00:29:06.617Z,48.33
2019-01-21T00:30:13.533Z,52.38
2019-01-21T00:31:20.306Z,51.68
2019-01-21T00:32:27.633Z,53.40
2019-01-21T00:33:34.947Z,50.65
2019-01-21T00:34:41.728Z,57.20
2019-01-21T00:35:48.492Z,52.48
2019-01-21T00:36:55.268Z,52.48
2019-01-21T00:38:02.032Z,49.20
2019-01-21T00:39:09.550Z,51.88
2019-01-21T00:40:16.862Z,56.25
2019-01-21T00:41:23.761Z,59.00
2019-01-21T00:42:30.629Z,55.90
2019-01-21T00:43:37.749Z,48.87
2019-01-21T00:44:44.868Z,50.78
2019-01-21T00:45:51.882Z,51.48
2019-01-21T00:46:58.625Z,72.50
2019-01-21T00:48:05.533Z,50.00
2019-01-21T00:49:12.216Z,52.23
2019-01-21T00:50:18.896Z,52.30
2019-01-21T00:51:25.843Z,49.20
2019-01-21T00:52:32.747Z,56.70
2019-01-21T00:53:39.797Z,57.65
2019-01-21T00:54:47.161Z,52.48
2019-01-21T00:55:54.186Z,53.08
2019-01-21T00:57:00.921Z,58.45
2019-01-21T00:58:08.167Z,56.45
2019-01-21T00:59:15.028Z,51.33
2019-01-21T01:00:26.113Z,57.75
2019-01-21T01:01:33.547Z,51.58
2019-01-21T01:02:40.267Z,51.65
2019-01-21T01:03:47.402Z,56.25
2019-01-21T01:04:54.756Z,53.15
2019-01-21T01:06:01.458Z,50.50
2019-01-21T01:07:08.733Z,49.63
2019-01-21T01:08:15.443Z,49.18
2019-01-21T01:09:22.351Z,55.03
2019-01-21T01:10:29.074Z,51.58
2019-01-21T01:11:35.821Z,48.50
2019-01-21T01:12:42.773Z,54.08
2019-01-21T01:13:49.845Z,52.00
2019-01-21T01:14:56.928Z,56.88
2019-01-21T01:16:03.634Z,47.43
2019-01-21T01:17:10.975Z,50.10
2019-01-21T01:18:18.366Z,48.45
2019-01-21T01:19:25.060Z,46.65
2019-01-21T01:20:32.416Z,53.23
2019-01-21T01:21:39.537Z,51.70
2019-01-21T01:22:46.643Z,53.83
2019-01-21T01:23:55.095Z,58.38
2019-01-21T01:25:02.130Z,49.03
2019-01-21T01:26:09.175Z,48.05
2019-01-21T01:27:16.219Z,50.60
2019-01-21T01:28:22.921Z,56.33
2019-01-21T01:29:29.612Z,52.95
2019-01-21T01:30:36.410Z,52.70
2019-01-21T01:31:43.151Z,51.10
2019-01-21T01:32:50.638Z,48.73
2019-01-21T01:33:57.335Z,57.23
2019-01-21T01:35:04.030Z,56.05
2019-01-21T01:36:10.754Z,47.70
2019-01-21T01:37:17.455Z,49.40
2019-01-21T01:38:24.170Z,49.18
2019-01-21T01:39:30.845Z,53.68
2019-01-21T01:40:37.892Z,53.38
2019-01-21T01:41:44.816Z,56.15
2019-01-21T01:42:51.889Z,53.87
2019-01-21T01:43:59.015Z,56.30
2019-01-21T01:45:06.871Z,58.63
2019-01-21T01:46:13.571Z,52.65
2019-01-21T01:47:20.984Z,59.00
2019-01-21T01:48:28.787Z,67.27
2019-01-21T01:49:35.536Z,61.05
2019-01-21T01:50:42.695Z,53.63
2019-01-21T01:51:49.385Z,52.03
2019-01-21T01:52:56.603Z,54.50
2019-01-21T01:54:03.321Z,51.20
2019-01-21T01:55:11.462Z,50.63
2019-01-21T01:56:18.127Z,52.17
2019-01-21T01:57:25.179Z,56.18
2019-01-21T01:58:31.897Z,60.33
2019-01-21T01:59:38.862Z,50.55
2019-01-21T02:00:45.526Z,57.17
2019-01-21T02:01:52.270Z,51.10
2019-01-21T02:02:59.511Z,55.90
2019-01-21T02:04:06.439Z,47.98
2019-01-21T02:05:13.155Z,50.70
2019-01-21T02:06:20.156Z,54.53
2019-01-21T02:07:26.885Z,44.98
2019-01-21T02:08:33.550Z,50.98
2019-01-21T02:09:40.334Z,48.30
2019-01-21T02:10:47.546Z,51.05
2019-01-21T02:11:54.553Z,49.13
2019-01-21T02:13:02.042Z,50.45
2019-01-21T02:14:08.840Z,49.65
2019-01-21T02:15:16.376Z,58.17
2019-01-21T02:16:23.160Z,49.27
2019-01-21T02:17:29.910Z,51.95
2019-01-21T02:18:36.694Z,56.73
2019-01-21T02:19:47.765Z,56.75
2019-01-21T02:20:59.038Z,65.45
2019-01-21T02:22:23.732Z,51.85
2019-01-21T02:23:36.309Z,50.50
2019-01-21T02:24:46.046Z,59.75
2019-01-21T02:26:01.726Z,53.65
2019-01-21T02:27:29.016Z,50.20
2019-01-21T02:29:04.684Z,58.92
2019-01-21T02:30:53.351Z,47.10
2019-01-21T02:32:59.128Z,47.50
2019-01-21T02:35:03.100Z,48.98
2019-01-21T02:36:44.086Z,48.17
2019-01-21T02:38:33.764Z,49.60
2019-01-21T02:40:13.492Z,50.70
2019-01-21T02:41:51.406Z,50.63
2019-01-21T02:43:43.718Z,47.27
2019-01-21T02:45:38.047Z,46.98
2019-01-21T02:47:46.197Z,49.90
2019-01-21T02:49:53.393Z,45.75
2019-01-21T02:51:39.017Z,55.28
2019-01-21T02:53:32.267Z,52.78
2019-01-21T02:55:12.662Z,57.15
2019-01-21T02:57:12.221Z,51.80
2019-01-21T02:59:34.000Z,43.92
2019-01-21T03:01:31.257Z,43.20
2019-01-21T03:03:32.546Z,42.00
2019-01-21T03:05:16.031Z,44.42
2019-01-21T03:07:19.553Z,54.88
2019-01-21T03:09:44.457Z,50.75
2019-01-21T03:11:37.766Z,48.60
2019-01-21T03:13:08.501Z,44.45
2019-01-21T03:15:03.987Z,47.85
2019-01-21T03:17:06.992Z,44.20
2019-01-21T03:19:32.493Z,47.40
2019-01-21T03:21:59.628Z,45.78
2019-01-21T03:24:03.625Z,50.48
2019-01-21T03:26:15.006Z,44.85
2019-01-21T03:28:24.392Z,56.18
2019-01-21T03:30:25.891Z,47.30
2019-01-21T03:33:01.284Z,42.78
2019-01-21T03:35:17.278Z,46.53
2019-01-21T03:37:29.899Z,49.15
2019-01-21T03:39:44.910Z,51.18
2019-01-21T03:42:09.554Z,46.42
2019-01-21T03:43:57.380Z,45.00
2019-01-21T03:46:26.530Z,43.80
2019-01-21T03:48:16.752Z,52.88
2019-01-21T03:50:17.677Z,47.27
2019-01-21T03:52:35.466Z,53.70
2019-01-21T03:54:09.384Z,42.78
2019-01-21T03:55:19.024Z,51.30
2019-01-21T03:57:03.412Z,51.40
2019-01-21T03:59:06.848Z,50.15
2019-01-21T04:01:17.025Z,51.90
2019-01-21T04:03:24.557Z,50.15
2019-01-21T04:05:10.819Z,52.55
2019-01-21T04:06:52.844Z,50.92
2019-01-21T04:08:53.599Z,54.88
2019-01-21T04:11:13.828Z,58.60
2019-01-21T04:13:19.855Z,43.02
2019-01-21T04:15:30.064Z,50.95
2019-01-21T04:17:15.955Z,46.48
2019-01-21T04:19:10.000Z,49.35
2019-01-21T04:21:18.980Z,47.40
2019-01-21T04:23:14.896Z,46.73
2019-01-21T04:25:08.676Z,51.98
2019-01-21T04:27:23.869Z,48.20
2019-01-21T04:29:25.135Z,52.33
2019-01-21T04:31:46.521Z,47.27
2019-01-21T04:33:24.653Z,53.90
2019-01-21T04:35:19.200Z,48.63
2019-01-21T04:37:13.476Z,47.70
2019-01-21T04:39:22.690Z,42.05
2019-01-21T04:41:17.629Z,55.10
2019-01-21T04:43:29.912Z,51.58
2019-01-21T04:44:58.956Z,46.35
2019-01-21T04:46:58.625Z,54.53
2019-01-21T04:48:58.304Z,51.58
2019-01-21T04:50:46.353Z,47.45
2019-01-21T04:52:40.468Z,53.23
2019-01-21T04:54:22.433Z,53.35
2019-01-21T04:56:09.740Z,54.35
2019-01-21T04:58:11.311Z,56.77
2019-01-21T05:00:20.813Z,59.65
2019-01-21T05:02:17.537Z,53.85
2019-01-21T05:04:14.669Z,52.38
2019-01-21T05:06:40.253Z,52.85
2019-01-21T05:08:34.100Z,67.60
2019-01-21T05:10:30.235Z,49.75
2019-01-21T05:12:44.654Z,55.12
2019-01-21T05:14:31.298Z,60.08
2019-01-21T05:16:41.597Z,56.18
2019-01-21T05:18:48.748Z,59.40
2019-01-21T05:21:01.103Z,59.23
2019-01-21T05:22:37.972Z,57.20
2019-01-21T05:24:38.845Z,59.20
2019-01-21T05:27:03.392Z,61.28
2019-01-21T05:29:07.308Z,60.88
2019-01-21T05:31:04.463Z,63.73
2019-01-21T05:32:59.233Z,62.45
2019-01-21T05:35:27.608Z,65.25
2019-01-21T05:37:31.814Z,74.80
2019-01-21T05:39:08.276Z,65.10
2019-01-21T05:41:03.414Z,60.40
2019-01-21T05:42:57.384Z,55.23
2019-01-21T05:44:59.620Z,70.42
2019-01-21T05:46:49.183Z,70.22
2019-01-21T05:48:50.556Z,66.77
2019-01-21T05:51:22.785Z,69.50
2019-01-21T05:53:32.302Z,64.85
2019-01-21T05:55:33.656Z,60.70
2019-01-21T05:57:50.005Z,59.03
2019-01-21T05:59:50.491Z,73.85
2019-01-21T06:02:09.062Z,56.20
2019-01-21T06:04:15.465Z,68.40
2019-01-21T06:06:13.993Z,66.20
2019-01-21T06:08:20.977Z,67.70
2019-01-21T06:10:16.734Z,64.55
2019-01-21T06:12:18.140Z,61.92
2019-01-21T06:14:20.914Z,59.67
2019-01-21T06:16:16.481Z,86.47
2019-01-21T06:17:51.942Z,71.85
2019-01-21T06:19:47.688Z,75.40
2019-01-21T06:22:01.802Z,79.00
2019-01-21T06:23:45.599Z,70.62
2019-01-21T06:25:34.023Z,73.25
2019-01-21T06:27:40.148Z,63.80
2019-01-21T06:29:35.671Z,67.17
2019-01-21T06:31:57.819Z,71.82
2019-01-21T06:34:19.477Z,60.73
2019-01-21T06:36:18.466Z,63.78
2019-01-21T06:38:24.086Z,61.75
2019-01-21T06:40:25.788Z,69.47
2019-01-21T06:42:44.931Z,61.13
2019-01-21T06:44:49.226Z,58.80
2019-01-21T06:47:06.406Z,58.70
2019-01-21T06:48:53.976Z,71.53
2019-01-21T06:51:13.334Z,70.87
2019-01-21T06:53:23.033Z,69.55
2019-01-21T06:55:25.865Z,74.87
2019-01-21T06:57:43.891Z,72.35
2019-01-21T07:00:03.329Z,61.05
2019-01-21T07:02:05.168Z,65.90
2019-01-21T07:04:06.516Z,68.33
2019-01-21T07:06:15.017Z,57.00
2019-01-21T07:08:21.073Z,61.25
2019-01-21T07:10:09.854Z,71.30
2019-01-21T07:12:18.175Z,57.93
2019-01-21T07:14:22.873Z,66.30
2019-01-21T07:16:27.078Z,70.20
2019-01-21T07:18:48.822Z,75.22
2019-01-21T07:21:13.332Z,56.85
2019-01-21T07:22:36.877Z,62.85
2019-01-21T07:24:44.783Z,56.48
2019-01-21T07:26:33.371Z,50.60
2019-01-21T07:28:37.766Z,52.78
2019-01-21T07:30:51.039Z,60.00
2019-01-21T07:33:08.598Z,59.63
2019-01-21T07:35:27.059Z,72.82
2019-01-21T07:37:47.522Z,59.80
2019-01-21T07:39:41.503Z,61.37
2019-01-21T07:41:47.274Z,64.80
2019-01-21T07:43:35.914Z,55.08
2019-01-21T07:45:11.801Z,57.35
2019-01-21T07:47:14.977Z,57.85
2019-01-21T07:49:36.156Z,67.75
2019-01-21T07:51:27.336Z,54.30
2019-01-21T07:53:35.886Z,66.77
2019-01-21T07:55:49.278Z,69.10
2019-01-21T07:58:01.968Z,66.60
2019-01-21T08:00:03.887Z,63.87
2019-01-21T08:01:49.165Z,65.60
2019-01-21T08:04:00.544Z,63.15
2019-01-21T08:06:12.762Z,64.40
2019-01-21T08:08:13.286Z,63.02
2019-01-21T08:10:15.623Z,67.97
2019-01-21T08:11:54.451Z,65.47
2019-01-21T08:14:19.396Z,57.93
2019-01-21T08:16:32.689Z,57.70
2019-01-21T08:18:11.854Z,60.58
2019-01-21T08:20:22.952Z,63.65
2019-01-21T08:22:40.831Z,69.05
2019-01-21T08:24:40.817Z,63.98
2019-01-21T08:26:25.967Z,63.92
2019-01-21T08:28:04.716Z,62.75
2019-01-21T08:30:12.865Z,63.63
2019-01-21T08:31:59.636Z,67.90
2019-01-21T08:33:55.846Z,78.45
2019-01-21T08:35:47.035Z,63.20
2019-01-21T08:37:51.436Z,75.20
2019-01-21T08:40:01.481Z,83.60
2019-01-21T08:42:08.636Z,72.03
2019-01-21T08:44:40.036Z,70.83
2019-01-21T08:46:27.295Z,58.80
2019-01-21T08:48:29.320Z,73.37
2019-01-21T08:50:16.750Z,72.20
2019-01-21T08:52:07.355Z,74.70
2019-01-21T08:53:49.648Z,66.53
2019-01-21T08:55:49.786Z,69.35
2019-01-21T08:57:42.618Z,69.82
2019-01-21T08:59:43.503Z,84.75
2019-01-21T09:01:52.775Z,85.03
2019-01-21T09:04:04.073Z,66.53
2019-01-21T09:06:09.488Z,75.72
2019-01-21T09:08:19.840Z,84.42
2019-01-21T09:10:07.332Z,73.62
2019-01-21T09:12:07.479Z,74.58
2019-01-21T09:13:54.635Z,73.17
2019-01-21T09:15:44.855Z,78.97
2019-01-21T09:17:34.816Z,59.10
2019-01-21T09:19:19.928Z,70.83
2019-01-21T09:21:13.038Z,71.22
2019-01-21T09:22:44.659Z,73.40
2019-01-21T09:24:56.817Z,76.50
2019-01-21T09:26:23.282Z,71.37
2019-01-21T09:28:32.046Z,81.22
2019-01-21T09:30:27.748Z,90.92
2019-01-21T09:32:34.355Z,69.87
2019-01-21T09:34:23.440Z,87.78
2019-01-21T09:36:41.194Z,83.25
2019-01-21T09:38:39.643Z,73.37
2019-01-21T09:40:37.236Z,72.65
2019-01-21T09:42:47.006Z,73.00
2019-01-21T09:44:37.455Z,70.00
2019-01-21T09:46:48.662Z,78.72
2019-01-21T09:47:52.780Z,67.50
2019-01-21T09:48:57.176Z,78.20
2019-01-21T09:50:05.262Z,77.25
2019-01-21T09:51:12.291Z,81.40
2019-01-21T09:52:22.304Z,88.15
2019-01-21T09:53:29.138Z,94.87
2019-01-21T09:54:40.835Z,75.72
2019-01-21T09:55:53.205Z,68.22
2019-01-21T09:57:02.129Z,72.20
2019-01-21T09:58:10.417Z,66.17
2019-01-21T09:59:17.476Z,63.87
2019-01-21T10:00:24.947Z,81.12
2019-01-21T10:01:33.972Z,72.90
2019-01-21T10:02:50.953Z,72.53
2019-01-21T10:03:58.284Z,71.97
2019-01-21T10:05:17.318Z,76.30
2019-01-21T10:06:52.920Z,74.85
2019-01-21T10:09:16.046Z,74.12
2019-01-21T10:11:52.828Z,64.60
2019-01-21T10:14:14.261Z,72.05
2019-01-21T10:15:50.891Z,65.52
2019-01-21T10:17:32.194Z,67.37
2019-01-21T10:19:38.256Z,63.73
2019-01-21T10:21:28.579Z,69.42
2019-01-21T10:23:27.035Z,73.20
2019-01-21T10:25:22.805Z,61.18
2019-01-21T10:27:49.589Z,74.90
2019-01-21T10:29:17.148Z,63.38
2019-01-21T10:31:13.798Z,68.90
2019-01-21T10:33:24.040Z,64.72
2019-01-21T10:35:24.272Z,61.37
2019-01-21T10:37:26.326Z,57.83
2019-01-21T10:39:25.245Z,66.87
2019-01-21T10:41:06.498Z,63.30
2019-01-21T10:43:06.313Z,79.55
2019-01-21T10:45:05.639Z,66.72
2019-01-21T10:47:26.742Z,64.62
2019-01-21T10:49:47.556Z,58.42
2019-01-21T10:51:21.295Z,59.67
2019-01-21T10:53:24.856Z,64.40
2019-01-21T10:55:02.283Z,60.28
2019-01-21T10:56:59.673Z,73.10
2019-01-21T10:58:51.511Z,62.30
2019-01-21T11:00:41.551Z,65.62
2019-01-21T11:02:41.897Z,61.13
2019-01-21T11:04:48.001Z,64.82
2019-01-21T11:06:20.568Z,56.37
2019-01-21T11:08:41.875Z,61.68
2019-01-21T11:10:44.919Z,68.65
2019-01-21T11:12:57.140Z,59.18
2019-01-21T11:14:48.383Z,71.90
2019-01-21T11:16:34.650Z,56.30
2019-01-21T11:18:40.743Z,56.42
2019-01-21T11:20:42.734Z,56.58
2019-01-21T11:22:07.746Z,57.73
2019-01-21T11:23:55.415Z,59.38
2019-01-21T11:26:06.203Z,60.85
2019-01-21T11:27:59.965Z,56.45
2019-01-21T11:30:00.186Z,56.30
2019-01-21T11:31:49.553Z,54.80
2019-01-21T11:34:04.872Z,57.78
2019-01-21T11:36:19.926Z,49.00
2019-01-21T11:38:40.943Z,51.63
2019-01-21T11:40:30.488Z,57.27
2019-01-21T11:42:41.099Z,51.30
2019-01-21T11:44:43.497Z,50.35
2019-01-21T11:46:55.022Z,49.25
2019-01-21T11:48:50.862Z,48.40
2019-01-21T11:51:02.930Z,48.17
2019-01-21T11:52:47.738Z,51.18
2019-01-21T11:54:37.557Z,47.45
2019-01-21T11:56:37.957Z,46.53
2019-01-21T11:58:30.291Z,49.83
2019-01-21T12:00:08.226Z,47.60
2019-01-21T12:01:41.888Z,44.25
2019-01-21T12:03:41.903Z,47.65
2019-01-21T12:05:31.740Z,53.50
2019-01-21T12:07:04.825Z,43.33
2019-01-21T12:09:09.394Z,41.42
2019-01-21T12:11:13.651Z,34.27
2019-01-21T12:12:54.058Z,37.30
2019-01-21T12:14:52.989Z,36.17
2019-01-21T12:17:05.217Z,35.80
2019-01-21T12:19:09.489Z,35.03
2019-01-21T12:21:36.981Z,37.90
2019-01-21T12:23:36.616Z,38.42
2019-01-21T12:25:02.006Z,36.85
2019-01-21T12:27:00.415Z,35.95
2019-01-21T12:28:35.375Z,34.38
2019-01-21T12:30:33.163Z,36.83
2019-01-21T12:32:54.887Z,35.23
2019-01-21T12:34:19.895Z,37.40
2019-01-21T12:36:40.543Z,35.85
2019-01-21T12:38:29.141Z,36.08
2019-01-21T12:40:26.775Z,32.80
2019-01-21T12:42:13.452Z,32.88
2019-01-21T12:44:08.323Z,35.33
2019-01-21T12:46:23.271Z,40.35
2019-01-21T12:48:13.458Z,33.00
2019-01-21T12:50:38.088Z,34.60
2019-01-21T12:52:50.036Z,37.28
2019-01-21T12:54:53.890Z,33.18
2019-01-21T12:57:03.644Z,35.23
2019-01-21T12:59:23.674Z,34.13
2019-01-21T13:01:17.387Z,29.82
2019-01-21T13:03:51.259Z,33.10
2019-01-21T13:05:21.138Z,30.12
2019-01-21T13:07:34.114Z,30.25
2019-01-21T13:09:20.165Z,37.35
2019-01-21T13:11:15.697Z,32.03
2019-01-21T13:13:21.041Z,37.25
2019-01-21T13:15:18.091Z,37.25
2019-01-21T13:17:13.290Z,29.63
2019-01-21T13:19:22.218Z,34.27
2019-01-21T13:21:19.225Z,30.57
2019-01-21T13:23:17.345Z,31.80
2019-01-21T13:25:07.564Z,27.82
2019-01-21T13:27:21.427Z,31.70
2019-01-21T13:29:13.778Z,34.45
2019-01-21T13:31:12.030Z,32.23
2019-01-21T13:33:15.005Z,31.70
2019-01-21T13:35:21.505Z,33.30
2019-01-21T13:37:12.392Z,34.70
2019-01-21T13:39:09.008Z,32.88
2019-01-21T13:41:42.783Z,36.77
2019-01-21T13:43:35.362Z,34.80
2019-01-21T13:45:45.615Z,31.02
2019-01-21T13:48:01.753Z,32.67
2019-01-21T13:49:30.475Z,31.02
2019-01-21T13:51:51.970Z,39.30
2019-01-21T13:53:43.985Z,34.10
2019-01-21T13:55:52.745Z,34.23
2019-01-21T13:57:48.302Z,32.75
2019-01-21T13:59:35.543Z,30.85
2019-01-21T14:02:08.305Z,44.55
2019-01-21T14:03:58.789Z,32.90
2019-01-21T14:06:14.737Z,37.55
2019-01-21T14:08:05.010Z,38.83
2019-01-21T14:10:00.047Z,36.48
2019-01-21T14:11:54.367Z,34.08
2019-01-21T14:13:52.077Z,36.58
2019-01-21T14:15:57.146Z,35.03
2019-01-21T14:18:09.411Z,28.60
2019-01-21T14:19:54.099Z,32.42
2019-01-21T14:21:38.616Z,35.90
2019-01-21T14:23:25.403Z,34.05
2019-01-21T14:25:49.922Z,32.28
2019-01-21T14:28:04.464Z,30.12
2019-01-21T14:30:07.395Z,33.18
2019-01-21T14:32:25.983Z,33.45
2019-01-21T14:34:11.291Z,33.45
2019-01-21T14:36:02.585Z,32.63
2019-01-21T14:37:52.472Z,29.65
2019-01-21T14:39:35.152Z,29.65
2019-01-21T14:41:36.865Z,29.52
2019-01-21T14:43:51.764Z,29.30
2019-01-21T14:45:43.201Z,31.48
2019-01-21T14:47:35.567Z,34.50
2019-01-21T14:49:33.310Z,35.40
2019-01-21T14:51:58.085Z,40.78
2019-01-21T14:53:48.118Z,33.80
2019-01-21T14:55:42.048Z,28.30
2019-01-21T14:57:35.621Z,22.67
2019-01-21T14:59:28.851Z,31.87
2019-01-21T15:01:33.845Z,35.95
2019-01-21T15:03:34.134Z,30.48
2019-01-21T15:05:15.980Z,27.50
2019-01-21T15:07:12.802Z,34.98
2019-01-21T15:08:43.174Z,31.75
2019-01-21T15:10:23.346Z,30.68
2019-01-21T15:12:22.231Z,29.67
2019-01-21T15:14:30.772Z,33.35
2019-01-21T15:16:48.216Z,28.92
2019-01-21T15:18:23.184Z,33.23
2019-01-21T15:19:59.349Z,27.77
2019-01-21T15:21:18.425Z,29.95
2019-01-21T15:23:31.019Z,28.50
2019-01-21T15:25:31.755Z,36.53
2019-01-21T15:27:47.648Z,30.30
2019-01-21T15:29:40.090Z,27.98
2019-01-21T15:31:20.713Z,30.32
2019-01-21T15:33:19.393Z,31.57
2019-01-21T15:35:41.976Z,35.03
2019-01-21T15:37:25.857Z,32.70
2019-01-21T15:39:29.323Z,34.48
2019-01-21T15:41:35.361Z,37.38
2019-01-21T15:43:24.016Z,34.30
2019-01-21T15:44:53.732Z,32.15
2019-01-21T15:46:47.933Z,37.63
2019-01-21T15:48:40.184Z,42.20
2019-01-21T15:50:45.739Z,49.50
2019-01-21T15:52:34.567Z,35.48
2019-01-21T15:54:10.872Z,40.20
2019-01-21T15:55:57.443Z,34.53
2019-01-21T15:57:55.672Z,34.65
2019-01-21T16:00:07.060Z,37.70
2019-01-21T16:02:15.431Z,34.03
2019-01-21T16:04:07.373Z,38.33
2019-01-21T16:05:54.849Z,40.38
2019-01-21T16:07:53.079Z,35.50
2019-01-21T16:09:33.566Z,35.38
2019-01-21T16:11:56.522Z,36.23
2019-01-21T16:13:24.426Z,38.13
2019-01-21T16:15:18.427Z,42.05
2019-01-21T16:17:18.700Z,42.78
2019-01-21T16:19:01.654Z,39.80
2019-01-21T16:21:29.717Z,41.37
2019-01-21T16:23:31.371Z,39.42
2019-01-21T16:25:13.868Z,38.45
2019-01-21T16:26:45.990Z,37.38
2019-01-21T16:28:57.958Z,38.78
2019-01-21T16:30:50.642Z,43.95
2019-01-21T16:32:26.917Z,40.23
2019-01-21T16:34:39.266Z,41.55
2019-01-21T16:36:17.154Z,39.70
2019-01-21T16:38:21.791Z,43.45
2019-01-21T16:40:40.606Z,41.28
2019-01-21T16:42:14.894Z,48.65
2019-01-21T16:43:21.871Z,45.40
2019-01-21T16:44:28.858Z,51.63
2019-01-21T16:45:35.826Z,52.75
2019-01-21T16:46:42.534Z,51.25
2019-01-21T16:47:49.546Z,50.65
2019-01-21T16:48:56.784Z,52.30
2019-01-21T16:50:04.671Z,43.40
2019-01-21T16:51:12.204Z,48.58
2019-01-21T16:52:18.902Z,48.02
2019-01-21T16:53:25.611Z,42.67
2019-01-21T16:54:33.152Z,37.58
2019-01-21T16:55:39.976Z,38.85
2019-01-21T16:56:47.326Z,37.85
2019-01-21T16:57:54.533Z,42.95
2019-01-21T16:59:01.590Z,45.05
2019-01-21T17:00:10.133Z,42.03
2019-01-21T17:01:16.838Z,42.25
2019-01-21T17:02:23.523Z,44.50
2019-01-21T17:03:30.258Z,44.83
2019-01-21T17:04:37.414Z,48.48
2019-01-21T17:05:44.213Z,44.18
2019-01-21T17:06:51.261Z,39.15
2019-01-21T17:07:58.309Z,43.92
2019-01-21T17:09:09.625Z,46.35
2019-01-21T17:10:16.508Z,42.00
2019-01-21T17:11:23.574Z,44.95
2019-01-21T17:12:30.756Z,47.78
2019-01-21T17:13:37.958Z,46.02
2019-01-21T17:14:44.688Z,51.30
2019-01-21T17:15:51.367Z,48.20
2019-01-21T17:16:58.371Z,42.55
2019-01-21T17:18:05.328Z,44.33
2019-01-21T17:19:12.035Z,47.00
2019-01-21T17:20:22.206Z,47.45
2019-01-21T17:21:29.058Z,39.00
2019-01-21T17:22:35.723Z,38.98
2019-01-21T17:23:42.455Z,38.65
2019-01-21T17:24:49.135Z,45.03
2019-01-21T17:25:55.829Z,43.75
2019-01-21T17:27:02.910Z,41.48
2019-01-21T17:28:10.083Z,41.90
2019-01-21T17:29:20.194Z,41.55
2019-01-21T17:30:26.881Z,41.35
2019-01-21T17:31:33.917Z,44.25
2019-01-21T17:32:40.730Z,38.00
2019-01-21T17:33:47.645Z,43.05
2019-01-21T17:34:54.737Z,40.83
2019-01-21T17:36:01.844Z,42.95
2019-01-21T17:37:08.619Z,44.45
2019-01-21T17:38:15.609Z,38.05
2019-01-21T17:39:22.363Z,39.65
2019-01-21T17:40:29.615Z,41.75
2019-01-21T17:41:36.382Z,35.50
2019-01-21T17:42:43.386Z,39.33
2019-01-21T17:43:50.083Z,38.45
2019-01-21T17:44:57.083Z,36.98
2019-01-21T17:46:03.821Z,37.13
2019-01-21T17:47:10.562Z,40.45
2019-01-21T17:48:17.625Z,37.67
2019-01-21T17:49:24.291Z,43.45
2019-01-21T17:50:31.513Z,40.70
2019-01-21T17:51:38.225Z,38.90
2019-01-21T17:52:45.223Z,38.15
2019-01-21T17:53:51.945Z,41.95
2019-01-21T17:54:58.672Z,43.02
2019-01-21T17:56:05.807Z,40.33
2019-01-21T17:57:12.809Z,40.10
2019-01-21T17:58:19.485Z,34.00
2019-01-21T17:59:26.166Z,42.17
2019-01-21T18:00:34.192Z,42.70
2019-01-21T18:01:40.990Z,42.38
2019-01-21T18:02:47.666Z,34.80
2019-01-21T18:03:54.401Z,41.23
2019-01-21T18:05:01.243Z,38.55
2019-01-21T18:06:07.964Z,38.80
2019-01-21T18:07:14.985Z,42.53
2019-01-21T18:08:22.761Z,49.05
2019-01-21T18:09:29.778Z,49.45
2019-01-21T18:10:36.838Z,55.98
2019-01-21T18:11:43.633Z,51.70
2019-01-21T18:12:50.628Z,47.13
2019-01-21T18:13:57.666Z,42.17
2019-01-21T18:15:06.501Z,49.90
2019-01-21T18:16:13.591Z,46.70
2019-01-21T18:17:20.784Z,46.53
2019-01-21T18:18:27.439Z,47.35
2019-01-21T18:19:34.113Z,44.20
2019-01-21T18:20:40.802Z,50.30
2019-01-21T18:21:47.605Z,41.28
2019-01-21T18:22:54.734Z,43.45
2019-01-21T18:24:01.442Z,50.55
2019-01-21T18:25:09.900Z,48.73
2019-01-21T18:26:16.680Z,48.38
2019-01-21T18:27:23.842Z,40.10
2019-01-21T18:28:30.963Z,43.65
2019-01-21T18:29:38.275Z,45.98
2019-01-21T18:30:45.669Z,38.30
2019-01-21T18:31:52.540Z,45.23
2019-01-21T18:33:00.063Z,46.42
2019-01-21T18:34:07.371Z,42.62
2019-01-21T18:35:14.805Z,49.53
2019-01-21T18:36:21.936Z,40.58
2019-01-21T18:37:29.086Z,36.98
2019-01-21T18:38:36.024Z,39.70
2019-01-21T18:39:43.133Z,42.75
2019-01-21T18:40:50.009Z,35.48
2019-01-21T18:41:56.948Z,42.35
2019-01-21T18:43:03.993Z,37.17
2019-01-21T18:44:11.262Z,37.60
2019-01-21T18:45:22.907Z,35.92
2019-01-21T18:46:30.260Z,37.98
2019-01-21T18:47:37.508Z,36.88
2019-01-21T18:48:44.565Z,35.50
2019-01-21T18:49:51.881Z,42.58
2019-01-21T18:50:59.222Z,40.55
2019-01-21T18:52:06.491Z,39.42
2019-01-21T18:53:13.719Z,44.18
2019-01-21T18:54:20.653Z,35.80
2019-01-21T18:55:27.641Z,38.90
2019-01-21T18:56:34.402Z,45.83
2019-01-21T18:57:41.355Z,39.95
2019-01-21T18:58:48.526Z,36.05
2019-01-21T18:59:55.680Z,34.98
2019-01-21T19:01:02.377Z,40.80
2019-01-21T19:02:09.167Z,37.78
2019-01-21T19:03:16.288Z,35.55
2019-01-21T19:04:23.340Z,32.80
2019-01-21T19:05:30.179Z,40.38
2019-01-21T19:06:36.955Z,35.63
2019-01-21T19:07:43.655Z,39.08
2019-01-21T19:08:50.992Z,36.88
2019-01-21T19:09:58.090Z,37.10
2019-01-21T19:11:04.776Z,41.15
2019-01-21T19:12:11.632Z,38.80
2019-01-21T19:13:18.743Z,32.33
2019-01-21T19:14:26.330Z,39.45
2019-01-21T19:15:34.672Z,35.70
2019-01-21T19:16:42.529Z,43.98
2019-01-21T19:17:49.909Z,37.25
2019-01-21T19:18:57.146Z,35.55
2019-01-21T19:20:04.870Z,41.65
2019-01-21T19:21:12.082Z,38.80
2019-01-21T19:22:18.839Z,33.98
2019-01-21T19:23:26.239Z,36.35
2019-01-21T19:24:34.570Z,42.88
2019-01-21T19:25:42.017Z,35.38
2019-01-21T19:26:49.623Z,37.15
2019-01-21T19:27:57.074Z,37.42
2019-01-21T19:29:04.635Z,38.58
2019-01-21T19:30:16.430Z,36.75
2019-01-21T19:31:23.520Z,36.53
2019-01-21T19:32:30.982Z,36.80
2019-01-21T19:33:38.326Z,39.27
2019-01-21T19:34:45.546Z,41.23
2019-01-21T19:35:52.374Z,35.35
2019-01-21T19:36:59.652Z,35.05
2019-01-21T19:38:07.050Z,35.63
2019-01-21T19:39:13.924Z,30.52
2019-01-21T19:40:32.808Z,39.27
2019-01-21T19:41:39.992Z,34.90
2019-01-21T19:42:49.198Z,36.10
2019-01-21T19:43:56.412Z,42.40
2019-01-21T19:45:03.199Z,38.92
2019-01-21T19:46:10.215Z,36.30
2019-01-21T19:47:17.220Z,34.95
2019-01-21T19:48:23.932Z,36.75
2019-01-21T19:49:30.804Z,34.70
2019-01-21T19:50:37.620Z,37.93
2019-01-21T19:51:44.549Z,36.13
2019-01-21T19:52:51.532Z,38.90
2019-01-21T19:53:58.589Z,36.60
2019-01-21T19:55:07.454Z,37.20
2019-01-21T19:56:14.441Z,35.85
2019-01-21T19:57:21.820Z,39.08
2019-01-21T19:58:28.758Z,38.40
2019-01-21T19:59:36.399Z,30.52
2019-01-21T20:00:43.351Z,37.03
2019-01-21T20:01:50.116Z,36.88
2019-01-21T20:02:57.307Z,38.40
2019-01-21T20:04:04.251Z,37.23
2019-01-21T20:05:12.562Z,33.98
2019-01-21T20:06:19.541Z,31.93
2019-01-21T20:07:26.855Z,34.15
2019-01-21T20:08:33.912Z,35.20
2019-01-21T20:09:40.919Z,40.05
2019-01-21T20:10:48.096Z,38.80
2019-01-21T20:11:55.441Z,40.20
2019-01-21T20:13:02.734Z,38.42
2019-01-21T20:14:10.178Z,41.10
2019-01-21T20:15:18.427Z,39.67
2019-01-21T20:16:25.790Z,38.23
2019-01-21T20:17:32.745Z,36.13
2019-01-21T20:18:39.678Z,38.58
2019-01-21T20:19:47.490Z,36.90
2019-01-21T20:20:54.903Z,40.70
2019-01-21T20:22:07.270Z,37.65
2019-01-21T20:23:11.641Z,36.48
2019-01-21T20:24:18.644Z,33.98
2019-01-21T20:25:25.685Z,38.92
2019-01-21T20:26:32.466Z,38.10
2019-01-21T20:27:40.525Z,33.92
2019-01-21T20:28:47.623Z,36.10
2019-01-21T20:29:54.699Z,38.45
2019-01-21T20:31:01.764Z,34.50
2019-01-21T20:32:08.693Z,39.40