createdAt,value
2019-05-14T00:02:31.763Z,99.90
2019-05-14T00:05:03.245Z,99.90
2019-05-14T00:07:34.183Z,99.90
2019-05-14T00:10:07.725Z,99.90
2019-05-14T00:12:38.668Z,99.90
2019-05-14T00:15:11.063Z,99.90
2019-05-14T00:17:42.163Z,99.90
2019-05-14T00:20:13.653Z,99.90
2019-05-14T00:22:44.643Z,99.90
2019-05-14T00:25:15.611Z,99.90
2019-05-14T00:27:46.547Z,99.90
2019-05-14T00:30:17.535Z,99.90
2019-05-14T00:32:48.465Z,99.90
2019-05-14T00:35:21.473Z,99.90
2019-05-14T00:37:52.257Z,99.90
2019-05-14T00:40:23.288Z,99.90
2019-05-14T00:42:54.261Z,99.90
2019-05-14T00:45:25.389Z,99.90
2019-05-14T00:47:56.326Z,99.90
2019-05-14T00:50:27.296Z,99.90
2019-05-14T00:52:58.233Z,99.90
2019-05-14T00:55:31.440Z,99.90
2019-05-14T00:58:02.465Z,99.90
2019-05-14T01:00:33.567Z,99.90
2019-05-14T01:03:04.522Z,99.90
2019-05-14T01:05:35.564Z,99.90
2019-05-14T01:08:07.503Z,99.90
2019-05-14T01:10:38.502Z,99.90
2019-05-14T01:13:11.180Z,99.90
2019-05-14T01:15:42.333Z,99.90
2019-05-14T01:18:13.272Z,99.90
2019-05-14T01:20:44.244Z,99.90
2019-05-14T01:23:15.188Z,99.90
2019-05-14T01:25:46.163Z,99.90
2019-05-14T01:28:17.094Z,99.90
2019-05-14T01:30:48.066Z,99.90
2019-05-14T01:33:21.072Z,99.90
2019-05-14T01:35:51.717Z,99.90
2019-05-14T01:38:22.669Z,99.90
2019-05-14T01:40:53.630Z,99.90
2019-05-14T01:43:24.579Z,99.90
2019-05-14T01:45:55.549Z,99.90
2019-05-14T01:48:26.482Z,99.90
2019-05-14T01:50:57.452Z,99.90
2019-05-14T01:53:31.216Z,99.90
2019-05-14T01:56:02.063Z,99.90
2019-05-14T01:58:34.592Z,99.90
2019-05-14T02:01:05.560Z,99.90
2019-05-14T02:03:36.503Z,99.90
2019-05-14T02:06:07.489Z,99.90
2019-05-14T02:08:38.426Z,99.90
2019-05-14T02:11:09.389Z,99.90
2019-05-14T02:13:41.423Z,99.90
2019-05-14T02:16:13.179Z,99.90
2019-05-14T02:18:44.205Z,99.90
2019-05-14T02:21:15.267Z,99.90
2019-05-14T02:23:46.235Z,99.90
2019-05-14T02:26:17.172Z,99.90
2019-05-14T02:28:48.150Z,99.90
2019-05-14T02:31:20.251Z,99.90
2019-05-14T02:33:51.634Z,99.90
2019-05-14T02:36:22.669Z,99.90
2019-05-14T02:38:53.637Z,99.90
2019-05-14T02:41:24.576Z,99.90
2019-05-14T02:43:59.167Z,99.90
2019-05-14T02:46:29.590Z,99.90
2019-05-14T02:49:00.967Z,99.90
2019-05-14T02:51:31.905Z,99.90
2019-05-14T02:54:02.902Z,99.90
2019-05-14T02:56:33.839Z,99.90
2019-05-14T02:59:05.955Z,99.90
2019-05-14T03:01:40.372Z,99.90
2019-05-14T03:04:10.225Z,99.90
2019-05-14T03:06:41.175Z,99.90
2019-05-14T03:09:12.216Z,99.90
2019-05-14T03:11:43.152Z,99.90
2019-05-14T03:14:14.120Z,99.90
2019-05-14T03:16:45.296Z,99.90
2019-05-14T03:19:19.229Z,99.90
2019-05-14T03:21:50.162Z,99.90
2019-05-14T03:24:21.535Z,99.90
2019-05-14T03:26:52.513Z,99.90
2019-05-14T03:29:26.114Z,99.90
2019-05-14T03:32:02.029Z,99.90
2019-05-14T03:34:33.064Z,99.90
2019-05-14T03:37:03.609Z,99.90
2019-05-14T03:39:34.206Z,99.90
2019-05-14T03:42:05.240Z,99.90
2019-05-14T03:44:39.549Z,99.90
2019-05-14T03:47:10.099Z,99.90
2019-05-14T03:49:41.698Z,99.90
2019-05-14T03:52:12.816Z,99.90
2019-05-14T03:54:43.758Z,99.90
2019-05-14T03:57:14.807Z,99.90
2019-05-14T03:59:45.793Z,99.90
2019-05-14T04:02:19.867Z,99.90
2019-05-14T04:04:50.505Z,99.90
2019-05-14T04:07:23.802Z,99.90
2019-05-14T04:09:55.832Z,99.90
2019-05-14T04:12:29.493Z,99.90
2019-05-14T04:15:02.219Z,99.90
2019-05-14T04:17:41.049Z,99.90
2019-05-14T04:20:10.151Z,99.90
2019-05-14T04:22:42.121Z,99.90
2019-05-14T04:25:13.370Z,99.90
2019-05-14T04:27:49.105Z,99.90
2019-05-14T04:30:23.018Z,99.90
2019-05-14T04:32:51.406Z,99.90
2019-05-14T04:35:22.892Z,99.90
2019-05-14T04:37:53.857Z,99.90
2019-05-14T04:40:24.795Z,99.90
2019-05-14T04:42:59.046Z,99.90
2019-05-14T04:45:29.693Z,99.90
2019-05-14T04:48:01.365Z,99.90
2019-05-14T04:50:33.946Z,99.90
2019-05-14T04:53:04.999Z,99.90
2019-05-14T04:55:35.992Z,99.90
2019-05-14T04:58:09.739Z,99.90
2019-05-14T05:00:41.128Z,99.90
2019-05-14T05:03:12.994Z,99.90
2019-05-14T05:05:44.188Z,99.90
2019-05-14T05:08:15.220Z,99.90
2019-05-14T05:10:49.203Z,99.90
2019-05-14T05:13:18.937Z,99.90
2019-05-14T05:15:49.880Z,99.90
2019-05-14T05:18:21.853Z,99.90
2019-05-14T05:20:52.796Z,99.90
2019-05-14T05:23:23.809Z,99.90
2019-05-14T05:25:54.748Z,99.90
2019-05-14T05:28:28.079Z,99.90
2019-05-14T05:30:58.742Z,99.90
2019-05-14T05:33:31.188Z,99.90
2019-05-14T05:36:02.117Z,99.90
2019-05-14T05:38:33.087Z,99.90
2019-05-14T05:41:04.109Z,99.90
2019-05-14T05:43:35.086Z,99.90
2019-05-14T05:46:08.455Z,99.90
2019-05-14T05:48:39.175Z,99.90
2019-05-14T05:51:11.206Z,99.90
2019-05-14T05:53:43.724Z,99.90
2019-05-14T05:56:14.733Z,99.90
2019-05-14T05:58:45.692Z,99.90
2019-05-14T06:01:18.839Z,99.90
2019-05-14T06:03:49.519Z,99.90
2019-05-14T06:06:20.648Z,99.90
2019-05-14T06:08:51.593Z,99.90
2019-05-14T06:11:22.603Z,99.90
2019-05-14T06:13:53.533Z,99.90
2019-05-14T06:16:24.511Z,99.90
2019-05-14T06:18:55.474Z,99.90
2019-05-14T06:21:29.004Z,99.90
2019-05-14T06:24:02.732Z,99.90
2019-05-14T06:26:31.721Z,99.90
2019-05-14T06:29:02.679Z,99.90
2019-05-14T06:31:33.664Z,99.90
2019-05-14T06:34:04.660Z,99.90
2019-05-14T06:36:39.396Z,99.90
2019-05-14T06:39:10.536Z,99.90
2019-05-14T06:41:42.981Z,99.90
2019-05-14T06:44:14.221Z,99.90
2019-05-14T06:46:45.207Z,99.90
2019-05-14T06:49:18.258Z,99.90
2019-05-14T06:51:49.181Z,99.90
2019-05-14T06:54:20.188Z,99.90
2019-05-14T06:56:51.183Z,99.90
2019-05-14T06:59:22.119Z,99.90
2019-05-14T07:01:53.084Z,99.90
2019-05-14T07:04:24.049Z,99.90
2019-05-14T07:06:54.990Z,99.90
2019-05-14T07:09:25.951Z,99.90
2019-05-14T07:11:58.533Z,99.90
2019-05-14T07:14:29.733Z,99.90
2019-05-14T07:17:00.737Z,99.90
2019-05-14T07:19:32.765Z,99.90
2019-05-14T07:22:03.703Z,99.90
2019-05-14T07:24:37.073Z,99.90
2019-05-14T07:27:09.393Z,99.90
2019-05-14T07:29:39.978Z,99.90
2019-05-14T07:32:10.972Z,99.90
2019-05-14T07:34:41.948Z,99.90
2019-05-14T07:37:12.896Z,99.90
2019-05-14T07:39:43.931Z,99.00
2019-05-14T07:42:14.873Z,99.10
2019-05-14T07:44:48.305Z,97.60
2019-05-14T07:47:18.866Z,96.80
2019-05-14T07:49:50.039Z,95.40
2019-05-14T07:52:21.001Z,96.50
2019-05-14T07:54:51.961Z,95.00
2019-05-14T07:57:22.899Z,92.70
2019-05-14T07:59:53.885Z,91.80
2019-05-14T08:02:24.826Z,93.10
2019-05-14T08:04:57.933Z,91.30
2019-05-14T08:07:28.554Z,90.80
2019-05-14T08:09:59.495Z,84.80
2019-05-14T08:12:30.481Z,82.60
2019-05-14T08:15:15.351Z,77.10
2019-05-14T08:17:34.501Z,80.80
2019-05-14T08:20:09.315Z,76.70
2019-05-14T08:22:40.311Z,73.90
2019-05-14T08:25:12.318Z,76.90
2019-05-14T08:27:43.295Z,73.30
2019-05-14T08:30:16.136Z,68.10
2019-05-14T08:32:49.026Z,66.20
2019-05-14T08:35:19.765Z,63.90
2019-05-14T08:38:04.624Z,65.60
2019-05-14T08:40:23.888Z,65.10
2019-05-14T08:42:54.860Z,68.40
2019-05-14T08:45:25.811Z,64.10
2019-05-14T08:47:58.660Z,68.00
2019-05-14T08:50:29.471Z,71.20
2019-05-14T08:53:00.436Z,73.60
2019-05-14T08:55:31.415Z,76.00
2019-05-14T08:58:02.469Z,75.90
2019-05-14T09:00:33.645Z,80.10
2019-05-14T09:03:04.630Z,81.10
2019-05-14T09:05:35.879Z,77.10
2019-05-14T09:08:08.868Z,71.60
2019-05-14T09:10:40.323Z,76.70
2019-05-14T09:13:11.646Z,90.70
2019-05-14T09:15:42.578Z,99.90
2019-05-14T09:18:13.539Z,99.90
2019-05-14T09:20:44.483Z,99.90
2019-05-14T09:23:15.452Z,99.90
2019-05-14T09:25:49.445Z,99.90
2019-05-14T09:28:19.077Z,99.90
2019-05-14T09:30:50.092Z,99.90
2019-05-14T09:33:24.329Z,99.90
2019-05-14T09:36:09.623Z,99.90
2019-05-14T09:38:29.376Z,99.90
2019-05-14T09:41:10.665Z,99.90
2019-05-14T09:43:33.142Z,99.90
2019-05-14T09:46:04.086Z,99.90
2019-05-14T09:48:35.257Z,99.90
2019-05-14T09:51:06.241Z,91.20
2019-05-14T09:53:38.423Z,92.70
2019-05-14T09:56:09.564Z,93.00
2019-05-14T09:58:40.506Z,93.80
2019-05-14T10:01:11.479Z,90.90
2019-05-14T10:03:42.436Z,90.10
2019-05-14T10:06:13.411Z,83.80
2019-05-14T10:08:44.354Z,81.20
2019-05-14T10:11:15.336Z,79.10
2019-05-14T10:13:48.433Z,60.90
2019-05-14T10:16:19.627Z,52.40
2019-05-14T10:18:52.829Z,51.10
2019-05-14T10:21:23.268Z,45.60
2019-05-14T10:23:54.213Z,46.30
2019-05-14T10:26:25.206Z,46.70
2019-05-14T10:28:56.220Z,40.20
2019-05-14T10:31:28.881Z,38.60
2019-05-14T10:33:59.872Z,37.80
2019-05-14T10:36:31.951Z,38.00
2019-05-14T10:39:02.899Z,35.50
2019-05-14T10:41:34.014Z,34.30
2019-05-14T10:44:05.228Z,34.00
2019-05-14T10:46:38.443Z,34.70
2019-05-14T10:49:19.168Z,38.20
2019-05-14T10:51:41.522Z,39.20
2019-05-14T10:54:22.408Z,35.70
2019-05-14T10:56:45.146Z,36.10
2019-05-14T10:59:18.296Z,33.60
2019-05-14T11:01:48.787Z,32.70
2019-05-14T11:04:19.781Z,34.70
2019-05-14T11:06:50.732Z,37.50
2019-05-14T11:09:21.701Z,37.80
2019-05-14T11:11:52.643Z,38.80
2019-05-14T11:14:23.652Z,38.70
2019-05-14T11:16:54.647Z,38.80
2019-05-14T11:19:28.029Z,39.40
2019-05-14T11:21:58.396Z,38.80
2019-05-14T11:24:29.786Z,39.40
2019-05-14T11:27:00.797Z,38.60
2019-05-14T11:29:31.783Z,41.70
2019-05-14T11:32:02.732Z,38.60
2019-05-14T11:34:33.709Z,38.70
2019-05-14T11:37:04.653Z,41.50
2019-05-14T11:39:37.823Z,42.50
2019-05-14T11:42:08.660Z,43.20
2019-05-14T11:44:39.771Z,46.20
2019-05-14T11:47:11.901Z,44.40
2019-05-14T11:49:42.858Z,40.60
2019-05-14T11:52:13.835Z,39.40
2019-05-14T11:54:44.781Z,38.00
2019-05-14T11:57:15.772Z,38.50
2019-05-14T11:59:46.772Z,38.90
2019-05-14T12:02:18.916Z,38.70
2019-05-14T12:04:50.074Z,36.00
2019-05-14T12:07:21.055Z,36.30
2019-05-14T12:09:52.443Z,36.50
2019-05-14T12:12:23.518Z,33.50
2019-05-14T12:14:54.477Z,33.40
2019-05-14T12:17:25.455Z,32.00
2019-05-14T12:19:59.247Z,33.70
2019-05-14T12:22:29.076Z,34.80
2019-05-14T12:25:00.012Z,35.50
2019-05-14T12:27:31.025Z,34.00
2019-05-14T12:30:01.976Z,35.20
2019-05-14T12:32:34.512Z,32.30
2019-05-14T12:35:08.585Z,31.80
2019-05-14T12:37:40.821Z,29.90
2019-05-14T12:40:12.090Z,29.80
2019-05-14T12:42:43.037Z,28.60
2019-05-14T12:45:15.581Z,27.50
2019-05-14T12:47:49.838Z,28.90
2019-05-14T12:50:19.642Z,28.90
2019-05-14T12:52:50.822Z,28.10
2019-05-14T12:55:21.963Z,30.70
2019-05-14T12:57:52.953Z,30.70
2019-05-14T13:00:24.310Z,32.80
2019-05-14T13:02:55.255Z,32.20
2019-05-14T13:05:29.011Z,33.70
2019-05-14T13:07:59.011Z,30.20
2019-05-14T13:10:30.016Z,30.20
2019-05-14T13:13:01.037Z,29.70
2019-05-14T13:15:32.223Z,29.20
2019-05-14T13:18:03.205Z,31.00
2019-05-14T13:20:34.181Z,30.20
2019-05-14T13:23:05.120Z,28.20
2019-05-14T13:25:39.107Z,28.20
2019-05-14T13:28:09.283Z,29.10
2019-05-14T13:30:40.302Z,30.40
2019-05-14T13:33:11.443Z,29.70
2019-05-14T13:35:43.686Z,30.20
2019-05-14T13:38:14.771Z,30.60
2019-05-14T13:40:49.105Z,31.20
2019-05-14T13:43:19.891Z,31.80
2019-05-14T13:45:50.869Z,29.70
2019-05-14T13:48:21.914Z,30.00
2019-05-14T13:50:53.031Z,30.60
2019-05-14T13:53:24.001Z,32.50
2019-05-14T13:55:57.394Z,35.90
2019-05-14T13:58:28.573Z,36.50
2019-05-14T14:00:59.920Z,36.90
2019-05-14T14:03:30.922Z,37.30
2019-05-14T14:06:02.988Z,39.00
2019-05-14T14:08:34.106Z,40.20
2019-05-14T14:11:12.519Z,43.50
2019-05-14T14:13:40.229Z,44.80
2019-05-14T14:16:14.477Z,45.20
2019-05-14T14:18:44.164Z,43.20
2019-05-14T14:21:15.312Z,41.50
2019-05-14T14:23:49.266Z,38.90
2019-05-14T14:26:19.040Z,39.50
2019-05-14T14:28:50.267Z,38.30
2019-05-14T14:31:21.248Z,36.20
2019-05-14T14:33:52.280Z,33.30
2019-05-14T14:36:23.208Z,33.70
2019-05-14T14:38:54.237Z,31.40
2019-05-14T14:41:25.195Z,31.00
2019-05-14T14:43:56.241Z,30.90
2019-05-14T14:46:28.754Z,29.70
2019-05-14T14:49:02.647Z,30.00
2019-05-14T14:51:32.708Z,30.30
2019-05-14T14:54:10.671Z,29.10
2019-05-14T14:56:37.958Z,28.90
2019-05-14T14:59:09.627Z,32.00
2019-05-14T15:01:40.832Z,38.00
2019-05-14T15:04:13.765Z,41.20
2019-05-14T15:06:44.616Z,45.70
2019-05-14T15:09:15.590Z,48.30
2019-05-14T15:11:48.943Z,54.20
2019-05-14T15:14:20.231Z,62.70
2019-05-14T15:16:51.580Z,60.20
2019-05-14T15:19:22.515Z,67.80
2019-05-14T15:21:54.492Z,76.10
2019-05-14T15:24:25.429Z,85.60
2019-05-14T15:27:06.565Z,92.50
2019-05-14T15:29:29.055Z,99.90
2019-05-14T15:32:00.061Z,99.90
2019-05-14T15:34:31.023Z,99.90
2019-05-14T15:37:02.040Z,99.90
2019-05-14T15:39:32.988Z,99.90
2019-05-14T15:42:06.196Z,99.90
2019-05-14T15:44:48.769Z,99.90
2019-05-14T15:47:11.463Z,99.90
2019-05-14T15:49:42.975Z,99.90
2019-05-14T15:52:13.953Z,99.90
2019-05-14T15:54:47.376Z,99.90
2019-05-14T15:57:19.183Z,99.90
2019-05-14T15:59:50.445Z,99.90
2019-05-14T16:02:21.521Z,99.90
2019-05-14T16:04:52.545Z,99.90
2019-05-14T16:07:23.595Z,99.90
2019-05-14T16:09:55.543Z,99.90
2019-05-14T16:12:28.777Z,99.90
2019-05-14T16:14:59.273Z,99.90
2019-05-14T16:17:30.527Z,99.90
2019-05-14T16:20:01.660Z,99.90
2019-05-14T16:22:32.644Z,99.90
2019-05-14T16:25:04.674Z,99.90
2019-05-14T16:27:35.791Z,99.90
2019-05-14T16:30:10.597Z,99.90
2019-05-14T16:32:41.632Z,99.90
2019-05-14T16:35:12.617Z,99.90
2019-05-14T16:37:43.553Z,99.90
2019-05-14T16:40:15.034Z,99.90
2019-05-14T16:42:48.324Z,99.90
2019-05-14T16:45:18.963Z,99.90
2019-05-14T16:47:50.005Z,99.90
2019-05-14T16:50:21.124Z,99.90
2019-05-14T16:52:52.186Z,99.90
2019-05-14T16:55:27.008Z,99.90
2019-05-14T16:57:58.110Z,99.90
2019-05-14T17:00:29.381Z,99.90
2019-05-14T17:03:00.911Z,99.90
2019-05-14T17:05:31.914Z,99.90
2019-05-14T17:08:02.970Z,99.90
2019-05-14T17:10:33.944Z,99.90
2019-05-14T17:13:05.540Z,99.90
2019-05-14T17:15:39.213Z,99.90
2019-05-14T17:18:09.570Z,99.90
2019-05-14T17:20:40.744Z,99.90
2019-05-14T17:23:11.795Z,99.90
2019-05-14T17:25:42.785Z,99.90
2019-05-14T17:28:14.068Z,99.90
2019-05-14T17:30:45.100Z,99.90
2019-05-14T17:33:18.227Z,99.90
2019-05-14T17:35:48.985Z,99.90
2019-05-14T17:38:20.044Z,99.90
2019-05-14T17:40:51.233Z,99.90
2019-05-14T17:43:23.266Z,99.90
2019-05-14T17:45:54.431Z,99.90
2019-05-14T17:48:25.509Z,99.90
2019-05-14T17:50:59.012Z,99.90
2019-05-14T17:53:29.401Z,99.90
2019-05-14T17:56:01.505Z,99.90
2019-05-14T17:58:32.765Z,99.90
2019-05-14T18:01:03.949Z,99.90
2019-05-14T18:03:35.128Z,99.90
2019-05-14T18:06:09.000Z,99.90
2019-05-14T18:08:39.081Z,99.90
2019-05-14T18:11:10.093Z,99.90
2019-05-14T18:13:41.211Z,99.90
2019-05-14T18:16:12.372Z,99.90
2019-05-14T18:18:44.103Z,99.90
2019-05-14T18:21:15.147Z,99.90
2019-05-14T18:23:46.250Z,99.90
2019-05-14T18:26:18.890Z,99.90
2019-05-14T18:28:49.859Z,99.90
2019-05-14T18:31:21.940Z,99.90
2019-05-14T18:33:54.131Z,99.90
2019-05-14T18:36:25.164Z,99.90
2019-05-14T18:38:58.620Z,99.90
2019-05-14T18:41:29.458Z,99.90
2019-05-14T18:44:00.552Z,99.90
2019-05-14T18:46:33.048Z,99.90
2019-05-14T18:49:04.160Z,99.90
2019-05-14T18:51:35.137Z,99.90
2019-05-14T18:54:07.970Z,99.90
2019-05-14T18:56:38.832Z,99.90
2019-05-14T18:59:11.541Z,99.90
2019-05-14T19:01:43.122Z,99.90
2019-05-14T19:04:14.397Z,99.90
2019-05-14T19:06:45.365Z,99.90
2019-05-14T19:09:18.528Z,99.90
2019-05-14T19:11:49.036Z,99.90
2019-05-14T19:14:19.971Z,99.90
2019-05-14T19:16:50.950Z,99.90
2019-05-14T19:19:22.091Z,99.90
2019-05-14T19:21:53.174Z,99.90
2019-05-14T19:24:24.258Z,99.90
2019-05-14T19:26:55.790Z,99.90
2019-05-14T19:29:28.625Z,99.90
2019-05-14T19:32:01.306Z,99.90
2019-05-14T19:34:32.301Z,99.90
2019-05-14T19:37:03.264Z,99.90
2019-05-14T19:39:34.771Z,99.90
2019-05-14T19:42:08.319Z,99.90
2019-05-14T19:44:40.349Z,99.90
2019-05-14T19:47:11.198Z,99.90
2019-05-14T19:49:42.129Z,99.90
2019-05-14T19:52:13.092Z,99.90
2019-05-14T19:54:44.092Z,99.90
2019-05-14T19:57:15.188Z,99.90
2019-05-14T19:59:46.170Z,99.90
2019-05-14T20:02:18.444Z,99.90
2019-05-14T20:04:49.629Z,99.90
2019-05-14T20:07:20.625Z,99.90
2019-05-14T20:09:52.576Z,99.90
2019-05-14T20:12:23.538Z,99.90
2019-05-14T20:14:54.582Z,99.90
2019-05-14T20:17:28.210Z,99.90
2019-05-14T20:19:58.722Z,99.90
2019-05-14T20:22:29.690Z,99.90
2019-05-14T20:25:01.167Z,99.90
2019-05-14T20:27:33.234Z,99.90
2019-05-14T20:30:08.842Z,99.90
2019-05-14T20:32:39.833Z,99.90
2019-05-14T20:35:10.833Z,99.90
2019-05-14T20:37:42.090Z,99.90
2019-05-14T20:40:13.253Z,99.90
2019-05-14T20:42:45.510Z,99.90
2019-05-14T20:45:18.983Z,99.90
2019-05-14T20:47:49.331Z,99.90
2019-05-14T20:50:20.888Z,99.90
2019-05-14T20:52:51.826Z,99.90
2019-05-14T20:55:22.781Z,99.90
2019-05-14T20:57:53.717Z,99.90
2019-05-14T21:00:24.880Z,99.90
2019-05-14T21:02:56.286Z,99.90
2019-05-14T21:05:28.683Z,99.90
2019-05-14T21:08:01.359Z,99.90
2019-05-14T21:10:32.259Z,99.90
2019-05-14T21:13:03.237Z,99.90
2019-05-14T21:15:34.170Z,99.90
2019-05-14T21:18:05.061Z,99.90
2019-05-14T21:20:36.106Z,99.90
2019-05-14T21:23:09.034Z,99.90
2019-05-14T21:25:39.699Z,99.90
2019-05-14T21:28:10.677Z,99.90
2019-05-14T21:30:41.618Z,99.90
2019-05-14T21:33:12.744Z,99.90
2019-05-14T21:35:43.851Z,99.90
2019-05-14T21:38:14.903Z,99.90
2019-05-14T21:40:45.890Z,99.90
2019-05-14T21:43:18.529Z,99.90
2019-05-14T21:45:49.723Z,99.90
2019-05-14T21:48:20.693Z,99.90
2019-05-14T21:50:51.677Z,99.90
2019-05-14T21:53:22.676Z,99.90
2019-05-14T21:55:53.643Z,99.90
2019-05-14T21:58:24.593Z,99.90
2019-05-14T22:00:59.020Z,99.90
2019-05-14T22:03:30.291Z,99.90
2019-05-14T22:06:01.220Z,99.90
2019-05-14T22:08:32.115Z,99.90
2019-05-14T22:11:03.197Z,99.90
2019-05-14T22:13:34.158Z,99.90
2019-05-14T22:16:05.034Z,99.90
2019-05-14T22:18:35.934Z,99.90
2019-05-14T22:21:08.839Z,99.90
2019-05-14T22:23:39.568Z,99.90
2019-05-14T22:26:10.538Z,99.90
2019-05-14T22:28:41.533Z,99.90
2019-05-14T22:31:12.680Z,99.90
2019-05-14T22:33:43.611Z,99.90
2019-05-14T22:36:14.570Z,99.90
2019-05-14T22:38:45.508Z,99.90
2019-05-14T22:41:18.401Z,99.90
2019-05-14T22:43:51.468Z,99.90
2019-05-14T22:46:22.764Z,99.90
2019-05-14T22:48:53.691Z,99.90
2019-05-14T22:51:24.654Z,99.90
2019-05-14T22:53:55.584Z,99.90
2019-05-14T22:56:28.065Z,99.90
2019-05-14T22:58:59.182Z,99.90
2019-05-14T23:01:30.173Z,99.90
2019-05-14T23:04:01.094Z,99.90
2019-05-14T23:06:32.065Z,99.90
2019-05-14T23:09:03.210Z,99.90
2019-05-14T23:11:35.290Z,99.90
2019-05-14T23:14:06.331Z,99.90
2019-05-14T23:16:41.803Z,99.90
2019-05-14T23:19:11.038Z,99.90
2019-05-14T23:21:42.005Z,99.90
2019-05-14T23:24:12.946Z,99.90
2019-05-14T23:26:43.909Z,99.90
2019-05-14T23:29:14.851Z,99.90
2019-05-14T23:31:45.823Z,99.90
2019-05-14T23:34:18.866Z,99.90
2019-05-14T23:36:49.482Z,99.90
2019-05-14T23:39:21.017Z,99.90
2019-05-14T23:41:52.294Z,99.90
2019-05-14T23:44:23.235Z,99.90
2019-05-14T23:46:54.210Z,99.90
2019-05-14T23:49:25.147Z,99.90
2019-05-14T23:51:56.116Z,99.90
2019-05-14T23:54:29.216Z,99.90
2019-05-14T23:56:59.843Z,99.90
2019-05-14T23:59:32.384Z,99.90
