createdAt,value
2017-03-07T00:00:27.253Z,0
2017-03-07T00:01:36.241Z,0
2017-03-07T00:02:45.217Z,0
2017-03-07T00:03:54.207Z,0
2017-03-07T00:05:03.440Z,0
2017-03-07T00:06:12.412Z,0
2017-03-07T00:07:21.397Z,0
2017-03-07T00:08:30.366Z,0
2017-03-07T00:09:39.377Z,0
2017-03-07T00:10:48.645Z,0
2017-03-07T00:11:57.615Z,0
2017-03-07T00:13:06.591Z,0
2017-03-07T00:14:15.569Z,0
2017-03-07T00:15:24.558Z,0
2017-03-07T00:16:33.782Z,0
2017-03-07T00:17:42.767Z,0
2017-03-07T00:18:51.832Z,0
2017-03-07T00:20:00.825Z,0
2017-03-07T00:21:09.798Z,0
2017-03-07T00:22:19.157Z,0
2017-03-07T00:23:28.139Z,0
2017-03-07T00:24:37.213Z,0
2017-03-07T00:25:46.198Z,0
2017-03-07T00:26:55.186Z,0
2017-03-07T00:28:04.556Z,0
2017-03-07T00:29:13.636Z,0
2017-03-07T00:30:22.719Z,0
2017-03-07T00:31:31.710Z,0
2017-03-07T00:32:40.682Z,0
2017-03-07T00:33:49.979Z,0
2017-03-07T00:34:59.042Z,0
2017-03-07T00:36:08.039Z,0
2017-03-07T00:37:17.011Z,0
2017-03-07T00:38:26.174Z,0
2017-03-07T00:39:35.444Z,0
2017-03-07T00:40:44.418Z,0
2017-03-07T00:41:53.515Z,0
2017-03-07T00:43:02.501Z,0
2017-03-07T00:44:11.496Z,0
2017-03-07T00:45:20.726Z,0
2017-03-07T00:46:29.712Z,0
2017-03-07T00:47:38.706Z,0
2017-03-07T00:48:47.674Z,0
2017-03-07T00:49:56.675Z,0
2017-03-07T00:51:05.952Z,0
2017-03-07T00:52:14.929Z,0
2017-03-07T00:53:23.919Z,0
2017-03-07T00:54:32.922Z,0
2017-03-07T00:55:41.947Z,0
2017-03-07T00:56:51.225Z,0
2017-03-07T00:58:00.300Z,0
2017-03-07T00:59:09.279Z,0
2017-03-07T01:00:18.249Z,0
2017-03-07T01:01:27.675Z,0
2017-03-07T01:02:36.979Z,0
2017-03-07T01:03:45.951Z,0
2017-03-07T01:04:54.921Z,0
2017-03-07T01:06:03.905Z,0
2017-03-07T01:07:12.881Z,0
2017-03-07T01:08:22.361Z,0
2017-03-07T01:09:31.374Z,0
2017-03-07T01:10:40.849Z,0
2017-03-07T01:11:49.836Z,0
2017-03-07T01:12:58.980Z,0
2017-03-07T01:14:08.256Z,0
2017-03-07T01:15:17.657Z,0
2017-03-07T01:16:26.750Z,0
2017-03-07T01:17:35.751Z,0
2017-03-07T01:18:44.739Z,0
2017-03-07T01:19:53.984Z,0
2017-03-07T01:21:02.976Z,0
2017-03-07T01:22:11.972Z,0
2017-03-07T01:23:20.966Z,0
2017-03-07T01:24:29.960Z,0
2017-03-07T01:25:39.245Z,0
2017-03-07T01:26:48.256Z,0
2017-03-07T01:27:57.239Z,0
2017-03-07T01:29:06.216Z,0
2017-03-07T01:30:15.611Z,0
2017-03-07T01:31:24.982Z,0
2017-03-07T01:32:34.002Z,0
2017-03-07T01:33:43.009Z,0
2017-03-07T01:34:52.035Z,0
2017-03-07T01:36:01.019Z,0
2017-03-07T01:37:10.302Z,0
2017-03-07T01:38:19.365Z,0
2017-03-07T01:39:28.337Z,0
2017-03-07T01:40:37.322Z,0
2017-03-07T01:41:46.419Z,0
2017-03-07T01:42:55.640Z,0
2017-03-07T01:44:04.730Z,0
2017-03-07T01:45:13.726Z,0
2017-03-07T01:46:23.117Z,0
2017-03-07T01:47:32.098Z,0
2017-03-07T01:48:41.381Z,0
2017-03-07T01:49:50.391Z,0
2017-03-07T01:50:59.374Z,0
2017-03-07T01:52:08.361Z,0
2017-03-07T01:53:17.344Z,0
2017-03-07T01:54:26.643Z,0
2017-03-07T01:55:35.628Z,0
2017-03-07T01:56:44.693Z,0
2017-03-07T01:57:53.716Z,0
2017-03-07T01:59:02.704Z,0
2017-03-07T02:00:12.018Z,0
2017-03-07T02:01:20.991Z,0
2017-03-07T02:02:29.965Z,0
2017-03-07T02:03:38.956Z,0
2017-03-07T02:04:47.932Z,0
2017-03-07T02:05:57.287Z,0
2017-03-07T02:07:06.264Z,0
2017-03-07T02:08:15.324Z,0
2017-03-07T02:09:24.320Z,0
2017-03-07T02:10:33.289Z,0
2017-03-07T02:11:42.933Z,0
2017-03-07T02:12:51.905Z,0
2017-03-07T02:14:00.895Z,0
2017-03-07T02:15:09.880Z,0
2017-03-07T02:16:18.860Z,0
2017-03-07T02:17:28.087Z,0
2017-03-07T02:18:37.082Z,0
2017-03-07T02:19:46.075Z,0
2017-03-07T02:20:55.045Z,0
2017-03-07T02:22:04.103Z,0
2017-03-07T02:23:13.377Z,0
2017-03-07T02:24:22.449Z,0
2017-03-07T02:25:31.432Z,0
2017-03-07T02:26:40.838Z,0
2017-03-07T02:27:49.815Z,0
2017-03-07T02:28:59.105Z,0
2017-03-07T02:30:08.507Z,0
2017-03-07T02:31:17.507Z,0
2017-03-07T02:32:26.478Z,0
2017-03-07T02:33:35.464Z,0
2017-03-07T02:34:44.754Z,0
2017-03-07T02:35:53.727Z,0
2017-03-07T02:37:02.708Z,0
2017-03-07T02:38:11.679Z,0
2017-03-07T02:39:20.694Z,0
2017-03-07T02:40:30.013Z,0
2017-03-07T02:41:39.003Z,0
2017-03-07T02:42:48.060Z,0
2017-03-07T02:43:57.123Z,0
2017-03-07T02:45:06.105Z,0
2017-03-07T02:46:15.328Z,0
2017-03-07T02:47:24.404Z,0
2017-03-07T02:48:33.390Z,0
2017-03-07T02:49:42.368Z,0
2017-03-07T02:50:51.341Z,0
2017-03-07T02:52:00.705Z,0
2017-03-07T02:53:09.685Z,0
2017-03-07T02:54:18.755Z,0
2017-03-07T02:55:28.147Z,0
2017-03-07T02:56:37.157Z,0
2017-03-07T02:57:46.427Z,0
2017-03-07T02:58:55.416Z,0
2017-03-07T03:00:04.414Z,0
2017-03-07T03:01:13.394Z,0
2017-03-07T03:02:22.377Z,0
2017-03-07T03:03:31.625Z,0
2017-03-07T03:04:40.689Z,0
2017-03-07T03:05:49.695Z,0
2017-03-07T03:06:58.677Z,0
2017-03-07T03:08:07.671Z,0
2017-03-07T03:09:16.955Z,0
2017-03-07T03:10:25.959Z,0
2017-03-07T03:11:34.961Z,0
2017-03-07T03:12:44.053Z,0
2017-03-07T03:13:53.150Z,0
2017-03-07T03:15:02.438Z,0
2017-03-07T03:16:11.514Z,0
2017-03-07T03:17:20.573Z,0
2017-03-07T03:18:29.557Z,0
2017-03-07T03:19:38.520Z,0
2017-03-07T03:20:47.803Z,0
2017-03-07T03:21:56.784Z,0
2017-03-07T03:23:05.766Z,0
2017-03-07T03:24:14.761Z,0
2017-03-07T03:25:23.734Z,0
2017-03-07T03:26:33.425Z,0
2017-03-07T03:27:42.423Z,0
2017-03-07T03:28:51.399Z,0
2017-03-07T03:30:00.469Z,0
2017-03-07T03:31:09.555Z,0
2017-03-07T03:32:18.824Z,0
2017-03-07T03:33:27.808Z,0
2017-03-07T03:34:36.800Z,0
2017-03-07T03:35:45.781Z,0
2017-03-07T03:36:55.289Z,0
2017-03-07T03:38:04.579Z,0
2017-03-07T03:39:13.545Z,0
2017-03-07T03:40:22.514Z,0
2017-03-07T03:41:31.482Z,0
2017-03-07T03:42:40.475Z,0
2017-03-07T03:43:49.925Z,0
2017-03-07T03:44:59.318Z,0
2017-03-07T03:46:08.325Z,0
2017-03-07T03:47:17.295Z,0
2017-03-07T03:48:26.265Z,0
2017-03-07T03:49:35.493Z,0
2017-03-07T03:50:44.554Z,0
2017-03-07T03:51:53.565Z,0
2017-03-07T03:53:02.665Z,0
2017-03-07T03:54:11.645Z,0
2017-03-07T03:55:20.933Z,0
2017-03-07T03:56:29.912Z,0
2017-03-07T03:57:38.895Z,0
2017-03-07T03:58:47.864Z,0
2017-03-07T03:59:56.851Z,0
2017-03-07T04:01:06.077Z,0
2017-03-07T04:02:15.058Z,0
2017-03-07T04:03:24.437Z,0
2017-03-07T04:04:33.513Z,0
2017-03-07T04:05:42.485Z,0
2017-03-07T04:06:51.773Z,0
2017-03-07T04:08:00.840Z,0
2017-03-07T04:09:09.838Z,0
2017-03-07T04:10:18.829Z,0
2017-03-07T04:11:28.202Z,0
2017-03-07T04:12:37.426Z,0
2017-03-07T04:13:46.411Z,0
2017-03-07T04:14:55.386Z,0
2017-03-07T04:16:04.456Z,0
2017-03-07T04:17:13.455Z,0
2017-03-07T04:18:22.679Z,0
2017-03-07T04:19:31.655Z,0
2017-03-07T04:20:40.634Z,0
2017-03-07T04:21:49.600Z,0
2017-03-07T04:22:58.581Z,0
2017-03-07T04:24:07.872Z,0
2017-03-07T04:25:16.927Z,0
2017-03-07T04:26:25.992Z,0
2017-03-07T04:27:34.984Z,0
2017-03-07T04:28:43.968Z,0
2017-03-07T04:29:53.235Z,0
2017-03-07T04:31:02.228Z,0
2017-03-07T04:32:11.201Z,0
2017-03-07T04:33:20.186Z,0
2017-03-07T04:34:29.164Z,0
2017-03-07T04:35:38.623Z,0
2017-03-07T04:36:48.014Z,0
2017-03-07T04:37:57.014Z,0
2017-03-07T04:39:06.404Z,0
2017-03-07T04:40:15.391Z,0
2017-03-07T04:41:24.667Z,0
2017-03-07T04:42:33.640Z,0
2017-03-07T04:43:42.625Z,0
2017-03-07T04:44:51.595Z,0
2017-03-07T04:46:00.560Z,0
2017-03-07T04:47:09.785Z,0
2017-03-07T04:48:18.778Z,0
2017-03-07T04:49:27.779Z,0
2017-03-07T04:50:37.188Z,0
2017-03-07T04:51:46.154Z,0
2017-03-07T04:52:55.391Z,0
2017-03-07T04:54:04.372Z,0
2017-03-07T04:55:13.349Z,0
2017-03-07T04:56:22.409Z,0
2017-03-07T04:57:31.375Z,0
2017-03-07T04:58:40.601Z,0
2017-03-07T04:59:49.577Z,0
2017-03-07T05:00:59.057Z,0
2017-03-07T05:02:08.457Z,0
2017-03-07T05:03:17.450Z,0
2017-03-07T05:04:26.746Z,0
2017-03-07T05:05:35.819Z,0
2017-03-07T05:06:44.818Z,0
2017-03-07T05:07:53.868Z,0
2017-03-07T05:09:02.848Z,0
2017-03-07T05:10:12.168Z,0
2017-03-07T05:11:21.144Z,0
2017-03-07T05:12:30.115Z,0
2017-03-07T05:13:39.088Z,0
2017-03-07T05:14:48.172Z,0
2017-03-07T05:15:57.532Z,0
2017-03-07T05:17:06.512Z,0
2017-03-07T05:18:15.497Z,0
2017-03-07T05:19:24.479Z,0
2017-03-07T05:20:33.446Z,0
2017-03-07T05:21:42.413Z,4
2017-03-07T05:22:51.399Z,4
2017-03-07T05:24:00.377Z,0
2017-03-07T05:25:09.384Z,4
2017-03-07T05:26:18.623Z,4
2017-03-07T05:27:27.613Z,4
2017-03-07T05:28:36.792Z,4
2017-03-07T05:29:45.760Z,8
2017-03-07T05:30:54.750Z,8
2017-03-07T05:32:03.973Z,8
2017-03-07T05:33:12.979Z,8
2017-03-07T05:34:21.965Z,8
2017-03-07T05:35:30.939Z,12
2017-03-07T05:36:39.938Z,12
2017-03-07T05:37:49.177Z,12
2017-03-07T05:38:58.157Z,16
2017-03-07T05:40:07.547Z,16
2017-03-07T05:41:16.515Z,20
2017-03-07T05:42:25.515Z,20
2017-03-07T05:43:34.756Z,20
2017-03-07T05:44:43.751Z,24
2017-03-07T05:45:52.716Z,28
2017-03-07T05:47:01.719Z,32
2017-03-07T05:48:10.791Z,36
2017-03-07T05:49:20.015Z,36
2017-03-07T05:50:29.006Z,40
2017-03-07T05:51:37.992Z,40
2017-03-07T05:52:46.973Z,40
2017-03-07T05:53:56.349Z,44
2017-03-07T05:55:05.615Z,40
2017-03-07T05:56:14.600Z,40
2017-03-07T05:57:23.579Z,44
2017-03-07T05:58:32.553Z,56
2017-03-07T05:59:41.613Z,72
2017-03-07T06:00:50.863Z,88
2017-03-07T06:01:59.836Z,92
2017-03-07T06:03:08.809Z,104
2017-03-07T06:04:17.868Z,132
2017-03-07T06:05:26.850Z,136
2017-03-07T06:06:36.163Z,136
2017-03-07T06:07:45.136Z,124
2017-03-07T06:08:54.109Z,120
2017-03-07T06:10:03.086Z,116
2017-03-07T06:11:12.055Z,140
2017-03-07T06:12:21.286Z,116
2017-03-07T06:13:30.257Z,148
2017-03-07T06:14:39.235Z,140
2017-03-07T06:15:48.327Z,148
2017-03-07T06:16:57.301Z,212
2017-03-07T06:18:06.598Z,244
2017-03-07T06:19:15.593Z,248
2017-03-07T06:20:24.566Z,240
2017-03-07T06:21:33.558Z,244
2017-03-07T06:22:42.532Z,264
2017-03-07T06:23:51.837Z,300
2017-03-07T06:25:00.813Z,336
2017-03-07T06:26:09.807Z,376
2017-03-07T06:27:18.889Z,396
2017-03-07T06:28:27.885Z,372
2017-03-07T06:29:37.114Z,472
2017-03-07T06:30:46.106Z,584
2017-03-07T06:31:55.493Z,652
2017-03-07T06:33:04.571Z,612
2017-03-07T06:34:13.550Z,688
2017-03-07T06:35:22.776Z,708
2017-03-07T06:36:31.853Z,696
2017-03-07T06:37:40.834Z,620
2017-03-07T06:38:49.813Z,640
2017-03-07T06:39:58.789Z,612
2017-03-07T06:41:08.044Z,664
2017-03-07T06:42:17.103Z,624
2017-03-07T06:43:26.175Z,576
2017-03-07T06:44:35.168Z,536
2017-03-07T06:45:44.560Z,608
2017-03-07T06:46:53.875Z,644
2017-03-07T06:48:02.959Z,664
2017-03-07T06:49:11.947Z,640
2017-03-07T06:50:20.915Z,652
2017-03-07T06:51:29.892Z,700
2017-03-07T06:52:39.801Z,688
2017-03-07T06:53:48.771Z,740
2017-03-07T06:54:57.752Z,772
2017-03-07T06:56:06.733Z,760
2017-03-07T06:57:15.741Z,776
2017-03-07T06:58:25.448Z,728
2017-03-07T06:59:34.435Z,712
2017-03-07T07:00:43.433Z,716
2017-03-07T07:01:52.415Z,684
2017-03-07T07:03:01.388Z,644
2017-03-07T07:04:10.674Z,624
2017-03-07T07:05:19.656Z,656
2017-03-07T07:06:28.624Z,636
2017-03-07T07:07:37.591Z,608
2017-03-07T07:08:46.569Z,660
2017-03-07T07:09:55.801Z,712
2017-03-07T07:11:04.794Z,740
2017-03-07T07:12:13.776Z,800
2017-03-07T07:13:22.760Z,988
2017-03-07T07:14:31.755Z,1080
2017-03-07T07:15:41.039Z,1076
2017-03-07T07:16:50.030Z,1020
2017-03-07T07:17:59.017Z,1048
2017-03-07T07:19:08.408Z,988
2017-03-07T07:20:17.384Z,1092
2017-03-07T07:21:26.673Z,1104
2017-03-07T07:22:35.645Z,1048
2017-03-07T07:23:44.633Z,1108
2017-03-07T07:24:53.616Z,1108
2017-03-07T07:26:02.771Z,1176
2017-03-07T07:27:12.918Z,1148
2017-03-07T07:28:22.005Z,1212
2017-03-07T07:29:31.036Z,1236
2017-03-07T07:30:40.031Z,1240
2017-03-07T07:31:49.608Z,1316
2017-03-07T07:32:59.217Z,1356
2017-03-07T07:34:08.245Z,1416
2017-03-07T07:35:17.415Z,1628
2017-03-07T07:36:26.456Z,1788
2017-03-07T07:37:35.483Z,1824
2017-03-07T07:38:44.816Z,1952
2017-03-07T07:39:53.880Z,1740
2017-03-07T07:41:03.388Z,1280
2017-03-07T07:42:12.471Z,1156
2017-03-07T07:43:21.554Z,1000
2017-03-07T07:44:30.785Z,1032
2017-03-07T07:45:40.061Z,1100
2017-03-07T07:46:49.042Z,748
2017-03-07T07:47:58.077Z,676
2017-03-07T07:49:07.054Z,776
2017-03-07T07:50:16.787Z,940
2017-03-07T07:51:25.771Z,1024
2017-03-07T07:52:34.916Z,1052
2017-03-07T07:53:43.931Z,988
2017-03-07T07:54:52.915Z,972
2017-03-07T07:56:02.259Z,1016
2017-03-07T07:57:11.253Z,1104
2017-03-07T07:58:20.378Z,1104
2017-03-07T07:59:29.659Z,1060
2017-03-07T08:00:38.644Z,1032
2017-03-07T08:01:47.877Z,972
2017-03-07T08:02:56.954Z,944
2017-03-07T08:04:06.613Z,968
2017-03-07T08:05:15.687Z,964
2017-03-07T08:06:24.671Z,984
2017-03-07T08:07:34.743Z,1448
2017-03-07T08:08:43.824Z,1448
2017-03-07T08:09:52.824Z,1636
2017-03-07T08:11:01.821Z,2096
2017-03-07T08:12:10.794Z,2668
2017-03-07T08:13:20.041Z,2872
2017-03-07T08:14:29.013Z,2696
2017-03-07T08:15:37.996Z,2316
2017-03-07T08:16:47.147Z,2364
2017-03-07T08:17:56.132Z,2644
2017-03-07T08:19:05.413Z,2684
2017-03-07T08:20:14.400Z,2568
2017-03-07T08:21:23.391Z,2620
2017-03-07T08:22:32.374Z,2348
2017-03-07T08:23:41.367Z,2320
2017-03-07T08:24:50.647Z,2812
2017-03-07T08:25:59.626Z,2064
2017-03-07T08:27:08.635Z,2164
2017-03-07T08:28:17.996Z,2160
2017-03-07T08:29:26.979Z,3172
2017-03-07T08:30:36.631Z,3228
2017-03-07T08:31:45.818Z,3260
2017-03-07T08:32:54.895Z,3260
2017-03-07T08:34:03.900Z,3020
2017-03-07T08:35:13.308Z,3204
2017-03-07T08:36:22.724Z,3224
2017-03-07T08:37:31.860Z,3460
2017-03-07T08:38:40.843Z,3188
2017-03-07T08:39:50.048Z,3580
2017-03-07T08:40:59.045Z,3132
2017-03-07T08:42:08.839Z,2188
2017-03-07T08:43:18.229Z,1856
2017-03-07T08:44:27.214Z,1900
2017-03-07T08:45:36.206Z,1912
2017-03-07T08:46:45.191Z,2160
2017-03-07T08:47:54.473Z,2040
2017-03-07T08:49:03.512Z,2148
2017-03-07T08:50:12.806Z,2548
2017-03-07T08:51:22.115Z,2880
2017-03-07T08:52:31.252Z,3220
2017-03-07T08:53:40.754Z,3368
2017-03-07T08:54:49.794Z,3416
2017-03-07T08:55:58.840Z,3596
2017-03-07T08:57:08.721Z,3516
2017-03-07T08:58:17.730Z,3316
2017-03-07T08:59:27.485Z,2552
2017-03-07T09:00:36.585Z,1924
2017-03-07T09:01:45.719Z,1924
2017-03-07T09:02:54.994Z,2396
2017-03-07T09:04:03.987Z,2644
2017-03-07T09:05:13.245Z,3080
2017-03-07T09:06:22.316Z,2844
2017-03-07T09:07:31.306Z,2836
2017-03-07T09:08:40.281Z,2864
2017-03-07T09:09:49.659Z,2540
2017-03-07T09:10:58.988Z,2528
2017-03-07T09:12:08.071Z,2536
2017-03-07T09:13:17.125Z,2420
2017-03-07T09:14:26.139Z,2468
2017-03-07T09:15:35.251Z,2308
2017-03-07T09:16:44.487Z,2312
2017-03-07T09:17:53.542Z,2188
2017-03-07T09:19:02.575Z,2432
2017-03-07T09:20:11.571Z,2576
2017-03-07T09:21:20.584Z,2492
2017-03-07T09:22:29.811Z,2784
2017-03-07T09:23:38.791Z,2464
2017-03-07T09:24:47.775Z,2320
2017-03-07T09:25:58.725Z,2400
2017-03-07T09:27:19.206Z,1944
2017-03-07T09:28:42.576Z,1792
2017-03-07T09:29:55.167Z,1908
2017-03-07T09:31:04.553Z,1820
2017-03-07T09:32:13.625Z,1832
2017-03-07T09:33:22.884Z,1828
2017-03-07T09:34:32.369Z,1956
2017-03-07T09:35:41.398Z,1976
2017-03-07T09:36:50.591Z,1844
2017-03-07T09:37:59.567Z,1836
2017-03-07T09:39:08.804Z,1872
2017-03-07T09:40:17.786Z,1828
2017-03-07T09:41:26.931Z,1972
2017-03-07T09:42:35.906Z,1816
2017-03-07T09:43:44.895Z,1924
2017-03-07T09:44:54.140Z,1872
2017-03-07T09:46:03.119Z,1808
2017-03-07T09:47:12.193Z,1824
2017-03-07T09:48:21.209Z,2024
2017-03-07T09:49:30.213Z,2180
2017-03-07T09:50:39.580Z,2336
2017-03-07T09:51:48.578Z,2192
2017-03-07T09:52:57.556Z,1928
2017-03-07T09:54:06.560Z,1760
2017-03-07T09:55:15.543Z,1640
2017-03-07T09:56:25.188Z,1628
2017-03-07T09:57:34.243Z,1644
2017-03-07T09:58:43.215Z,1632
2017-03-07T09:59:52.239Z,1620
2017-03-07T10:01:01.629Z,1672
2017-03-07T10:02:10.861Z,1696
2017-03-07T10:03:19.859Z,1684
2017-03-07T10:04:28.914Z,1632
2017-03-07T10:05:37.885Z,1648
2017-03-07T10:06:46.855Z,1584
2017-03-07T10:07:56.075Z,1536
2017-03-07T10:09:05.047Z,1548
2017-03-07T10:10:14.046Z,1576
2017-03-07T10:11:23.446Z,1524
2017-03-07T10:12:32.839Z,1432
2017-03-07T10:13:42.082Z,1316
2017-03-07T10:14:51.055Z,1284
2017-03-07T10:16:00.036Z,1456
2017-03-07T10:17:09.035Z,1424
2017-03-07T10:18:18.101Z,1388
2017-03-07T10:19:27.334Z,1452
2017-03-07T10:20:36.412Z,1600
2017-03-07T10:21:45.412Z,1720
2017-03-07T10:22:54.378Z,1660
2017-03-07T10:24:03.351Z,1536
2017-03-07T10:25:12.660Z,1700
2017-03-07T10:26:21.640Z,1652
2017-03-07T10:27:30.619Z,1644
2017-03-07T10:28:39.606Z,1688
2017-03-07T10:29:48.603Z,1912
2017-03-07T10:30:57.901Z,2112
2017-03-07T10:32:06.888Z,2200
2017-03-07T10:33:15.957Z,2316
2017-03-07T10:34:24.949Z,2336
2017-03-07T10:35:33.947Z,2992
2017-03-07T10:36:43.324Z,3816
2017-03-07T10:37:52.399Z,3200
2017-03-07T10:39:01.381Z,2800
2017-03-07T10:40:10.362Z,2660
2017-03-07T10:41:19.359Z,2508
2017-03-07T10:42:29.051Z,2364
2017-03-07T10:43:38.040Z,2388
2017-03-07T10:44:47.096Z,2392
2017-03-07T10:45:56.086Z,2400
2017-03-07T10:47:05.070Z,2256
2017-03-07T10:48:14.343Z,2068
2017-03-07T10:49:23.344Z,1932
2017-03-07T10:50:32.331Z,1996
2017-03-07T10:51:41.322Z,2236
2017-03-07T10:52:50.303Z,2312
2017-03-07T10:53:59.607Z,2404
2017-03-07T10:55:08.675Z,2596
2017-03-07T10:56:17.658Z,2608
2017-03-07T10:57:26.657Z,2704
2017-03-07T10:58:35.727Z,3136
2017-03-07T10:59:45.013Z,3540
2017-03-07T11:00:53.997Z,3528
2017-03-07T11:02:03.397Z,3292
2017-03-07T11:03:12.468Z,2868
2017-03-07T11:04:21.480Z,2452
2017-03-07T11:05:30.826Z,2604
2017-03-07T11:06:39.809Z,2556
2017-03-07T11:07:48.802Z,2156
2017-03-07T11:08:57.787Z,1852
2017-03-07T11:10:06.985Z,1596
2017-03-07T11:11:16.396Z,1548
2017-03-07T11:12:25.382Z,1444
2017-03-07T11:13:34.361Z,1432
2017-03-07T11:14:43.339Z,1360
2017-03-07T11:15:52.324Z,1196
2017-03-07T11:17:01.636Z,1148
2017-03-07T11:18:10.627Z,1336
2017-03-07T11:19:19.699Z,1508
2017-03-07T11:20:28.684Z,1776
2017-03-07T11:21:37.663Z,1936
2017-03-07T11:22:47.086Z,2064
2017-03-07T11:23:56.161Z,2148
2017-03-07T11:25:05.156Z,2260
2017-03-07T11:26:14.161Z,2308
2017-03-07T11:27:23.135Z,2108
2017-03-07T11:28:32.361Z,1856
2017-03-07T11:29:41.354Z,1892
2017-03-07T11:30:50.345Z,2240
2017-03-07T11:31:59.375Z,2524
2017-03-07T11:33:08.344Z,2568
2017-03-07T11:34:17.584Z,2712
2017-03-07T11:35:26.740Z,2912
2017-03-07T11:36:35.735Z,3236
2017-03-07T11:37:44.714Z,3492
2017-03-07T11:38:53.697Z,3508
2017-03-07T11:40:02.958Z,3124
2017-03-07T11:41:11.950Z,3056
2017-03-07T11:42:20.930Z,2980
2017-03-07T11:43:29.898Z,2776
2017-03-07T11:44:38.876Z,2432
2017-03-07T11:45:48.127Z,2248
2017-03-07T11:46:57.094Z,2120
2017-03-07T11:48:06.087Z,1972
2017-03-07T11:49:15.072Z,1860
2017-03-07T11:50:24.050Z,1736
2017-03-07T11:51:33.343Z,1680
2017-03-07T11:52:42.414Z,1572
2017-03-07T11:53:51.385Z,1620
2017-03-07T11:55:00.478Z,1552
2017-03-07T11:56:09.480Z,1456
2017-03-07T11:57:18.701Z,1376
2017-03-07T11:58:27.682Z,1348
2017-03-07T11:59:36.657Z,1360
2017-03-07T12:00:45.638Z,1368
2017-03-07T12:01:54.620Z,1440
2017-03-07T12:03:03.870Z,1404
2017-03-07T12:04:12.839Z,1352
2017-03-07T12:05:21.819Z,1488
2017-03-07T12:06:30.920Z,1548
2017-03-07T12:07:39.895Z,1464
2017-03-07T12:08:49.241Z,1532
2017-03-07T12:09:58.210Z,1664
2017-03-07T12:11:07.216Z,1732
2017-03-07T12:12:16.197Z,1728
2017-03-07T12:13:25.189Z,1652
2017-03-07T12:14:34.481Z,1640
2017-03-07T12:15:43.478Z,1688
2017-03-07T12:16:52.859Z,1712
2017-03-07T12:18:01.838Z,1760
2017-03-07T12:19:10.824Z,1708
2017-03-07T12:20:20.050Z,1748
2017-03-07T12:21:29.032Z,1764
2017-03-07T12:22:38.415Z,1560
2017-03-07T12:23:47.558Z,1684
2017-03-07T12:24:56.547Z,1764
2017-03-07T12:26:05.777Z,1764
2017-03-07T12:27:14.759Z,1592
2017-03-07T12:28:23.740Z,1632
2017-03-07T12:29:32.746Z,1728
2017-03-07T12:30:41.720Z,1824
2017-03-07T12:31:50.956Z,1900
2017-03-07T12:33:00.051Z,1980
2017-03-07T12:34:09.032Z,2060
2017-03-07T12:35:18.003Z,2136
2017-03-07T12:36:27.062Z,2224
2017-03-07T12:37:36.370Z,2280
2017-03-07T12:38:45.372Z,2380
2017-03-07T12:39:54.859Z,2384
2017-03-07T12:41:03.849Z,2540
2017-03-07T12:42:12.954Z,2932
2017-03-07T12:43:22.227Z,3192
2017-03-07T12:44:31.200Z,3200
2017-03-07T12:45:40.197Z,2592
2017-03-07T12:46:49.379Z,2268
2017-03-07T12:47:58.351Z,2576
2017-03-07T12:49:07.601Z,2500
2017-03-07T12:50:16.578Z,2476
2017-03-07T12:51:25.850Z,2448
2017-03-07T12:52:35.026Z,2328
2017-03-07T12:53:44.028Z,2360
2017-03-07T12:54:53.266Z,2468
2017-03-07T12:56:02.351Z,2284
2017-03-07T12:57:11.348Z,1892
2017-03-07T12:58:21.590Z,1804
2017-03-07T12:59:30.672Z,1756
2017-03-07T13:00:40.052Z,1532
2017-03-07T13:01:49.038Z,1432
2017-03-07T13:02:58.019Z,1476
2017-03-07T13:04:07.001Z,1524
2017-03-07T13:05:16.197Z,1676
2017-03-07T13:06:25.488Z,1708
2017-03-07T13:07:34.879Z,1620
2017-03-07T13:08:43.962Z,1432
2017-03-07T13:09:53.228Z,1156
2017-03-07T13:11:55.298Z,948
2017-03-07T13:13:04.574Z,912
2017-03-07T13:14:13.744Z,880
2017-03-07T13:15:23.503Z,868
2017-03-07T13:16:33.108Z,860
2017-03-07T13:17:42.702Z,848
2017-03-07T13:18:51.837Z,864
2017-03-07T13:20:00.899Z,872
2017-03-07T13:21:10.023Z,892
2017-03-07T13:22:19.012Z,900
2017-03-07T13:23:28.240Z,908
2017-03-07T13:24:37.246Z,888
2017-03-07T13:25:46.228Z,880
2017-03-07T13:26:55.202Z,844
2017-03-07T13:28:04.201Z,816
2017-03-07T13:29:13.493Z,780
2017-03-07T13:30:22.497Z,756
2017-03-07T13:31:31.789Z,784
2017-03-07T13:32:40.896Z,836
2017-03-07T13:33:50.168Z,840
2017-03-07T13:35:00.060Z,828
2017-03-07T13:36:09.463Z,888
2017-03-07T13:37:18.616Z,900
2017-03-07T13:38:27.687Z,908
2017-03-07T13:39:36.836Z,936
2017-03-07T13:40:46.148Z,980
2017-03-07T13:41:55.231Z,1020
2017-03-07T13:43:04.285Z,1012
2017-03-07T13:44:13.476Z,1072
2017-03-07T13:45:22.810Z,1100
2017-03-07T13:46:32.326Z,1136
2017-03-07T13:47:41.608Z,1272
2017-03-07T13:48:50.694Z,1432
2017-03-07T13:49:59.883Z,1568
2017-03-07T13:51:08.962Z,1692
2017-03-07T13:52:18.646Z,1808
2017-03-07T13:53:27.624Z,1848
2017-03-07T13:54:36.741Z,1944
2017-03-07T13:55:45.928Z,2048
2017-03-07T13:56:54.917Z,2024
2017-03-07T13:58:04.216Z,1976
2017-03-07T13:59:13.188Z,2048
2017-03-07T14:00:22.364Z,2176
2017-03-07T14:01:31.515Z,2196
2017-03-07T14:02:41.290Z,2184
2017-03-07T14:03:50.748Z,2120
2017-03-07T14:04:59.829Z,2052
2017-03-07T14:06:08.821Z,1988
2017-03-07T14:07:18.128Z,1904
2017-03-07T14:08:27.193Z,1764
2017-03-07T14:09:36.425Z,1672
2017-03-07T14:10:45.413Z,1616
2017-03-07T14:11:54.404Z,1600
2017-03-07T14:13:03.422Z,1656
2017-03-07T14:14:12.406Z,1620
2017-03-07T14:15:21.695Z,1528
2017-03-07T14:16:30.765Z,1392
2017-03-07T14:17:39.746Z,1204
2017-03-07T14:18:48.732Z,1148
2017-03-07T14:19:57.811Z,1136
2017-03-07T14:21:07.135Z,1152
2017-03-07T14:22:16.141Z,1200
2017-03-07T14:23:25.205Z,1192
2017-03-07T14:24:34.196Z,1164
2017-03-07T14:25:43.352Z,1224
2017-03-07T14:26:52.647Z,1332
2017-03-07T14:28:01.683Z,1312
2017-03-07T14:29:10.744Z,1272
2017-03-07T14:30:19.792Z,1272
2017-03-07T14:31:28.783Z,1224
2017-03-07T14:32:38.120Z,1212
2017-03-07T14:33:47.219Z,1268
2017-03-07T14:34:56.302Z,1328
2017-03-07T14:36:05.405Z,1480
2017-03-07T14:37:14.388Z,1480
2017-03-07T14:38:23.655Z,1356
2017-03-07T14:39:32.672Z,1196
2017-03-07T14:40:41.769Z,1060
2017-03-07T14:41:51.130Z,988
2017-03-07T14:43:00.140Z,860
2017-03-07T14:44:09.938Z,748
2017-03-07T14:45:19.067Z,708
2017-03-07T14:46:28.120Z,724
2017-03-07T14:47:37.166Z,748
2017-03-07T14:48:46.400Z,768
2017-03-07T14:49:56.517Z,756
2017-03-07T14:51:05.520Z,712
2017-03-07T14:52:14.524Z,656
2017-03-07T14:53:23.769Z,624
2017-03-07T14:54:33.050Z,632
2017-03-07T14:55:42.383Z,644
2017-03-07T14:56:51.763Z,652
2017-03-07T14:58:00.835Z,664
2017-03-07T14:59:09.925Z,664
2017-03-07T15:00:19.270Z,652
2017-03-07T15:01:28.798Z,656
2017-03-07T15:02:37.929Z,680
2017-03-07T15:03:46.904Z,668
2017-03-07T15:04:55.885Z,696
2017-03-07T15:06:05.109Z,756
2017-03-07T15:07:14.429Z,752
2017-03-07T15:08:23.403Z,692
2017-03-07T15:09:32.584Z,660
2017-03-07T15:10:41.671Z,688
2017-03-07T15:11:50.658Z,752
2017-03-07T15:13:00.496Z,796
2017-03-07T15:14:09.597Z,852
2017-03-07T15:15:18.989Z,876
2017-03-07T15:16:28.488Z,872
2017-03-07T15:17:37.565Z,860
2017-03-07T15:18:47.487Z,896
2017-03-07T15:19:56.466Z,952
2017-03-07T15:21:05.452Z,968
2017-03-07T15:22:14.460Z,924
2017-03-07T15:23:23.445Z,852
2017-03-07T15:24:32.725Z,812
2017-03-07T15:25:41.721Z,784
2017-03-07T15:26:50.830Z,756
2017-03-07T15:27:59.863Z,740
2017-03-07T15:29:08.959Z,728
2017-03-07T15:30:18.424Z,712
2017-03-07T15:31:27.411Z,704
2017-03-07T15:32:36.418Z,712
2017-03-07T15:33:45.396Z,696
2017-03-07T15:34:54.395Z,660
2017-03-07T15:36:04.756Z,656
2017-03-07T15:37:13.741Z,708
2017-03-07T15:38:22.742Z,788
2017-03-07T15:39:31.857Z,768
2017-03-07T15:40:40.837Z,776
2017-03-07T15:41:50.182Z,836
2017-03-07T15:42:59.170Z,808
2017-03-07T15:44:08.195Z,776
2017-03-07T15:45:17.184Z,756
2017-03-07T15:46:26.162Z,736
2017-03-07T15:47:35.387Z,732
2017-03-07T15:48:44.377Z,780
2017-03-07T15:49:53.357Z,800
2017-03-07T15:51:02.810Z,768
2017-03-07T15:52:11.826Z,688
2017-03-07T15:53:21.221Z,652
2017-03-07T15:54:30.228Z,612
2017-03-07T15:55:39.233Z,572
2017-03-07T15:56:48.246Z,484
2017-03-07T15:57:57.423Z,416
2017-03-07T15:59:06.882Z,420
2017-03-07T16:00:15.863Z,456
2017-03-07T16:01:24.840Z,460
2017-03-07T16:02:33.856Z,412