createdAt,value
2023-09-11T00:00:40.806Z,19.81
2023-09-11T00:06:05.447Z,19.59
2023-09-11T00:11:27.899Z,19.60
2023-09-11T00:16:49.727Z,19.58
2023-09-11T00:22:11.515Z,19.54
2023-09-11T00:27:33.276Z,19.51
2023-09-11T00:32:55.289Z,19.47
2023-09-11T00:38:17.091Z,19.48
2023-09-11T00:43:38.901Z,19.44
2023-09-11T00:49:00.928Z,19.43
2023-09-11T00:54:24.497Z,19.35
2023-09-11T00:59:47.057Z,19.26
2023-09-11T01:05:09.917Z,19.14
2023-09-11T01:10:31.811Z,19.17
2023-09-11T01:16:06.189Z,19.15
2023-09-11T01:22:07.949Z,19.03
2023-09-11T01:27:42.730Z,18.87
2023-09-11T01:33:05.376Z,18.86
2023-09-11T01:38:27.273Z,18.85
2023-09-11T01:43:51.178Z,18.74
2023-09-11T01:49:14.565Z,18.52
2023-09-11T01:54:37.090Z,18.52
2023-09-11T01:59:58.892Z,18.38
2023-09-11T02:05:20.673Z,18.40
2023-09-11T02:10:42.392Z,18.54
2023-09-11T02:16:04.315Z,18.39
2023-09-11T02:21:26.083Z,18.33
2023-09-11T02:26:47.817Z,18.27
2023-09-11T02:32:09.626Z,18.32
2023-09-11T02:37:31.371Z,18.15
2023-09-11T02:42:53.190Z,18.15
2023-09-11T02:48:15.019Z,18.15
2023-09-11T02:53:36.837Z,18.11
2023-09-11T02:58:58.553Z,17.99
2023-09-11T03:04:20.261Z,17.99
2023-09-11T03:09:42.051Z,17.98
2023-09-11T03:15:04.196Z,17.91
2023-09-11T03:20:26.017Z,17.91
2023-09-11T03:25:47.825Z,17.93
2023-09-11T03:31:09.607Z,17.90
2023-09-11T03:36:31.389Z,17.73
2023-09-11T03:41:53.172Z,17.83
2023-09-11T03:47:14.941Z,17.64
2023-09-11T03:52:36.688Z,17.66
2023-09-11T03:57:58.462Z,17.65
2023-09-11T04:03:20.354Z,17.62
2023-09-11T04:08:42.217Z,17.59
2023-09-11T04:14:04.087Z,17.57
2023-09-11T04:19:25.875Z,17.62
2023-09-11T04:24:47.730Z,17.67
2023-09-11T04:30:09.856Z,17.65
2023-09-11T04:35:31.663Z,17.61
2023-09-11T04:40:57.658Z,17.70
2023-09-11T04:46:19.420Z,17.63
2023-09-11T04:51:41.216Z,17.84
2023-09-11T04:57:03.176Z,17.81
2023-09-11T05:02:25.122Z,17.84
2023-09-11T05:07:46.936Z,18.19
2023-09-11T05:13:08.826Z,18.20
2023-09-11T05:18:30.739Z,18.27
2023-09-11T05:23:52.605Z,18.50
2023-09-11T05:29:14.419Z,18.68
2023-09-11T05:34:36.319Z,18.59
2023-09-11T05:39:58.121Z,18.90
2023-09-11T05:45:19.972Z,19.10
2023-09-11T05:50:41.721Z,19.16
2023-09-11T05:56:03.731Z,19.46
2023-09-11T06:01:25.589Z,19.73
2023-09-11T06:06:47.450Z,20.16
2023-09-11T06:12:09.412Z,20.22
2023-09-11T06:17:43.428Z,20.34
2023-09-11T06:23:07.095Z,20.54
2023-09-11T06:28:28.843Z,20.79
2023-09-11T06:33:50.790Z,20.87
2023-09-11T06:39:12.606Z,21.18
2023-09-11T06:44:34.410Z,21.63
2023-09-11T06:49:56.198Z,21.91
2023-09-11T06:55:18.011Z,34.35
2023-09-11T07:00:40.420Z,39.25
2023-09-11T07:06:02.458Z,43.66
2023-09-11T07:11:24.247Z,45.28
2023-09-11T07:16:46.079Z,45.23
2023-09-11T07:22:07.838Z,48.53
2023-09-11T07:27:29.791Z,52.26
2023-09-11T07:32:51.665Z,51.15
2023-09-11T07:38:13.658Z,51.22
2023-09-11T07:43:35.488Z,51.21
2023-09-11T07:48:59.679Z,53.53
2023-09-11T07:54:22.233Z,54.67
2023-09-11T07:59:44.018Z,53.33
2023-09-11T08:05:05.989Z,57.82
2023-09-11T08:10:27.956Z,56.14
2023-09-11T08:15:49.648Z,58.96
2023-09-11T08:21:11.849Z,56.17
2023-09-11T08:26:33.865Z,56.49
2023-09-11T08:31:55.616Z,57.94
2023-09-11T08:37:17.542Z,59.69
2023-09-11T08:42:39.418Z,57.48
2023-09-11T08:48:06.490Z,58.45
2023-09-11T08:53:32.128Z,56.96
2023-09-11T08:58:54.416Z,57.46
2023-09-11T09:04:17.625Z,58.94
2023-09-11T09:09:40.370Z,59.21
2023-09-11T09:15:05.109Z,59.11
2023-09-11T09:20:31.308Z,58.85
2023-09-11T09:26:03.598Z,58.65
2023-09-11T09:31:25.843Z,60.42
2023-09-11T09:36:52.418Z,61.63
2023-09-11T09:42:14.284Z,57.86
2023-09-11T09:47:36.190Z,58.63
2023-09-11T09:52:59.082Z,59.57
2023-09-11T09:58:25.219Z,59.01
2023-09-11T10:03:50.246Z,54.22
2023-09-11T10:09:14.071Z,57.61
2023-09-11T10:14:35.975Z,56.01
2023-09-11T10:19:57.857Z,56.07
2023-09-11T10:25:22.133Z,58.19
2023-09-11T10:31:32.793Z,56.29
2023-09-11T10:36:58.316Z,55.03
2023-09-11T10:42:20.347Z,53.67
2023-09-11T10:47:50.733Z,55.99
2023-09-11T10:53:12.637Z,56.60
2023-09-11T10:58:36.028Z,57.09
2023-09-11T11:03:57.968Z,56.60
2023-09-11T11:09:33.103Z,54.95
2023-09-11T11:15:21.587Z,53.65
2023-09-11T11:21:04.334Z,51.94
2023-09-11T11:26:30.949Z,50.44
2023-09-11T11:31:54.818Z,47.04
2023-09-11T11:37:17.338Z,46.65
2023-09-11T11:42:39.661Z,45.34
2023-09-11T11:48:01.529Z,45.19
2023-09-11T11:53:24.954Z,44.60
2023-09-11T11:58:46.753Z,44.07
2023-09-11T12:04:08.706Z,44.38
2023-09-11T12:09:30.720Z,44.39
2023-09-11T12:14:56.706Z,42.06
2023-09-11T12:20:21.239Z,41.62
2023-09-11T12:25:43.118Z,41.56
2023-09-11T12:31:05.077Z,41.68
2023-09-11T12:36:27.415Z,40.44
2023-09-11T12:41:49.374Z,39.93
2023-09-11T12:47:11.814Z,40.43
2023-09-11T12:52:33.774Z,40.32
2023-09-11T12:57:57.067Z,39.50
2023-09-11T13:03:19.027Z,39.09
2023-09-11T13:08:41.584Z,38.70
2023-09-11T13:14:15.446Z,38.01
2023-09-11T13:19:38.631Z,37.53
2023-09-11T13:25:01.727Z,37.04
2023-09-11T13:30:23.816Z,35.60
2023-09-11T13:35:45.697Z,35.05
2023-09-11T13:41:07.554Z,35.05
2023-09-11T13:46:29.370Z,34.28
2023-09-11T13:51:51.159Z,34.05
2023-09-11T13:57:13.700Z,33.96
2023-09-11T14:02:35.717Z,33.75
2023-09-11T14:07:57.521Z,33.48
2023-09-11T14:13:19.280Z,33.23
2023-09-11T14:18:41.476Z,33.06
2023-09-11T14:24:03.842Z,32.91
2023-09-11T14:29:25.646Z,32.77
2023-09-11T14:34:47.373Z,32.63
2023-09-11T14:40:11.211Z,32.62
2023-09-11T14:45:33.063Z,32.54
2023-09-11T14:50:54.892Z,32.33
2023-09-11T14:56:16.680Z,32.28
2023-09-11T15:01:38.533Z,32.20
2023-09-11T15:07:00.494Z,32.20
2023-09-11T15:12:22.309Z,32.06
2023-09-11T15:17:44.217Z,31.86
2023-09-11T15:23:06.363Z,31.63
2023-09-11T15:28:28.169Z,31.43
2023-09-11T15:33:50.047Z,31.23
2023-09-11T15:39:11.931Z,30.97
2023-09-11T15:44:33.771Z,30.75
2023-09-11T15:49:55.652Z,30.53
2023-09-11T15:55:17.434Z,30.28
2023-09-11T16:00:39.235Z,30.09
2023-09-11T16:06:01.057Z,29.76
2023-09-11T16:11:22.932Z,29.64
2023-09-11T16:16:44.823Z,29.53
2023-09-11T16:22:06.586Z,29.28
2023-09-11T16:27:28.472Z,28.93
2023-09-11T16:32:51.811Z,28.81
2023-09-11T16:38:13.883Z,28.51
2023-09-11T16:43:35.629Z,28.30
2023-09-11T16:48:57.463Z,28.11
2023-09-11T16:54:19.296Z,27.92
2023-09-11T16:59:41.146Z,27.67
2023-09-11T17:05:03.614Z,27.41
2023-09-11T17:10:25.531Z,27.19
2023-09-11T17:15:47.434Z,26.94
2023-09-11T17:21:09.234Z,26.87
2023-09-11T17:26:31.126Z,26.62
2023-09-11T17:31:54.738Z,26.31
2023-09-11T17:37:16.816Z,26.12
2023-09-11T17:42:39.415Z,26.08
2023-09-11T17:48:01.219Z,25.89
2023-09-11T17:53:23.049Z,25.79
2023-09-11T17:58:44.844Z,25.59
2023-09-11T18:04:06.812Z,25.40
2023-09-11T18:09:28.754Z,25.30
2023-09-11T18:14:50.634Z,25.25
2023-09-11T18:20:12.577Z,25.02
2023-09-11T18:25:38.618Z,24.90
2023-09-11T18:31:00.415Z,24.67
2023-09-11T18:36:22.333Z,24.47
2023-09-11T18:41:44.093Z,24.29
2023-09-11T18:47:05.890Z,24.12
2023-09-11T18:52:27.729Z,23.99
2023-09-11T18:57:49.592Z,23.96
2023-09-11T19:03:11.722Z,23.90
2023-09-11T19:08:33.647Z,23.66
2023-09-11T19:13:55.426Z,23.55
2023-09-11T19:19:17.202Z,23.52
2023-09-11T19:24:38.984Z,23.57
2023-09-11T19:30:00.810Z,23.59
2023-09-11T19:35:22.652Z,23.58
2023-09-11T19:40:44.483Z,23.55
2023-09-11T19:46:07.151Z,23.46
2023-09-11T19:51:29.401Z,23.39
2023-09-11T19:56:51.316Z,23.33
2023-09-11T20:02:13.116Z,23.16
2023-09-11T20:07:34.898Z,23.00
2023-09-11T20:12:56.665Z,22.92
2023-09-11T20:18:18.504Z,22.90
2023-09-11T20:23:40.344Z,22.84
2023-09-11T20:29:02.112Z,22.64
2023-09-11T20:34:23.874Z,22.48
2023-09-11T20:39:45.618Z,22.37
2023-09-11T20:45:08.002Z,22.31
2023-09-11T20:50:29.781Z,22.19
2023-09-11T20:55:51.590Z,22.11
2023-09-11T21:01:13.695Z,21.99
2023-09-11T21:06:35.529Z,21.95
2023-09-11T21:11:57.456Z,21.91
2023-09-11T21:17:19.298Z,22.09
2023-09-11T21:22:41.440Z,22.10
2023-09-11T21:28:03.400Z,22.04
2023-09-11T21:33:25.285Z,21.99
2023-09-11T21:38:47.036Z,21.87
2023-09-11T21:44:08.796Z,21.90
2023-09-11T21:49:30.559Z,21.75
2023-09-11T21:54:52.313Z,21.75
2023-09-11T22:00:14.462Z,21.80
2023-09-11T22:05:36.251Z,21.80
2023-09-11T22:10:58.025Z,21.76
2023-09-11T22:16:20.158Z,21.90
2023-09-11T22:21:41.957Z,21.87
2023-09-11T22:27:17.322Z,21.93
2023-09-11T22:32:55.447Z,21.95
2023-09-11T22:38:18.149Z,21.90
2023-09-11T22:43:40.109Z,21.98
2023-09-11T22:49:02.226Z,21.98
2023-09-11T22:54:24.148Z,22.06
2023-09-11T22:59:45.898Z,22.05
2023-09-11T23:05:07.963Z,22.04
2023-09-11T23:10:29.780Z,22.01
2023-09-11T23:15:51.644Z,22.02
2023-09-11T23:21:13.627Z,21.94
2023-09-11T23:26:35.438Z,21.78
2023-09-11T23:31:57.427Z,21.56
2023-09-11T23:37:19.271Z,21.39
2023-09-11T23:42:41.083Z,21.48
2023-09-11T23:48:03.006Z,21.47
2023-09-11T23:53:24.784Z,21.38
2023-09-11T23:58:46.535Z,21.16
