createdAt,value
2018-09-18T00:01:39.434Z,19.70
2018-09-18T00:04:09.169Z,19.70
2018-09-18T00:06:38.329Z,19.70
2018-09-18T00:09:09.572Z,19.70
2018-09-18T00:11:38.816Z,19.70
2018-09-18T00:14:08.009Z,19.70
2018-09-18T00:16:37.117Z,19.70
2018-09-18T00:19:06.477Z,19.70
2018-09-18T00:21:35.607Z,19.70
2018-09-18T00:24:04.830Z,19.60
2018-09-18T00:26:34.112Z,19.70
2018-09-18T00:29:03.497Z,19.60
2018-09-18T00:31:32.619Z,19.60
2018-09-18T00:34:01.968Z,19.60
2018-09-18T00:36:31.152Z,19.60
2018-09-18T00:39:00.237Z,19.60
2018-09-18T00:41:29.398Z,19.60
2018-09-18T00:43:58.569Z,19.60
2018-09-18T00:46:27.674Z,19.50
2018-09-18T00:48:57.534Z,19.40
2018-09-18T00:51:26.793Z,19.40
2018-09-18T00:53:56.094Z,19.40
2018-09-18T00:56:25.195Z,19.30
2018-09-18T00:58:54.734Z,19.30
2018-09-18T01:01:23.861Z,19.20
2018-09-18T01:03:53.110Z,19.20
2018-09-18T01:06:22.481Z,19.20
2018-09-18T01:08:51.676Z,19.20
2018-09-18T01:11:20.682Z,19.20
2018-09-18T01:13:49.898Z,19.10
2018-09-18T01:16:19.090Z,19.10
2018-09-18T01:18:48.250Z,19.10
2018-09-18T01:21:17.402Z,19.10
2018-09-18T01:23:46.613Z,19.10
2018-09-18T01:26:15.745Z,19.00
2018-09-18T01:28:45.021Z,19.00
2018-09-18T01:31:14.237Z,19.00
2018-09-18T01:33:43.300Z,18.90
2018-09-18T01:36:12.587Z,18.90
2018-09-18T01:38:41.762Z,18.90
2018-09-18T01:41:10.880Z,18.80
2018-09-18T01:43:41.105Z,18.70
2018-09-18T01:46:10.356Z,18.70
2018-09-18T01:48:39.769Z,18.70
2018-09-18T01:51:08.912Z,18.60
2018-09-18T01:53:39.033Z,18.70
2018-09-18T01:56:08.315Z,18.70
2018-09-18T01:58:37.472Z,18.70
2018-09-18T02:01:06.758Z,18.60
2018-09-18T02:03:36.541Z,18.60
2018-09-18T02:06:05.690Z,18.60
2018-09-18T02:08:34.981Z,18.60
2018-09-18T02:11:04.105Z,18.60
2018-09-18T02:13:33.369Z,18.60
2018-09-18T02:16:02.552Z,18.60
2018-09-18T02:18:31.701Z,18.60
2018-09-18T02:21:00.737Z,18.60
2018-09-18T02:23:29.910Z,18.60
2018-09-18T02:25:59.253Z,18.60
2018-09-18T02:28:28.287Z,18.50
2018-09-18T02:30:57.550Z,18.50
2018-09-18T02:33:26.634Z,18.50
2018-09-18T02:35:55.775Z,18.60
2018-09-18T02:38:25.041Z,18.50
2018-09-18T02:40:54.075Z,18.50
2018-09-18T02:43:23.418Z,18.50
2018-09-18T02:45:52.690Z,18.50
2018-09-18T02:48:21.822Z,18.40
2018-09-18T02:50:51.061Z,18.40
2018-09-18T02:53:20.141Z,18.40
2018-09-18T02:55:49.368Z,18.30
2018-09-18T02:58:18.620Z,18.30
2018-09-18T03:00:48.245Z,18.30
2018-09-18T03:03:17.402Z,18.30
2018-09-18T03:05:46.602Z,18.30
2018-09-18T03:08:15.701Z,18.30
2018-09-18T03:10:44.933Z,18.20
2018-09-18T03:13:14.225Z,18.20
2018-09-18T03:15:43.455Z,18.20
2018-09-18T03:18:12.700Z,18.20
2018-09-18T03:20:42.067Z,18.20
2018-09-18T03:23:11.377Z,18.20
2018-09-18T03:25:41.022Z,18.20
2018-09-18T03:28:10.282Z,18.20
2018-09-18T03:30:39.418Z,18.20
2018-09-18T03:33:08.716Z,18.20
2018-09-18T03:35:37.915Z,18.20
2018-09-18T03:38:07.026Z,18.20
2018-09-18T03:40:36.378Z,18.20
2018-09-18T03:43:05.493Z,18.10
2018-09-18T03:45:34.670Z,18.10
2018-09-18T03:48:03.836Z,18.10
2018-09-18T03:50:33.258Z,18.10
2018-09-18T03:53:02.366Z,18.10
2018-09-18T03:55:31.367Z,18.00
2018-09-18T03:58:00.493Z,18.10
2018-09-18T04:00:29.542Z,18.00
2018-09-18T04:02:59.562Z,18.00
2018-09-18T04:05:28.702Z,18.00
2018-09-18T04:07:57.757Z,18.00
2018-09-18T04:10:27.346Z,18.00
2018-09-18T04:12:56.751Z,17.90
2018-09-18T04:15:25.991Z,17.90
2018-09-18T04:17:55.365Z,17.90
2018-09-18T04:20:24.520Z,17.80
2018-09-18T04:22:53.696Z,17.80
2018-09-18T04:25:22.846Z,17.80
2018-09-18T04:27:52.032Z,17.70
2018-09-18T04:30:21.373Z,17.70
2018-09-18T04:32:50.448Z,17.70
2018-09-18T04:35:19.525Z,17.60
2018-09-18T04:37:48.863Z,17.60
2018-09-18T04:40:18.098Z,17.60
2018-09-18T04:42:47.318Z,17.60
2018-09-18T04:45:16.465Z,17.70
2018-09-18T04:47:45.505Z,17.60
2018-09-18T04:50:14.525Z,17.60
2018-09-18T04:52:43.631Z,17.70
2018-09-18T04:55:12.884Z,17.70
2018-09-18T04:57:42.123Z,17.70
2018-09-18T05:00:11.206Z,17.70
2018-09-18T05:02:40.658Z,17.70
2018-09-18T05:05:10.086Z,17.70
2018-09-18T05:07:39.285Z,17.70
2018-09-18T05:10:08.497Z,17.70
2018-09-18T05:12:37.514Z,17.70
2018-09-18T05:15:06.797Z,17.70
2018-09-18T05:17:35.918Z,17.80
2018-09-18T05:20:05.153Z,17.70
2018-09-18T05:22:34.293Z,17.80
2018-09-18T05:25:03.435Z,17.80
2018-09-18T05:27:32.589Z,17.80
2018-09-18T05:30:01.843Z,17.80
2018-09-18T05:32:31.345Z,17.90
2018-09-18T05:35:00.494Z,17.90
2018-09-18T05:37:29.711Z,17.90
2018-09-18T05:39:58.727Z,17.90
2018-09-18T05:42:28.007Z,18.00
2018-09-18T05:44:57.125Z,18.00
2018-09-18T05:47:26.070Z,18.00
2018-09-18T05:49:55.231Z,18.10
2018-09-18T05:52:24.469Z,18.10
2018-09-18T05:54:53.663Z,18.10
2018-09-18T05:57:22.858Z,18.10
2018-09-18T05:59:51.953Z,18.10
2018-09-18T06:02:21.107Z,18.20
2018-09-18T06:04:50.261Z,18.20
2018-09-18T06:07:19.560Z,18.20
2018-09-18T06:09:49.550Z,18.20
2018-09-18T06:12:18.862Z,18.30
2018-09-18T06:14:47.957Z,18.30
2018-09-18T06:17:17.138Z,18.30
2018-09-18T06:19:46.469Z,18.40
2018-09-18T06:22:15.690Z,18.40
2018-09-18T06:24:44.969Z,18.40
2018-09-18T06:27:14.271Z,18.40
2018-09-18T06:29:43.659Z,18.40
2018-09-18T06:32:13.018Z,18.50
2018-09-18T06:34:42.184Z,18.50
2018-09-18T06:37:11.429Z,18.50
2018-09-18T06:39:40.554Z,18.50
2018-09-18T06:42:09.762Z,18.50
2018-09-18T06:44:38.921Z,18.60
2018-09-18T06:47:07.957Z,18.60
2018-09-18T06:49:37.183Z,18.60
2018-09-18T06:52:06.521Z,18.70
2018-09-18T06:54:35.807Z,18.70
2018-09-18T06:57:05.154Z,18.70
2018-09-18T06:59:34.449Z,18.80
2018-09-18T07:02:03.655Z,18.80
2018-09-18T07:04:33.892Z,18.90
2018-09-18T07:07:03.037Z,18.90
2018-09-18T07:09:32.132Z,19.00
2018-09-18T07:12:01.405Z,19.10
2018-09-18T07:14:30.634Z,19.20
2018-09-18T07:17:00.354Z,19.20
2018-09-18T07:19:29.646Z,19.30
2018-09-18T07:21:59.509Z,19.30
2018-09-18T07:24:28.597Z,19.40
2018-09-18T07:26:57.736Z,19.50
2018-09-18T07:29:26.909Z,19.50
2018-09-18T07:31:56.083Z,19.60
2018-09-18T07:34:25.315Z,19.70
2018-09-18T07:36:54.513Z,19.80
2018-09-18T07:39:23.636Z,19.80
2018-09-18T07:41:52.786Z,19.90
2018-09-18T07:44:21.875Z,20.00
2018-09-18T07:46:51.057Z,20.20
2018-09-18T07:49:20.275Z,20.30
2018-09-18T07:51:49.443Z,20.40
2018-09-18T07:54:18.513Z,20.50
2018-09-18T07:56:47.550Z,20.60
2018-09-18T07:59:16.713Z,20.70
2018-09-18T08:01:45.947Z,20.90
2018-09-18T08:04:15.054Z,21.00
2018-09-18T08:06:44.196Z,21.10
2018-09-18T08:09:13.313Z,21.30
2018-09-18T08:11:42.509Z,21.40
2018-09-18T08:14:11.506Z,21.60
2018-09-18T08:16:40.705Z,21.70
2018-09-18T08:19:09.934Z,21.90
2018-09-18T08:21:39.159Z,22.20
2018-09-18T08:24:08.505Z,22.50
2018-09-18T08:26:37.689Z,22.80
2018-09-18T08:29:06.881Z,23.30
2018-09-18T08:31:36.031Z,23.70
2018-09-18T08:34:05.090Z,24.20
2018-09-18T08:36:35.146Z,24.80
2018-09-18T08:39:05.376Z,25.30
2018-09-18T08:41:34.394Z,26.00
2018-09-18T08:44:03.402Z,26.70
2018-09-18T08:46:32.675Z,27.40
2018-09-18T08:49:01.897Z,28.20
2018-09-18T08:51:31.614Z,28.80
2018-09-18T08:54:00.868Z,29.30
2018-09-18T08:56:29.895Z,29.80
2018-09-18T08:58:59.054Z,30.40
2018-09-18T09:01:28.233Z,30.80
2018-09-18T09:03:57.323Z,30.70
2018-09-18T09:06:26.406Z,30.60
2018-09-18T09:08:55.597Z,30.80
2018-09-18T09:11:24.811Z,30.90
2018-09-18T09:13:54.001Z,31.10
2018-09-18T09:16:23.137Z,31.40
2018-09-18T09:18:52.394Z,31.60
2018-09-18T09:21:21.558Z,31.80
2018-09-18T09:23:50.894Z,31.90
2018-09-18T09:26:20.178Z,31.90
2018-09-18T09:28:49.205Z,31.90
2018-09-18T09:31:18.170Z,32.00
2018-09-18T09:33:47.285Z,32.30
2018-09-18T09:36:16.435Z,32.10
2018-09-18T09:38:45.493Z,32.30
2018-09-18T09:41:14.678Z,31.90
2018-09-18T09:43:43.925Z,32.00
2018-09-18T09:46:13.098Z,32.00
2018-09-18T09:48:42.271Z,32.10
2018-09-18T09:51:11.597Z,32.00
2018-09-18T09:53:40.707Z,32.10
2018-09-18T09:56:09.934Z,32.10
2018-09-18T09:58:38.924Z,32.00
2018-09-18T10:01:13.273Z,31.80
2018-09-18T10:03:42.512Z,31.60
2018-09-18T10:06:11.582Z,31.60
2018-09-18T10:08:40.874Z,31.60
2018-09-18T10:11:10.076Z,31.70
2018-09-18T10:13:39.065Z,31.60
2018-09-18T10:16:08.184Z,31.70
2018-09-18T10:18:37.533Z,31.80
2018-09-18T10:21:06.773Z,31.90
2018-09-18T10:23:35.905Z,32.10
2018-09-18T10:26:05.527Z,32.40
2018-09-18T10:28:34.659Z,32.60
2018-09-18T10:31:03.968Z,32.80
2018-09-18T10:33:33.025Z,32.80
2018-09-18T10:36:02.249Z,32.80
2018-09-18T10:38:31.375Z,32.70
2018-09-18T10:41:00.634Z,32.50
2018-09-18T10:43:29.837Z,32.40
2018-09-18T10:45:59.017Z,32.50
2018-09-18T10:48:28.091Z,32.80
2018-09-18T10:50:57.246Z,33.00
2018-09-18T10:53:26.390Z,33.20
2018-09-18T10:55:55.549Z,33.40
2018-09-18T10:58:24.693Z,33.50
2018-09-18T11:00:53.813Z,33.40
2018-09-18T11:03:22.993Z,33.10
2018-09-18T11:05:52.234Z,33.10
2018-09-18T11:08:21.450Z,33.10
2018-09-18T11:10:50.842Z,33.10
2018-09-18T11:13:20.102Z,33.20
2018-09-18T11:15:49.398Z,33.40
2018-09-18T11:18:18.438Z,33.60
2018-09-18T11:20:47.653Z,33.60
2018-09-18T11:23:16.747Z,33.50
2018-09-18T11:25:46.293Z,33.40
2018-09-18T11:28:15.540Z,33.40
2018-09-18T11:30:44.685Z,33.50
2018-09-18T11:33:13.707Z,33.70
2018-09-18T11:35:42.884Z,33.90
2018-09-18T11:38:12.116Z,34.10
2018-09-18T11:40:41.225Z,34.20
2018-09-18T11:43:10.561Z,34.40
2018-09-18T11:45:39.847Z,34.20
2018-09-18T11:48:08.983Z,34.10
2018-09-18T11:50:38.222Z,34.10
2018-09-18T11:53:07.367Z,34.30
2018-09-18T11:55:36.539Z,34.50
2018-09-18T11:58:05.857Z,34.80
2018-09-18T12:00:34.955Z,35.00
2018-09-18T12:03:04.150Z,34.80
2018-09-18T12:05:33.413Z,34.40
2018-09-18T12:08:02.430Z,34.30
2018-09-18T12:10:31.421Z,34.00
2018-09-18T12:13:00.597Z,33.90
2018-09-18T12:15:29.762Z,34.00
2018-09-18T12:17:59.009Z,33.90
2018-09-18T12:20:28.165Z,33.90
2018-09-18T12:22:57.319Z,33.90
2018-09-18T12:25:26.527Z,33.90
2018-09-18T12:27:55.884Z,34.00
2018-09-18T12:30:24.855Z,34.00
2018-09-18T12:32:54.094Z,33.80
2018-09-18T12:35:23.243Z,33.60
2018-09-18T12:37:52.246Z,33.60
2018-09-18T12:40:21.287Z,33.50
2018-09-18T12:42:50.423Z,33.60
2018-09-18T12:45:19.615Z,33.70
2018-09-18T12:47:48.806Z,33.80
2018-09-18T12:50:18.065Z,33.70
2018-09-18T12:52:47.216Z,33.50
2018-09-18T12:55:16.501Z,33.40
2018-09-18T12:57:45.642Z,33.20
2018-09-18T13:00:14.833Z,32.90
2018-09-18T13:02:43.927Z,32.50
2018-09-18T13:05:12.929Z,32.30
2018-09-18T13:07:42.115Z,32.00
2018-09-18T13:10:11.324Z,31.80
2018-09-18T13:12:40.494Z,31.60
2018-09-18T13:15:09.692Z,31.40
2018-09-18T13:17:39.234Z,31.20
2018-09-18T13:20:08.285Z,31.20
2018-09-18T13:22:37.447Z,31.10
2018-09-18T13:25:07.053Z,31.10
2018-09-18T13:27:36.279Z,30.80
2018-09-18T13:30:07.054Z,30.60
2018-09-18T13:32:36.095Z,30.60
2018-09-18T13:35:05.219Z,30.60
2018-09-18T13:37:34.386Z,30.40
2018-09-18T13:40:03.626Z,30.40
2018-09-18T13:42:32.707Z,30.30
2018-09-18T13:45:01.858Z,30.20
2018-09-18T13:47:31.018Z,30.10
2018-09-18T13:50:00.074Z,30.10
2018-09-18T13:52:29.383Z,30.10
2018-09-18T13:54:58.730Z,30.20
2018-09-18T13:57:28.472Z,30.10
2018-09-18T13:59:57.665Z,30.00
2018-09-18T14:02:27.085Z,30.00
2018-09-18T14:04:56.307Z,30.00
2018-09-18T14:07:25.860Z,30.10
2018-09-18T14:09:55.103Z,30.20
2018-09-18T14:12:24.311Z,30.00
2018-09-18T14:14:53.891Z,29.90
2018-09-18T14:17:22.881Z,29.80
2018-09-18T14:19:52.130Z,29.80
2018-09-18T14:22:21.336Z,29.70
2018-09-18T14:24:51.304Z,29.50
2018-09-18T14:27:20.759Z,29.30
2018-09-18T14:29:49.934Z,29.20
2018-09-18T14:32:19.189Z,29.10
2018-09-18T14:34:48.452Z,28.90
2018-09-18T14:37:17.645Z,28.90
2018-09-18T14:39:46.795Z,28.80
2018-09-18T14:42:15.968Z,28.80
2018-09-18T14:44:46.085Z,28.60
2018-09-18T14:47:15.261Z,28.40
2018-09-18T14:49:44.396Z,28.30
2018-09-18T14:52:13.606Z,28.20
2018-09-18T14:54:42.782Z,28.10
2018-09-18T14:57:11.749Z,28.10
2018-09-18T14:59:40.882Z,28.00
2018-09-18T15:02:10.037Z,27.90
2018-09-18T15:04:39.206Z,27.80
2018-09-18T15:07:08.500Z,27.70
2018-09-18T15:09:37.577Z,27.60
2018-09-18T15:12:06.814Z,27.60
2018-09-18T15:14:35.886Z,27.50
2018-09-18T15:17:05.113Z,27.50
2018-09-18T15:19:34.582Z,27.40
2018-09-18T15:22:03.792Z,27.40
2018-09-18T15:24:32.970Z,27.40
2018-09-18T15:27:02.163Z,27.30
2018-09-18T15:29:31.289Z,27.20
2018-09-18T15:32:00.453Z,27.20
2018-09-18T15:34:29.595Z,27.10
2018-09-18T15:36:58.755Z,27.00
2018-09-18T15:39:27.893Z,26.90
2018-09-18T15:41:56.991Z,26.90
2018-09-18T15:44:26.192Z,26.70
2018-09-18T15:46:55.538Z,26.70
2018-09-18T15:49:24.718Z,26.60
2018-09-18T15:51:54.153Z,26.60
2018-09-18T15:54:23.242Z,26.50
2018-09-18T15:56:52.458Z,26.50
2018-09-18T15:59:21.711Z,26.40
2018-09-18T16:01:50.853Z,26.40
2018-09-18T16:04:20.037Z,26.30
2018-09-18T16:06:49.231Z,26.20
2018-09-18T16:09:18.434Z,26.20
2018-09-18T16:11:47.737Z,26.20
2018-09-18T16:14:17.292Z,26.10
2018-09-18T16:16:46.385Z,26.00
2018-09-18T16:19:15.461Z,25.90
2018-09-18T16:21:44.810Z,25.90
2018-09-18T16:24:14.029Z,25.80
2018-09-18T16:26:43.330Z,25.80
2018-09-18T16:29:12.434Z,25.70
2018-09-18T16:31:41.623Z,25.60
2018-09-18T16:34:10.823Z,25.50
2018-09-18T16:36:39.960Z,25.40
2018-09-18T16:39:09.063Z,25.40
2018-09-18T16:41:38.183Z,25.30
2018-09-18T16:44:07.209Z,25.30
2018-09-18T16:46:36.223Z,25.20
2018-09-18T16:49:05.482Z,25.10
2018-09-18T16:51:34.494Z,25.00
2018-09-18T16:54:03.540Z,25.00
2018-09-18T16:56:32.682Z,24.90
2018-09-18T16:59:01.881Z,24.90
2018-09-18T17:01:31.032Z,24.80
2018-09-18T17:04:00.150Z,24.70
2018-09-18T17:06:29.333Z,24.70
2018-09-18T17:08:58.448Z,24.60
2018-09-18T17:11:27.756Z,24.50
2018-09-18T17:13:56.920Z,24.50
2018-09-18T17:16:26.023Z,24.50
2018-09-18T17:18:55.210Z,24.40
2018-09-18T17:21:24.555Z,24.30
2018-09-18T17:23:53.691Z,24.30
2018-09-18T17:26:22.789Z,24.20
2018-09-18T17:28:52.375Z,24.20
2018-09-18T17:31:21.474Z,24.10
2018-09-18T17:33:50.698Z,24.00
2018-09-18T17:36:19.867Z,24.00
2018-09-18T17:38:49.091Z,24.00
2018-09-18T17:41:18.195Z,23.90
2018-09-18T17:43:47.317Z,23.90
2018-09-18T17:46:17.079Z,23.80
2018-09-18T17:48:46.260Z,23.80
2018-09-18T17:51:15.402Z,23.80
2018-09-18T17:53:44.930Z,23.70
2018-09-18T17:56:14.242Z,23.70
2018-09-18T17:58:43.447Z,23.60
2018-09-18T18:01:12.743Z,23.50
2018-09-18T18:03:42.691Z,23.50
2018-09-18T18:06:11.822Z,23.50
2018-09-18T18:08:40.896Z,23.40
2018-09-18T18:11:10.154Z,23.40
2018-09-18T18:13:39.366Z,23.40
2018-09-18T18:16:08.438Z,23.30
2018-09-18T18:18:37.773Z,23.30
2018-09-18T18:21:06.822Z,23.20
2018-09-18T18:23:35.991Z,23.20
2018-09-18T18:26:05.870Z,23.10
2018-09-18T18:28:35.267Z,23.10
2018-09-18T18:31:04.396Z,23.10
2018-09-18T18:33:34.109Z,23.00
2018-09-18T18:36:03.151Z,23.10
2018-09-18T18:38:32.224Z,23.00
2018-09-18T18:41:01.514Z,23.00
2018-09-18T18:43:30.683Z,23.00
2018-09-18T18:45:59.793Z,22.90
2018-09-18T18:48:29.217Z,22.90
2018-09-18T18:50:58.290Z,22.90
2018-09-18T18:53:27.469Z,22.90
2018-09-18T18:55:56.541Z,22.80
2018-09-18T18:58:25.710Z,22.80
2018-09-18T19:00:54.984Z,22.70
2018-09-18T19:03:24.069Z,22.70
2018-09-18T19:05:53.410Z,22.70
2018-09-18T19:08:23.073Z,22.60
2018-09-18T19:10:52.357Z,22.60
2018-09-18T19:13:21.474Z,22.60
2018-09-18T19:15:50.602Z,22.50
2018-09-18T19:18:20.463Z,22.40
2018-09-18T19:20:49.514Z,22.40
2018-09-18T19:23:18.797Z,22.40
2018-09-18T19:25:48.130Z,22.40
2018-09-18T19:28:17.374Z,22.40
2018-09-18T19:30:47.453Z,22.30
2018-09-18T19:33:16.614Z,22.30
2018-09-18T19:35:45.782Z,22.30
2018-09-18T19:38:15.017Z,22.30
2018-09-18T19:40:44.299Z,22.30
2018-09-18T19:43:13.464Z,22.20
2018-09-18T19:45:42.533Z,22.20
2018-09-18T19:48:11.634Z,22.10
2018-09-18T19:50:40.765Z,22.10
2018-09-18T19:53:09.892Z,22.10
2018-09-18T19:55:39.005Z,22.00
2018-09-18T19:58:08.085Z,21.90
2018-09-18T20:00:37.151Z,21.90
2018-09-18T20:03:06.521Z,21.80
2018-09-18T20:05:35.695Z,21.80
2018-09-18T20:08:04.985Z,21.80
2018-09-18T20:10:34.257Z,21.70
2018-09-18T20:13:03.581Z,21.60
2018-09-18T20:15:32.790Z,21.60
2018-09-18T20:18:02.442Z,21.60
2018-09-18T20:20:31.664Z,21.50
2018-09-18T20:23:00.710Z,21.50
2018-09-18T20:25:29.976Z,21.50
2018-09-18T20:27:59.304Z,21.50
2018-09-18T20:30:29.199Z,21.40
2018-09-18T20:32:58.389Z,21.40
2018-09-18T20:35:27.469Z,21.40
2018-09-18T20:37:56.577Z,21.30
2018-09-18T20:40:25.621Z,21.30
2018-09-18T20:42:54.854Z,21.20
2018-09-18T20:45:24.085Z,21.20
2018-09-18T20:47:53.206Z,21.20
2018-09-18T20:50:24.278Z,21.20
2018-09-18T20:52:55.113Z,21.20
2018-09-18T20:55:24.372Z,21.10
2018-09-18T20:57:53.535Z,21.10
2018-09-18T21:00:22.741Z,21.10
2018-09-18T21:02:51.982Z,21.00
2018-09-18T21:05:21.167Z,21.00
2018-09-18T21:07:50.216Z,20.90
2018-09-18T21:10:19.454Z,20.90
2018-09-18T21:12:48.667Z,20.90
2018-09-18T21:15:17.970Z,20.90
2018-09-18T21:17:47.045Z,20.90
2018-09-18T21:20:16.245Z,20.80
2018-09-18T21:22:45.424Z,20.80
2018-09-18T21:25:17.282Z,20.80
2018-09-18T21:27:47.426Z,20.80
2018-09-18T21:30:17.654Z,20.80
2018-09-18T21:32:46.852Z,20.70
2018-09-18T21:35:16.039Z,20.70
2018-09-18T21:37:45.336Z,20.70
2018-09-18T21:40:14.625Z,20.70
2018-09-18T21:42:43.828Z,20.70
2018-09-18T21:45:12.855Z,20.60
2018-09-18T21:47:41.877Z,20.60
2018-09-18T21:50:11.147Z,20.50
2018-09-18T21:52:40.313Z,20.50
2018-09-18T21:55:09.330Z,20.50
2018-09-18T21:57:38.424Z,20.50
2018-09-18T22:03:19.960Z,20.50
2018-09-18T22:05:49.109Z,20.50
2018-09-18T22:08:18.332Z,20.40
2018-09-18T22:10:47.550Z,20.30
2018-09-18T22:13:16.728Z,20.30
2018-09-18T22:15:45.797Z,20.30
2018-09-18T22:18:14.953Z,20.20
2018-09-18T22:20:44.045Z,20.20
2018-09-18T22:23:13.372Z,20.20
2018-09-18T22:25:42.718Z,20.10
2018-09-18T22:28:11.907Z,20.10
2018-09-18T22:30:41.126Z,20.00
2018-09-18T22:33:10.215Z,20.00
2018-09-18T22:35:39.331Z,20.00
2018-09-18T22:38:08.504Z,20.00
2018-09-18T22:40:37.804Z,19.90
2018-09-18T22:43:07.184Z,19.90
2018-09-18T22:45:36.578Z,19.90
2018-09-18T22:48:05.727Z,19.90
2018-09-18T22:50:34.967Z,19.80
2018-09-18T22:53:04.239Z,19.80
2018-09-18T22:55:33.433Z,19.80
2018-09-18T22:58:02.571Z,19.80
2018-09-18T23:00:31.673Z,19.70
2018-09-18T23:03:00.831Z,19.70
2018-09-18T23:05:30.070Z,19.60
2018-09-18T23:07:59.277Z,19.60
2018-09-18T23:10:28.406Z,19.60
2018-09-18T23:12:57.527Z,19.60
2018-09-18T23:15:26.764Z,19.50
2018-09-18T23:17:55.919Z,19.50
2018-09-18T23:20:25.199Z,19.50
2018-09-18T23:22:54.313Z,19.50
2018-09-18T23:25:23.498Z,19.40
2018-09-18T23:27:52.471Z,19.40
2018-09-18T23:30:21.538Z,19.40
2018-09-18T23:32:50.562Z,19.30
2018-09-18T23:35:19.728Z,19.30
2018-09-18T23:37:48.821Z,19.20
2018-09-18T23:40:18.132Z,19.20
2018-09-18T23:42:47.320Z,19.20
2018-09-18T23:45:16.413Z,19.10
2018-09-18T23:47:45.412Z,19.10
2018-09-18T23:50:14.636Z,19.10
2018-09-18T23:52:43.681Z,19.00
2018-09-18T23:55:12.803Z,19.00
2018-09-18T23:57:42.019Z,19.00
