createdAt,value
2017-12-14T00:02:08.716Z,100005.36
2017-12-14T00:04:41.288Z,100004.08
2017-12-14T00:07:10.964Z,100005.67
2017-12-14T00:09:40.830Z,99996.23
2017-12-14T00:12:09.903Z,99994.98
2017-12-14T00:14:42.715Z,99995.66
2017-12-14T00:17:12.929Z,99996.96
2017-12-14T00:19:42.039Z,99993.37
2017-12-14T00:22:11.047Z,99989.75
2017-12-14T00:24:39.567Z,99992.66
2017-12-14T00:27:08.900Z,99987.94
2017-12-14T00:29:37.755Z,99981.01
2017-12-14T00:32:07.598Z,99986.01
2017-12-14T00:34:36.412Z,99984.59
2017-12-14T00:37:05.382Z,99984.60
2017-12-14T00:42:08.326Z,99970.05
2017-12-14T00:44:38.323Z,99971.07
2017-12-14T00:47:09.297Z,99962.06
2017-12-14T00:49:38.450Z,99960.30
2017-12-14T00:52:09.282Z,99971.36
2017-12-14T00:54:39.263Z,99976.92
2017-12-14T00:57:08.391Z,99984.00
2017-12-14T00:59:38.553Z,99976.83
2017-12-14T01:02:09.079Z,99979.52
2017-12-14T01:04:38.452Z,99974.94
2017-12-14T01:07:08.423Z,99974.30
2017-12-14T01:09:37.669Z,99969.60
2017-12-14T01:12:06.582Z,99960.30
2017-12-14T01:14:35.649Z,99960.25
2017-12-14T01:17:05.892Z,99953.05
2017-12-14T01:19:34.974Z,99959.45
2017-12-14T01:22:04.102Z,99954.89
2017-12-14T01:24:34.088Z,99948.59
2017-12-14T01:27:03.989Z,99945.93
2017-12-14T01:29:35.973Z,99946.98
2017-12-14T01:32:05.098Z,99934.16
2017-12-14T01:34:35.078Z,99942.70
2017-12-14T01:37:05.024Z,99947.75
2017-12-14T01:39:34.968Z,99952.24
2017-12-14T01:42:04.175Z,99954.77
2017-12-14T01:44:34.187Z,99957.77
2017-12-14T01:47:04.366Z,99952.22
2017-12-14T01:49:33.339Z,99948.22
2017-12-14T01:52:04.035Z,99953.95
2017-12-14T01:54:34.093Z,99951.70
2017-12-14T01:57:03.077Z,99950.91
2017-12-14T01:59:32.905Z,99951.09
2017-12-14T02:02:03.744Z,99962.20
2017-12-14T02:04:34.774Z,99962.95
2017-12-14T02:07:05.904Z,99953.38
2017-12-14T02:09:35.667Z,99949.30
2017-12-14T02:12:05.671Z,99950.20
2017-12-14T02:14:34.985Z,99951.23
2017-12-14T02:17:04.580Z,99950.93
2017-12-14T02:19:39.306Z,99950.74
2017-12-14T02:22:10.133Z,99951.92
2017-12-14T02:24:39.704Z,99948.91
2017-12-14T02:27:08.656Z,99945.25
2017-12-14T02:32:13.255Z,99938.52
2017-12-14T02:34:43.339Z,99936.97
2017-12-14T02:37:14.069Z,99954.19
2017-12-14T02:39:43.143Z,99942.63
2017-12-14T02:42:13.002Z,99945.80
2017-12-14T02:44:42.115Z,99940.76
2017-12-14T02:47:11.412Z,99938.04
2017-12-14T02:49:41.643Z,99935.05
2017-12-14T02:52:10.574Z,99929.72
2017-12-14T02:54:40.509Z,99924.52
2017-12-14T02:57:09.595Z,99932.34
2017-12-14T02:59:38.864Z,99945.48
2017-12-14T03:02:08.083Z,99946.52
2017-12-14T03:04:38.067Z,99942.20
2017-12-14T03:07:11.733Z,99962.31
2017-12-14T03:09:41.571Z,99964.52
2017-12-14T03:12:10.790Z,99965.92
2017-12-14T03:14:40.760Z,99969.08
2017-12-14T03:17:10.414Z,99978.91
2017-12-14T03:19:40.340Z,99974.69
2017-12-14T03:22:09.629Z,99973.33
2017-12-14T03:24:38.769Z,99969.31
2017-12-14T03:27:09.668Z,99970.63
2017-12-14T03:29:39.564Z,99972.31
2017-12-14T03:32:10.207Z,99978.30
2017-12-14T03:34:39.227Z,99992.55
2017-12-14T03:37:10.407Z,100002.11
2017-12-14T03:39:39.774Z,100000.23
2017-12-14T03:42:08.810Z,99999.16
2017-12-14T03:44:45.109Z,99989.12
2017-12-14T03:47:16.667Z,100002.80
2017-12-14T03:49:46.723Z,100011.23
2017-12-14T03:52:16.166Z,100021.83
2017-12-14T03:54:45.280Z,100018.33
2017-12-14T03:57:14.475Z,100019.77
2017-12-14T03:59:45.006Z,100022.86
2017-12-14T04:02:14.336Z,100022.41
2017-12-14T04:04:45.138Z,100022.73
2017-12-14T04:07:14.168Z,100024.33
2017-12-14T04:09:43.364Z,100023.44
2017-12-14T04:12:13.118Z,100032.34
2017-12-14T04:14:42.704Z,100036.03
2017-12-14T04:17:12.700Z,100041.89
2017-12-14T04:19:43.526Z,100038.55
2017-12-14T04:22:12.929Z,100045.25
2017-12-14T04:24:42.541Z,100047.79
2017-12-14T04:27:14.044Z,100049.66
2017-12-14T04:29:43.056Z,100043.17
2017-12-14T04:32:12.120Z,100036.09
2017-12-14T04:34:47.021Z,100041.97
2017-12-14T04:37:16.682Z,100049.45
2017-12-14T04:39:45.850Z,100049.85
2017-12-14T04:42:16.989Z,100052.48
2017-12-14T04:44:46.075Z,100051.63
2017-12-14T04:47:15.184Z,100049.84
2017-12-14T04:52:23.143Z,100059.45
2017-12-14T04:54:52.507Z,100053.98
2017-12-14T04:59:59.428Z,100055.86
2017-12-14T05:02:29.364Z,100046.53
2017-12-14T05:04:58.559Z,100043.11
2017-12-14T05:07:27.806Z,100047.88
2017-12-14T05:09:56.977Z,100049.02
2017-12-14T05:12:29.643Z,100048.10
2017-12-14T05:14:58.953Z,100053.16
2017-12-14T05:17:28.237Z,100058.11
2017-12-14T05:20:02.535Z,100061.05
2017-12-14T05:22:31.746Z,100075.06
2017-12-14T05:25:01.576Z,100085.18
2017-12-14T05:30:06.631Z,100088.91
2017-12-14T05:32:38.224Z,100103.34
2017-12-14T05:37:41.702Z,100130.47
2017-12-14T05:40:11.558Z,100138.60
2017-12-14T05:42:41.386Z,100145.45
2017-12-14T05:45:11.009Z,100150.23
2017-12-14T05:47:40.828Z,100155.70
2017-12-14T05:50:10.205Z,100160.92
2017-12-14T05:52:41.135Z,100161.88
2017-12-14T05:55:11.387Z,100170.27
2017-12-14T05:57:40.637Z,100173.70
2017-12-14T06:00:10.155Z,100171.55
2017-12-14T06:02:39.457Z,100165.31
2017-12-14T06:05:08.800Z,100177.17
2017-12-14T06:07:37.901Z,100177.99
2017-12-14T06:10:08.492Z,100175.63
2017-12-14T06:12:37.720Z,100179.78
2017-12-14T06:15:06.766Z,100177.38
2017-12-14T06:17:38.726Z,100172.31
2017-12-14T06:20:07.856Z,100179.21
2017-12-14T06:22:37.170Z,100160.16
2017-12-14T06:25:07.853Z,100162.33
2017-12-14T06:27:36.805Z,100160.15
2017-12-14T06:30:06.910Z,100169.42
2017-12-14T06:32:38.925Z,100170.18
2017-12-14T06:35:11.050Z,100172.28
2017-12-14T06:37:42.771Z,100179.98
2017-12-14T06:40:12.691Z,100182.23
2017-12-14T06:42:41.997Z,100185.59
2017-12-14T06:45:14.993Z,100188.65
2017-12-14T06:47:44.671Z,100191.62
2017-12-14T06:50:14.046Z,100182.73
2017-12-14T06:52:43.418Z,100194.27
2017-12-14T06:55:13.592Z,100191.64
2017-12-14T06:57:42.760Z,100195.81
2017-12-14T07:00:13.827Z,100191.53
2017-12-14T07:02:45.620Z,100199.50
2017-12-14T07:05:17.994Z,100193.48
2017-12-14T07:07:48.437Z,100193.91
2017-12-14T07:10:17.811Z,100187.24
2017-12-14T07:12:47.781Z,100186.75
2017-12-14T07:15:17.185Z,100184.56
2017-12-14T07:17:46.300Z,100192.94
2017-12-14T07:20:15.590Z,100190.69
2017-12-14T07:22:46.117Z,100196.40
2017-12-14T07:27:50.882Z,100201.73
2017-12-14T07:30:20.084Z,100206.13
2017-12-14T07:32:49.323Z,100206.70
2017-12-14T07:35:19.483Z,100208.15
2017-12-14T07:37:49.079Z,100205.58
2017-12-14T07:40:20.038Z,100207.50
2017-12-14T07:43:01.102Z,100220.62
2017-12-14T07:48:47.212Z,100227.81
2017-12-14T07:51:16.704Z,100227.47
2017-12-14T07:53:46.001Z,100224.27
2017-12-14T07:56:15.848Z,100229.31
2017-12-14T07:58:45.249Z,100233.05
2017-12-14T08:01:15.230Z,100222.41
2017-12-14T08:03:44.426Z,100231.22
2017-12-14T08:06:14.589Z,100229.49
2017-12-14T08:08:44.577Z,100229.62
2017-12-14T08:11:14.676Z,100228.13
2017-12-14T08:13:44.906Z,100227.25
2017-12-14T08:16:15.057Z,100216.84
2017-12-14T08:18:45.036Z,100211.02
2017-12-14T08:21:14.347Z,100209.99
2017-12-14T08:23:44.402Z,100199.09
2017-12-14T08:26:14.378Z,100196.05
2017-12-14T08:28:47.541Z,100200.81
2017-12-14T08:31:19.070Z,100214.28
2017-12-14T08:33:48.506Z,100219.61
2017-12-14T08:36:18.174Z,100214.08
2017-12-14T08:41:24.885Z,100207.48
2017-12-14T08:43:54.122Z,100203.80
2017-12-14T08:46:24.351Z,100191.62
2017-12-14T08:48:53.623Z,100193.05
2017-12-14T08:51:22.948Z,100190.08
2017-12-14T08:53:54.538Z,100184.50
2017-12-14T08:56:23.802Z,100172.24
2017-12-14T08:58:53.883Z,100168.16
2017-12-14T09:03:59.802Z,100161.63
2017-12-14T09:06:29.916Z,100149.78
2017-12-14T09:09:00.066Z,100152.11
2017-12-14T09:11:29.324Z,100149.31
2017-12-14T09:13:58.692Z,100146.26
2017-12-14T09:16:29.409Z,100142.00
2017-12-14T09:18:59.167Z,100136.64
2017-12-14T09:21:28.222Z,100130.36
2017-12-14T09:23:57.715Z,100141.57
2017-12-14T09:26:28.095Z,100146.00
2017-12-14T09:28:57.262Z,100142.91
2017-12-14T09:31:26.499Z,100135.80
2017-12-14T09:33:56.437Z,100130.72
2017-12-14T09:36:25.624Z,100134.02
2017-12-14T09:38:54.611Z,100127.45
2017-12-14T09:41:25.559Z,100125.25
2017-12-14T09:43:54.697Z,100127.64
2017-12-14T09:46:24.004Z,100135.97
2017-12-14T09:48:53.773Z,100137.47
2017-12-14T09:51:24.123Z,100134.76
2017-12-14T09:53:53.480Z,100124.63
2017-12-14T09:56:22.674Z,100118.49
2017-12-14T09:58:51.863Z,100119.47
2017-12-14T10:01:21.027Z,100109.66
2017-12-14T10:03:50.309Z,100109.25
2017-12-14T10:06:20.151Z,100086.69
2017-12-14T10:08:49.604Z,100092.55
2017-12-14T10:11:19.662Z,100086.17
2017-12-14T10:13:49.429Z,100091.39
2017-12-14T10:16:19.147Z,100084.09
2017-12-14T10:18:48.482Z,100082.25
2017-12-14T10:21:17.778Z,100082.02
2017-12-14T10:23:47.743Z,100080.02
2017-12-14T10:26:16.994Z,100085.05
2017-12-14T10:28:46.400Z,100076.12
2017-12-14T10:31:15.493Z,100076.55
2017-12-14T10:33:45.529Z,100073.09
2017-12-14T10:36:15.235Z,100063.85
2017-12-14T10:38:45.127Z,100066.12
2017-12-14T10:41:14.464Z,100060.61
2017-12-14T10:43:43.781Z,100064.45
2017-12-14T10:46:13.077Z,100066.50
2017-12-14T10:48:43.658Z,100060.77
2017-12-14T10:51:12.913Z,100064.59
2017-12-14T10:53:42.804Z,100054.53
2017-12-14T10:56:12.848Z,100048.61
2017-12-14T10:58:41.966Z,100054.70
2017-12-14T11:03:50.749Z,100049.94
2017-12-14T11:06:19.831Z,100042.43
2017-12-14T11:11:23.983Z,100035.50
2017-12-14T11:13:53.258Z,100024.39
2017-12-14T11:16:24.149Z,100024.52
2017-12-14T11:18:53.301Z,100024.07
2017-12-14T11:21:22.654Z,100015.94
2017-12-14T11:23:53.070Z,100020.43
2017-12-14T11:26:22.453Z,100021.95
2017-12-14T11:28:51.755Z,100015.41
2017-12-14T11:31:22.886Z,100007.81
2017-12-14T11:33:51.972Z,100017.17
2017-12-14T11:36:21.275Z,100013.28
2017-12-14T11:38:50.680Z,100008.64
2017-12-14T11:41:19.876Z,100000.75
2017-12-14T11:43:48.968Z,99991.46
2017-12-14T11:46:18.027Z,99995.61
2017-12-14T11:48:47.121Z,99996.97
2017-12-14T11:51:16.272Z,100002.69
2017-12-14T11:53:45.320Z,99991.33
2017-12-14T11:56:14.586Z,99996.56
2017-12-14T11:58:43.755Z,99997.58
2017-12-14T12:01:13.704Z,99998.73
2017-12-14T12:03:42.966Z,99993.22
2017-12-14T12:06:12.065Z,99988.92
2017-12-14T12:08:43.081Z,99986.52
2017-12-14T12:11:12.396Z,99981.62
2017-12-14T12:13:42.520Z,99987.91
2017-12-14T12:16:12.691Z,99982.08
2017-12-14T12:18:42.716Z,99990.60
2017-12-14T12:21:11.719Z,99981.97
2017-12-14T12:23:41.853Z,99993.22
2017-12-14T12:26:11.833Z,99995.56
2017-12-14T12:28:41.369Z,99990.12
2017-12-14T12:31:11.484Z,99998.76
2017-12-14T12:33:40.732Z,99991.02
2017-12-14T12:36:10.831Z,99998.81
2017-12-14T12:41:14.655Z,100011.56
2017-12-14T12:43:44.790Z,100021.07
2017-12-14T12:48:49.328Z,100024.94
2017-12-14T12:51:19.318Z,100014.99
2017-12-14T12:53:48.793Z,100017.70
2017-12-14T12:56:18.475Z,100021.70
2017-12-14T12:58:48.615Z,100015.60
2017-12-14T13:01:18.084Z,100008.14
2017-12-14T13:03:49.032Z,100013.02
2017-12-14T13:06:18.853Z,99999.33
2017-12-14T13:08:47.984Z,100002.45
2017-12-14T13:11:18.793Z,99996.27
2017-12-14T13:13:48.780Z,99997.42
2017-12-14T13:16:19.104Z,99997.61
2017-12-14T13:18:49.120Z,99991.58
2017-12-14T13:21:19.883Z,99989.92
2017-12-14T13:23:49.340Z,99988.34
2017-12-14T13:26:19.307Z,99988.88
2017-12-14T13:28:48.427Z,99993.92
2017-12-14T13:31:20.269Z,100000.19
2017-12-14T13:33:50.079Z,100005.36
2017-12-14T13:36:19.308Z,99999.11
2017-12-14T13:38:49.297Z,100001.01
2017-12-14T13:41:18.341Z,100009.19
2017-12-14T13:43:48.438Z,100007.04
2017-12-14T13:46:18.422Z,100002.32
2017-12-14T13:48:48.733Z,100012.36
2017-12-14T13:51:17.829Z,100015.97
2017-12-14T13:53:48.656Z,100018.23
2017-12-14T13:56:17.775Z,100023.87
2017-12-14T13:58:47.184Z,100030.35
2017-12-14T14:01:16.512Z,100025.04
2017-12-14T14:03:46.457Z,100032.08
2017-12-14T14:06:15.948Z,100033.94
2017-12-14T14:08:45.154Z,100037.52
2017-12-14T14:11:14.134Z,100049.89
2017-12-14T14:13:43.115Z,100047.92
2017-12-14T14:16:12.463Z,100047.64
2017-12-14T14:18:41.692Z,100060.44
2017-12-14T14:21:10.995Z,100065.77
2017-12-14T14:23:40.992Z,100072.70
2017-12-14T14:26:10.033Z,100069.72
2017-12-14T14:28:40.130Z,100068.64
2017-12-14T14:31:10.328Z,100074.44
2017-12-14T14:33:39.539Z,100074.00
2017-12-14T14:36:08.683Z,100085.59
2017-12-14T14:38:38.860Z,100078.81
2017-12-14T14:41:08.590Z,100093.34
2017-12-14T14:43:38.344Z,100094.81
2017-12-14T14:48:43.445Z,100100.95
2017-12-14T14:51:12.497Z,100098.07
2017-12-14T14:53:42.977Z,100094.28
2017-12-14T14:56:13.020Z,100101.71
2017-12-14T14:58:43.865Z,100111.95
2017-12-14T15:01:14.337Z,100118.84
2017-12-14T15:03:44.866Z,100118.94
2017-12-14T15:06:14.076Z,100109.60
2017-12-14T15:08:43.381Z,100110.04
2017-12-14T15:11:12.663Z,100107.11
2017-12-14T15:13:41.709Z,100103.23
2017-12-14T15:16:10.967Z,100104.09
2017-12-14T15:18:39.904Z,100091.06
2017-12-14T15:21:09.052Z,100087.34
2017-12-14T15:26:15.079Z,100086.20
2017-12-14T15:28:45.064Z,100090.54
2017-12-14T15:31:20.311Z,100091.33
2017-12-14T15:33:49.415Z,100091.37
2017-12-14T15:36:19.533Z,100085.83
2017-12-14T15:38:52.286Z,100078.66
2017-12-14T15:41:21.560Z,100088.00
2017-12-14T15:43:52.312Z,100079.94
2017-12-14T15:46:21.523Z,100087.11
2017-12-14T15:48:50.749Z,100090.08
2017-12-14T15:51:20.692Z,100087.15
2017-12-14T15:53:49.882Z,100086.80
2017-12-14T15:56:19.298Z,100092.41
2017-12-14T15:58:48.381Z,100083.52
2017-12-14T16:01:17.712Z,100081.41
2017-12-14T16:03:46.777Z,100086.08
2017-12-14T16:06:16.081Z,100088.70
2017-12-14T16:08:45.322Z,100085.27
2017-12-14T16:11:14.746Z,100088.20
2017-12-14T16:13:45.076Z,100087.37
2017-12-14T16:16:15.349Z,100087.81
2017-12-14T16:18:44.529Z,100086.57
2017-12-14T16:21:13.720Z,100089.16
2017-12-14T16:23:43.279Z,100091.70
2017-12-14T16:26:13.234Z,100085.81
2017-12-14T16:28:45.576Z,100072.22
2017-12-14T16:31:14.740Z,100079.84
2017-12-14T16:33:44.041Z,100070.16
2017-12-14T16:36:14.776Z,100066.34
2017-12-14T16:38:43.924Z,100063.83
2017-12-14T16:41:13.710Z,100067.59
2017-12-14T16:43:47.090Z,100065.94
2017-12-14T16:46:17.757Z,100072.27
2017-12-14T16:48:47.605Z,100076.06
2017-12-14T16:51:17.467Z,100071.45
2017-12-14T16:53:47.238Z,100067.61
2017-12-14T16:56:16.225Z,100076.47
2017-12-14T16:58:46.431Z,100084.49
2017-12-14T17:01:16.232Z,100078.14
2017-12-14T17:03:46.855Z,100081.58
2017-12-14T17:06:17.119Z,100083.31
2017-12-14T17:08:46.641Z,100084.55
2017-12-14T17:11:15.954Z,100084.55
2017-12-14T17:13:47.065Z,100083.63
2017-12-14T17:16:16.477Z,100080.52
2017-12-14T17:18:45.720Z,100083.33
2017-12-14T17:21:17.155Z,100085.31
2017-12-14T17:23:51.617Z,100091.23
2017-12-14T17:28:55.474Z,100089.56
2017-12-14T17:31:26.161Z,100087.48
2017-12-14T17:33:57.356Z,100091.61
2017-12-14T17:36:26.545Z,100089.49
2017-12-14T17:38:55.922Z,100098.36
2017-12-14T17:41:24.935Z,100093.33
2017-12-14T17:43:54.074Z,100091.39
2017-12-14T17:46:23.297Z,100085.15
2017-12-14T17:51:27.074Z,100098.03
2017-12-14T17:53:56.154Z,100100.22
2017-12-14T17:56:25.472Z,100107.45
2017-12-14T17:58:54.609Z,100096.48
2017-12-14T18:01:23.762Z,100099.91
2017-12-14T18:03:52.739Z,100102.44
2017-12-14T18:06:24.915Z,100097.40
2017-12-14T18:08:54.974Z,100101.25
2017-12-14T18:11:24.389Z,100100.88
2017-12-14T18:13:53.957Z,100099.68
2017-12-14T18:16:23.805Z,100093.75
2017-12-14T18:18:53.432Z,100100.03
2017-12-14T18:21:22.681Z,100099.95
2017-12-14T18:23:53.532Z,100090.60
2017-12-14T18:26:23.549Z,100087.52
2017-12-14T18:28:54.166Z,100085.38
2017-12-14T18:31:23.655Z,100086.06
2017-12-14T18:33:53.829Z,100087.71
2017-12-14T18:36:23.138Z,100100.37
2017-12-14T18:38:52.468Z,100092.63
2017-12-14T18:41:23.255Z,100097.22
2017-12-14T18:43:54.211Z,100094.97
2017-12-14T18:46:23.913Z,100102.55
2017-12-14T18:48:53.474Z,100109.66
2017-12-14T18:51:24.428Z,100100.64
2017-12-14T18:53:57.272Z,100102.19
2017-12-14T18:56:27.731Z,100108.50
2017-12-14T18:58:57.827Z,100109.27
2017-12-14T19:01:34.279Z,100108.72
2017-12-14T19:04:04.367Z,100114.61
2017-12-14T19:06:34.556Z,100121.72
2017-12-14T19:09:04.249Z,100113.52
2017-12-14T19:11:34.089Z,100119.50
2017-12-14T19:14:04.574Z,100112.23
2017-12-14T19:16:36.649Z,100110.95
2017-12-14T19:19:08.443Z,100110.09
2017-12-14T19:21:38.333Z,100103.69
2017-12-14T19:24:08.173Z,100100.75
2017-12-14T19:26:39.372Z,100090.98
2017-12-14T19:29:09.386Z,100084.58
2017-12-14T19:31:38.929Z,100089.23
2017-12-14T19:34:12.288Z,100083.69
2017-12-14T19:36:41.770Z,100087.55
2017-12-14T19:39:11.829Z,100091.77
2017-12-14T19:41:47.176Z,100092.64
2017-12-14T19:44:16.673Z,100092.25
2017-12-14T19:46:47.098Z,100093.17
2017-12-14T19:49:16.558Z,100097.26
2017-12-14T19:51:46.385Z,100090.09
2017-12-14T19:54:15.790Z,100090.86
2017-12-14T19:56:45.385Z,100084.56
2017-12-14T19:59:14.869Z,100077.00
2017-12-14T20:01:44.379Z,100078.34
2017-12-14T20:06:48.609Z,100073.34
2017-12-14T20:09:18.005Z,100067.08
2017-12-14T20:14:22.338Z,100067.20
2017-12-14T20:16:51.842Z,100071.39
2017-12-14T20:19:21.722Z,100067.98
2017-12-14T20:21:51.266Z,100072.52
2017-12-14T20:24:20.782Z,100075.55
2017-12-14T20:26:51.216Z,100072.56
2017-12-14T20:29:20.760Z,100081.74
2017-12-14T20:31:50.655Z,100077.52
2017-12-14T20:34:20.114Z,100072.78
2017-12-14T20:36:49.628Z,100078.23
2017-12-14T20:39:19.550Z,100079.85
2017-12-14T20:41:49.776Z,100082.37
2017-12-14T20:44:20.446Z,100080.13
2017-12-14T20:46:51.379Z,100081.30
2017-12-14T20:49:20.920Z,100074.48
2017-12-14T20:51:50.216Z,100070.66
2017-12-14T20:54:19.851Z,100075.36
2017-12-14T20:56:49.338Z,100084.28
2017-12-14T20:59:20.050Z,100076.69
2017-12-14T21:01:49.358Z,100073.38
2017-12-14T21:04:18.779Z,100078.58
2017-12-14T21:06:47.935Z,100080.04
2017-12-14T21:09:17.166Z,100087.33
2017-12-14T21:11:46.595Z,100085.31
2017-12-14T21:14:15.866Z,100079.80
2017-12-14T21:16:46.103Z,100080.37
2017-12-14T21:19:15.494Z,100068.55
2017-12-14T21:21:45.140Z,100074.97
2017-12-14T21:24:17.877Z,100071.14
2017-12-14T21:26:50.200Z,100075.36
2017-12-14T21:29:21.521Z,100071.94
2017-12-14T21:31:54.928Z,100072.41
2017-12-14T21:34:25.011Z,100066.48
2017-12-14T21:36:54.563Z,100073.25
2017-12-14T21:39:23.907Z,100078.80
2017-12-14T21:41:53.476Z,100074.97
2017-12-14T21:44:25.595Z,100067.27
2017-12-14T21:46:54.832Z,100069.34
2017-12-14T21:49:24.787Z,100072.70
2017-12-14T21:51:54.539Z,100071.31
2017-12-14T21:54:23.988Z,100075.42
2017-12-14T21:56:53.629Z,100066.83
2017-12-14T21:59:23.843Z,100072.23
2017-12-14T22:01:56.119Z,100080.70
2017-12-14T22:04:26.109Z,100067.09
2017-12-14T22:06:57.501Z,100066.23
2017-12-14T22:09:26.674Z,100068.38
2017-12-14T22:12:04.504Z,100058.70
2017-12-14T22:14:35.245Z,100065.56
2017-12-14T22:17:06.211Z,100057.52
2017-12-14T22:19:35.505Z,100053.58
2017-12-14T22:22:05.954Z,100057.52
2017-12-14T22:24:37.670Z,100059.70
2017-12-14T22:27:08.000Z,100053.83
2017-12-14T22:29:37.180Z,100044.03
2017-12-14T22:32:08.343Z,100028.78
2017-12-14T22:34:37.652Z,100041.02
2017-12-14T22:37:06.896Z,100035.70
2017-12-14T22:39:36.030Z,100045.86
2017-12-14T22:42:05.270Z,100047.20
2017-12-14T22:44:34.697Z,100049.02
2017-12-14T22:47:05.084Z,100049.97
2017-12-14T22:49:34.469Z,100047.86
2017-12-14T22:52:04.956Z,100033.07
2017-12-14T22:54:36.328Z,100031.81
2017-12-14T22:57:06.921Z,100022.89
2017-12-14T22:59:36.014Z,100032.31
2017-12-14T23:02:06.820Z,100026.88
2017-12-14T23:04:36.084Z,100025.70
2017-12-14T23:07:05.316Z,100030.92
2017-12-14T23:09:34.800Z,100019.21
2017-12-14T23:12:04.005Z,100015.03
2017-12-14T23:14:36.960Z,100011.63
2017-12-14T23:17:06.960Z,100011.70
2017-12-14T23:22:12.432Z,100044.48
2017-12-14T23:24:41.647Z,100036.02
2017-12-14T23:27:12.016Z,100038.55
2017-12-14T23:29:42.163Z,100044.05
2017-12-14T23:32:11.904Z,100045.78
2017-12-14T23:34:41.175Z,100043.67
2017-12-14T23:37:11.245Z,100046.59
2017-12-14T23:39:40.336Z,100043.56
2017-12-14T23:42:10.393Z,100044.80
2017-12-14T23:44:39.521Z,100043.06
2017-12-14T23:47:08.601Z,100037.55
2017-12-14T23:49:38.165Z,100024.38
2017-12-14T23:52:07.920Z,100018.03
2017-12-14T23:54:38.627Z,100009.59
2017-12-14T23:59:44.840Z,100022.72
