createdAt,value
2023-05-10T00:00:17.954Z,38.43
2023-05-10T00:03:11.498Z,38.47
2023-05-10T00:05:44.974Z,38.55
2023-05-10T00:08:18.820Z,38.52
2023-05-10T00:10:52.429Z,38.62
2023-05-10T00:13:26.536Z,38.76
2023-05-10T00:16:00.411Z,38.77
2023-05-10T00:18:33.706Z,38.73
2023-05-10T00:21:07.713Z,38.91
2023-05-10T00:23:40.956Z,38.89
2023-05-10T00:26:14.923Z,38.87
2023-05-10T00:28:49.875Z,38.96
2023-05-10T00:31:25.758Z,39.05
2023-05-10T00:33:59.757Z,39.10
2023-05-10T00:36:34.138Z,39.09
2023-05-10T00:39:08.030Z,39.10
2023-05-10T00:41:42.156Z,39.10
2023-05-10T00:44:16.385Z,39.13
2023-05-10T00:46:50.496Z,39.20
2023-05-10T00:49:24.081Z,39.20
2023-05-10T00:51:57.558Z,39.42
2023-05-10T00:54:31.326Z,39.29
2023-05-10T00:57:04.699Z,39.35
2023-05-10T00:59:38.600Z,39.54
2023-05-10T01:02:12.411Z,39.45
2023-05-10T01:04:47.689Z,39.61
2023-05-10T01:07:21.090Z,39.58
2023-05-10T01:09:54.788Z,39.63
2023-05-10T01:12:28.612Z,39.55
2023-05-10T01:15:02.924Z,39.69
2023-05-10T01:17:37.882Z,39.79
2023-05-10T01:20:13.902Z,39.65
2023-05-10T01:23:31.483Z,39.73
2023-05-10T01:26:27.184Z,39.67
2023-05-10T01:29:18.872Z,39.84
2023-05-10T01:32:27.116Z,39.92
2023-05-10T01:35:06.072Z,39.91
2023-05-10T01:37:49.834Z,40.00
2023-05-10T01:40:30.291Z,39.96
2023-05-10T01:43:08.040Z,39.99
2023-05-10T01:45:47.409Z,40.13
2023-05-10T01:48:23.720Z,40.12
2023-05-10T01:50:59.431Z,40.10
2023-05-10T01:53:37.344Z,40.11
2023-05-10T01:56:14.042Z,40.14
2023-05-10T01:58:51.326Z,40.22
2023-05-10T02:01:27.503Z,40.36
2023-05-10T02:04:02.664Z,40.24
2023-05-10T02:06:37.095Z,40.41
2023-05-10T02:09:12.028Z,40.55
2023-05-10T02:11:46.536Z,40.56
2023-05-10T02:14:21.566Z,40.64
2023-05-10T02:16:57.475Z,40.65
2023-05-10T02:19:34.219Z,40.79
2023-05-10T02:22:09.517Z,40.81
2023-05-10T02:24:44.719Z,40.78
2023-05-10T02:27:20.038Z,40.82
2023-05-10T02:29:55.324Z,40.93
2023-05-10T02:32:32.071Z,41.09
2023-05-10T02:35:07.173Z,41.17
2023-05-10T02:37:43.647Z,41.25
2023-05-10T02:40:19.029Z,41.26
2023-05-10T02:42:57.652Z,41.29
2023-05-10T02:45:31.814Z,41.24
2023-05-10T02:48:05.568Z,41.40
2023-05-10T02:50:40.187Z,41.50
2023-05-10T02:53:18.834Z,41.68
2023-05-10T02:56:00.183Z,41.68
2023-05-10T02:58:34.188Z,41.79
2023-05-10T03:01:09.310Z,41.80
2023-05-10T03:03:43.083Z,41.84
2023-05-10T03:06:17.701Z,42.02
2023-05-10T03:08:51.502Z,41.94
2023-05-10T03:11:42.248Z,41.93
2023-05-10T03:14:27.157Z,41.90
2023-05-10T03:17:07.212Z,42.05
2023-05-10T03:19:48.570Z,42.02
2023-05-10T03:22:27.516Z,42.14
2023-05-10T03:25:03.369Z,42.20
2023-05-10T03:27:38.073Z,42.25
2023-05-10T03:30:15.096Z,42.22
2023-05-10T03:32:49.000Z,42.28
2023-05-10T03:35:23.580Z,42.41
2023-05-10T03:37:57.355Z,42.37
2023-05-10T03:40:33.485Z,42.46
2023-05-10T03:43:07.709Z,42.50
2023-05-10T03:45:41.409Z,42.54
2023-05-10T03:48:15.199Z,42.65
2023-05-10T03:50:50.680Z,42.68
2023-05-10T03:53:24.854Z,42.69
2023-05-10T03:55:58.803Z,42.81
2023-05-10T03:58:32.578Z,42.71
2023-05-10T04:01:08.298Z,42.76
2023-05-10T04:03:41.807Z,42.74
2023-05-10T04:06:15.555Z,42.90
2023-05-10T04:08:49.258Z,42.82
2023-05-10T04:11:24.223Z,42.77
2023-05-10T04:13:58.004Z,42.83
2023-05-10T04:16:31.676Z,42.88
2023-05-10T04:19:05.600Z,42.85
2023-05-10T04:21:39.278Z,42.90
2023-05-10T04:24:13.576Z,42.92
2023-05-10T04:26:47.370Z,42.86
2023-05-10T04:29:21.231Z,42.74
2023-05-10T04:31:55.283Z,42.75
2023-05-10T04:34:29.033Z,42.73
2023-05-10T04:37:02.751Z,42.67
2023-05-10T04:39:36.464Z,42.71
2023-05-10T04:42:10.582Z,42.54
2023-05-10T04:44:44.898Z,42.41
2023-05-10T04:47:18.412Z,42.47
2023-05-10T04:49:52.235Z,42.36
2023-05-10T04:52:53.582Z,42.26
2023-05-10T04:56:19.881Z,42.17
2023-05-10T04:58:54.415Z,42.03
2023-05-10T05:01:27.955Z,42.07
2023-05-10T05:04:01.911Z,42.15
2023-05-10T05:06:35.627Z,41.82
2023-05-10T05:09:11.409Z,41.56
2023-05-10T05:11:44.888Z,41.53
2023-05-10T05:14:18.656Z,40.07
2023-05-10T05:16:52.527Z,39.14
2023-05-10T05:19:26.278Z,38.38
2023-05-10T05:21:59.852Z,36.84
2023-05-10T05:24:37.853Z,35.61
2023-05-10T05:27:11.867Z,34.39
2023-05-10T05:29:45.544Z,33.44
2023-05-10T05:32:19.226Z,33.34
2023-05-10T05:34:53.006Z,33.81
2023-05-10T05:37:26.881Z,34.00
2023-05-10T05:40:02.763Z,33.65
2023-05-10T05:42:36.352Z,33.65
2023-05-10T05:45:14.686Z,33.19
2023-05-10T05:47:46.904Z,32.80
2023-05-10T05:50:20.996Z,32.59
2023-05-10T05:52:54.463Z,32.65
2023-05-10T05:55:28.435Z,33.04
2023-05-10T05:58:02.641Z,32.62
2023-05-10T06:00:36.191Z,32.20
2023-05-10T06:03:10.008Z,30.97
2023-05-10T06:05:43.715Z,29.85
2023-05-10T06:08:17.737Z,30.28
2023-05-10T06:10:51.706Z,30.47
2023-05-10T06:13:25.921Z,29.71
2023-05-10T06:15:59.853Z,29.50
2023-05-10T06:18:33.460Z,29.54
2023-05-10T06:21:07.072Z,28.05
2023-05-10T06:23:41.337Z,28.06
2023-05-10T06:26:15.158Z,28.18
2023-05-10T06:28:49.288Z,26.95
2023-05-10T06:31:23.112Z,25.81
2023-05-10T06:33:57.258Z,25.43
2023-05-10T06:36:32.209Z,25.29
2023-05-10T06:39:06.164Z,24.35
2023-05-10T06:41:39.885Z,24.13
2023-05-10T06:44:14.295Z,23.40
2023-05-10T06:46:48.313Z,23.29
2023-05-10T06:49:22.764Z,22.56
2023-05-10T06:51:56.539Z,22.23
2023-05-10T06:54:30.365Z,20.46
2023-05-10T06:57:08.768Z,19.70
2023-05-10T06:59:47.085Z,19.38
2023-05-10T07:02:21.261Z,19.60
2023-05-10T07:04:55.580Z,19.98
2023-05-10T07:07:30.239Z,19.85
2023-05-10T07:10:04.117Z,18.83
2023-05-10T07:12:38.305Z,18.30
2023-05-10T07:15:13.669Z,18.45
2023-05-10T07:17:47.644Z,17.85
2023-05-10T07:20:21.809Z,17.57
2023-05-10T07:22:55.159Z,17.18
2023-05-10T07:25:28.792Z,17.87
2023-05-10T07:28:02.567Z,16.86
2023-05-10T07:30:36.110Z,16.25
2023-05-10T07:33:10.283Z,16.99
2023-05-10T07:35:44.495Z,16.92
2023-05-10T07:38:18.773Z,15.25
2023-05-10T07:40:52.663Z,15.14
2023-05-10T07:43:26.049Z,15.36
2023-05-10T07:46:01.160Z,14.47
2023-05-10T07:48:35.641Z,15.02
2023-05-10T07:51:10.691Z,16.25
2023-05-10T07:53:44.621Z,16.66
2023-05-10T07:56:30.971Z,16.67
2023-05-10T07:59:06.463Z,16.69
2023-05-10T08:01:40.539Z,17.07
2023-05-10T08:04:14.349Z,17.51
2023-05-10T08:06:48.130Z,17.89
2023-05-10T08:09:25.344Z,18.72
2023-05-10T08:12:00.678Z,18.71
2023-05-10T08:14:35.558Z,18.58
2023-05-10T08:17:09.389Z,18.60
2023-05-10T08:19:42.927Z,18.96
2023-05-10T08:22:17.010Z,19.09
2023-05-10T08:24:51.286Z,18.85
2023-05-10T08:27:25.832Z,17.86
2023-05-10T08:29:59.398Z,16.73
2023-05-10T08:32:33.063Z,16.31
2023-05-10T08:35:07.002Z,15.42
2023-05-10T08:37:40.320Z,15.68
2023-05-10T08:40:17.083Z,16.47
2023-05-10T08:42:58.788Z,16.35
2023-05-10T08:45:40.308Z,15.77
2023-05-10T08:48:14.681Z,16.13
2023-05-10T08:50:50.533Z,16.38
2023-05-10T08:53:27.421Z,16.67
2023-05-10T08:56:01.952Z,17.11
2023-05-10T08:58:35.861Z,17.12
2023-05-10T09:01:10.229Z,16.35
2023-05-10T09:03:45.898Z,16.24
2023-05-10T09:06:19.812Z,16.36
2023-05-10T09:08:54.757Z,16.74
2023-05-10T09:11:30.450Z,15.72
2023-05-10T09:14:04.345Z,15.99
2023-05-10T09:16:38.345Z,16.01
2023-05-10T09:19:12.660Z,16.66
2023-05-10T09:21:46.590Z,17.10
2023-05-10T09:24:21.322Z,17.53
2023-05-10T09:26:55.018Z,16.79
2023-05-10T09:29:29.600Z,16.56
2023-05-10T09:32:03.272Z,17.39
2023-05-10T09:34:41.598Z,18.10
2023-05-10T09:37:13.465Z,19.06
2023-05-10T09:39:48.317Z,19.79
2023-05-10T09:42:22.834Z,20.54
2023-05-10T09:44:56.354Z,21.04
2023-05-10T09:47:30.031Z,21.43
2023-05-10T09:50:05.889Z,21.68
2023-05-10T09:52:51.779Z,21.16
2023-05-10T09:55:26.939Z,20.46
2023-05-10T09:58:05.765Z,19.45
2023-05-10T10:00:42.688Z,17.55
2023-05-10T10:03:20.096Z,17.06
2023-05-10T10:05:54.665Z,15.22
2023-05-10T10:08:28.358Z,14.71
2023-05-10T10:11:02.029Z,14.91
2023-05-10T10:13:35.712Z,14.76
2023-05-10T10:16:10.946Z,13.81
2023-05-10T10:18:45.837Z,13.18
2023-05-10T10:21:20.175Z,12.92
2023-05-10T10:23:54.329Z,12.61
2023-05-10T10:26:28.907Z,12.04
2023-05-10T10:29:13.602Z,11.91
2023-05-10T10:31:55.102Z,12.30
2023-05-10T10:34:30.958Z,13.17
2023-05-10T10:37:09.759Z,13.42
2023-05-10T10:39:44.681Z,13.23
2023-05-10T10:42:39.236Z,13.03
2023-05-10T10:45:19.682Z,12.99
2023-05-10T10:47:56.208Z,13.01
2023-05-10T10:50:30.374Z,13.45
2023-05-10T10:53:14.971Z,14.34
2023-05-10T10:55:52.448Z,15.18
2023-05-10T10:58:36.202Z,15.46
2023-05-10T11:01:18.433Z,15.62
2023-05-10T11:04:22.011Z,15.44
2023-05-10T11:07:22.787Z,15.23
2023-05-10T11:09:57.417Z,15.31
2023-05-10T11:12:32.086Z,15.82
2023-05-10T11:15:06.810Z,16.03
2023-05-10T11:17:40.898Z,15.30
2023-05-10T11:20:17.316Z,14.85
2023-05-10T11:22:57.621Z,14.67
2023-05-10T11:25:32.736Z,14.63
2023-05-10T11:28:08.012Z,15.32
2023-05-10T11:30:43.414Z,15.83
2023-05-10T11:33:22.113Z,16.43
2023-05-10T11:35:55.742Z,16.56
2023-05-10T11:38:30.199Z,17.08
2023-05-10T11:41:04.392Z,17.54
2023-05-10T11:43:39.782Z,16.74
2023-05-10T11:46:15.332Z,15.57
2023-05-10T11:48:50.556Z,15.84
2023-05-10T11:51:27.096Z,16.21
2023-05-10T11:54:02.250Z,16.33
2023-05-10T11:56:38.077Z,16.76
2023-05-10T11:59:12.498Z,16.38
2023-05-10T12:01:46.692Z,15.65
2023-05-10T12:04:21.634Z,16.33
2023-05-10T12:06:56.284Z,16.53
2023-05-10T12:09:42.573Z,16.51
2023-05-10T12:12:20.259Z,16.45
2023-05-10T12:14:55.295Z,16.39
2023-05-10T12:17:32.380Z,16.39
2023-05-10T12:20:18.444Z,16.07
2023-05-10T12:22:55.254Z,15.41
2023-05-10T12:25:33.001Z,15.61
2023-05-10T12:31:00.580Z,16.15
2023-05-10T12:33:43.165Z,16.13
2023-05-10T12:36:18.563Z,16.02
2023-05-10T12:38:53.145Z,16.41
2023-05-10T12:41:26.429Z,16.53
2023-05-10T12:44:00.342Z,15.71
2023-05-10T12:46:34.144Z,16.17
2023-05-10T12:49:09.352Z,15.98
2023-05-10T12:51:43.805Z,15.76
2023-05-10T12:54:17.389Z,15.86
2023-05-10T12:56:51.346Z,16.02
2023-05-10T12:59:25.181Z,16.14
2023-05-10T13:01:59.521Z,16.36
2023-05-10T13:04:33.992Z,17.06
2023-05-10T13:07:07.909Z,17.52
2023-05-10T13:09:41.414Z,17.81
2023-05-10T13:12:14.979Z,18.49
2023-05-10T13:14:48.923Z,18.95
2023-05-10T13:17:22.585Z,19.16
2023-05-10T13:19:56.079Z,19.55
2023-05-10T13:22:39.800Z,19.73
2023-05-10T13:25:15.851Z,20.47
2023-05-10T13:27:49.245Z,21.11
2023-05-10T13:30:22.926Z,21.57
2023-05-10T13:32:56.748Z,21.82
2023-05-10T13:35:30.254Z,21.87
2023-05-10T13:38:03.899Z,21.99
2023-05-10T13:40:37.282Z,22.16
2023-05-10T13:43:11.630Z,22.26
2023-05-10T13:45:45.467Z,22.28
2023-05-10T13:48:19.021Z,22.43
2023-05-10T13:50:52.443Z,22.67
2023-05-10T13:53:26.360Z,22.98
2023-05-10T13:56:01.396Z,23.03
2023-05-10T13:58:36.696Z,23.24
2023-05-10T14:01:10.541Z,23.49
2023-05-10T14:03:44.747Z,23.51
2023-05-10T14:06:18.833Z,23.68
2023-05-10T14:08:52.676Z,23.65
2023-05-10T14:11:26.300Z,23.72
2023-05-10T14:13:59.788Z,23.74
2023-05-10T14:16:34.236Z,23.78
2023-05-10T14:19:08.301Z,23.79
2023-05-10T14:21:42.292Z,23.89
2023-05-10T14:24:16.704Z,23.95
2023-05-10T14:26:55.341Z,24.01
2023-05-10T14:29:30.744Z,24.24
2023-05-10T14:32:05.228Z,24.29
2023-05-10T14:34:39.422Z,24.36
2023-05-10T14:37:14.537Z,24.36
2023-05-10T14:39:48.881Z,24.40
2023-05-10T14:42:22.677Z,24.67
2023-05-10T14:44:56.734Z,24.55
2023-05-10T14:47:31.660Z,24.59
2023-05-10T14:50:05.935Z,24.73
2023-05-10T14:52:39.469Z,24.73
2023-05-10T14:55:13.867Z,24.83
2023-05-10T14:57:48.697Z,25.00
2023-05-10T15:00:23.792Z,25.07
2023-05-10T15:02:58.897Z,25.05
2023-05-10T15:05:33.762Z,25.16
2023-05-10T15:08:08.333Z,25.10
2023-05-10T15:10:42.962Z,25.00
2023-05-10T15:13:16.647Z,25.11
2023-05-10T15:15:50.555Z,25.11
2023-05-10T15:18:26.715Z,25.08
2023-05-10T15:21:01.123Z,25.19
2023-05-10T15:23:34.644Z,25.26
2023-05-10T15:26:09.105Z,25.21
2023-05-10T15:28:42.582Z,25.26
2023-05-10T15:31:16.134Z,25.54
2023-05-10T15:33:49.533Z,25.49
2023-05-10T15:36:23.427Z,25.45
2023-05-10T15:38:57.772Z,25.54
2023-05-10T15:41:31.679Z,25.61
2023-05-10T15:44:06.801Z,25.54
2023-05-10T15:46:40.452Z,25.47
2023-05-10T15:49:14.349Z,25.64
2023-05-10T15:51:48.309Z,25.76
2023-05-10T15:54:23.195Z,25.68
2023-05-10T15:56:57.183Z,25.62
2023-05-10T15:59:30.947Z,25.57
2023-05-10T16:02:05.572Z,25.69
2023-05-10T16:04:39.793Z,25.76
2023-05-10T16:07:13.553Z,25.76
2023-05-10T16:09:47.390Z,25.60
2023-05-10T16:12:21.145Z,25.26
2023-05-10T16:14:54.901Z,25.00
2023-05-10T16:17:29.544Z,24.99
2023-05-10T16:20:04.701Z,25.14
2023-05-10T16:22:39.311Z,25.17
2023-05-10T16:25:14.457Z,25.00
2023-05-10T16:27:48.274Z,24.92
2023-05-10T16:30:23.651Z,25.00
2023-05-10T16:32:58.621Z,24.99
2023-05-10T16:35:33.118Z,25.00
2023-05-10T16:38:07.085Z,24.85
2023-05-10T16:40:41.298Z,24.69
2023-05-10T16:43:15.425Z,24.66
2023-05-10T16:45:49.286Z,24.77
2023-05-10T16:48:22.886Z,24.61
2023-05-10T16:50:57.142Z,24.55
2023-05-10T16:53:31.496Z,24.73
2023-05-10T16:56:06.342Z,24.77
2023-05-10T16:58:40.596Z,24.68
2023-05-10T17:01:14.424Z,24.66
2023-05-10T17:03:49.184Z,24.81
2023-05-10T17:06:23.503Z,24.82
2023-05-10T17:08:57.599Z,24.96
2023-05-10T17:11:31.337Z,25.00
2023-05-10T17:14:05.127Z,24.91
2023-05-10T17:16:38.994Z,24.98
2023-05-10T17:19:13.087Z,24.98
2023-05-10T17:21:46.893Z,24.97
2023-05-10T17:24:20.975Z,25.14
2023-05-10T17:26:55.659Z,25.13
2023-05-10T17:29:32.461Z,25.18
2023-05-10T17:32:06.766Z,25.25
2023-05-10T17:34:41.186Z,25.27
2023-05-10T17:37:14.685Z,25.27
2023-05-10T17:39:48.112Z,25.37
2023-05-10T17:42:21.909Z,25.50
2023-05-10T17:44:56.143Z,25.58
2023-05-10T17:47:30.644Z,25.79
2023-05-10T17:50:05.487Z,25.83
2023-05-10T17:52:39.784Z,26.04
2023-05-10T17:55:14.659Z,26.19
2023-05-10T17:57:50.566Z,26.33
2023-05-10T18:00:26.120Z,26.54
2023-05-10T18:02:59.857Z,26.66
2023-05-10T18:05:37.414Z,26.77
2023-05-10T18:08:11.333Z,26.90
2023-05-10T18:10:45.007Z,26.95
2023-05-10T18:13:19.408Z,26.97
2023-05-10T18:15:53.000Z,27.06
2023-05-10T18:18:27.090Z,27.12
2023-05-10T18:21:01.136Z,27.24
2023-05-10T18:23:34.982Z,27.45
2023-05-10T18:26:09.071Z,27.44
2023-05-10T18:28:42.910Z,27.55
2023-05-10T18:31:16.758Z,27.61
2023-05-10T18:33:50.771Z,27.72
2023-05-10T18:36:25.027Z,27.80
2023-05-10T18:38:59.032Z,27.93
2023-05-10T18:41:32.735Z,28.05
2023-05-10T18:44:06.625Z,28.16
2023-05-10T18:46:40.916Z,28.24
2023-05-10T18:49:15.908Z,28.27
2023-05-10T18:51:50.070Z,28.40
2023-05-10T18:54:24.388Z,28.56
2023-05-10T18:56:59.019Z,28.64
2023-05-10T18:59:33.463Z,28.85
2023-05-10T19:02:08.097Z,28.98
2023-05-10T19:04:45.075Z,29.04
2023-05-10T19:07:19.607Z,29.12
2023-05-10T19:09:55.981Z,29.28
2023-05-10T19:12:30.074Z,29.29
2023-05-10T19:15:05.421Z,29.27
2023-05-10T19:17:45.023Z,29.26
2023-05-10T19:20:29.525Z,29.31
2023-05-10T19:23:10.029Z,29.44
2023-05-10T19:25:47.629Z,29.50
2023-05-10T19:28:21.985Z,29.55
2023-05-10T19:30:57.042Z,29.59
2023-05-10T19:33:32.361Z,29.59
2023-05-10T19:36:10.163Z,29.73
2023-05-10T19:38:49.469Z,29.84
2023-05-10T19:41:24.321Z,29.92
2023-05-10T19:43:58.746Z,29.92
2023-05-10T19:46:33.346Z,29.99
2023-05-10T19:49:09.901Z,30.11
2023-05-10T19:51:45.194Z,30.09
2023-05-10T19:54:19.340Z,30.14
2023-05-10T19:56:53.494Z,30.15
2023-05-10T19:59:29.201Z,30.28
2023-05-10T20:02:04.622Z,30.40
2023-05-10T20:04:38.241Z,30.37
2023-05-10T20:07:13.252Z,30.39
2023-05-10T20:09:48.604Z,30.39
2023-05-10T20:12:23.386Z,30.38
2023-05-10T20:14:57.745Z,30.56
2023-05-10T20:17:33.622Z,30.59
2023-05-10T20:20:08.864Z,30.68
2023-05-10T20:22:42.934Z,30.72
2023-05-10T20:25:18.397Z,30.71
2023-05-10T20:27:52.404Z,30.75
2023-05-10T20:30:27.108Z,30.94
2023-05-10T20:33:02.366Z,31.08
2023-05-10T20:35:36.234Z,31.07
2023-05-10T20:38:09.987Z,31.17
2023-05-10T20:40:43.834Z,31.14
2023-05-10T20:43:17.429Z,31.25
2023-05-10T20:45:51.094Z,31.46
2023-05-10T20:48:24.613Z,31.66
2023-05-10T20:50:58.658Z,31.79
2023-05-10T20:53:32.171Z,31.79
2023-05-10T20:56:06.280Z,31.86
2023-05-10T20:58:40.503Z,32.01
2023-05-10T21:01:14.621Z,32.13
2023-05-10T21:03:48.376Z,32.15
2023-05-10T21:06:22.846Z,32.29
2023-05-10T21:08:56.731Z,32.46
2023-05-10T21:11:30.099Z,32.45
2023-05-10T21:14:04.035Z,32.55
2023-05-10T21:16:37.604Z,32.63
2023-05-10T21:19:11.551Z,32.77
2023-05-10T21:21:44.860Z,32.92
2023-05-10T21:24:18.578Z,33.00
2023-05-10T21:26:52.557Z,33.23
2023-05-10T21:29:26.433Z,33.03
2023-05-10T21:32:00.403Z,33.22
2023-05-10T21:34:34.186Z,33.17
2023-05-10T21:37:07.998Z,33.32
2023-05-10T21:39:41.600Z,33.37
2023-05-10T21:42:15.371Z,33.51
2023-05-10T21:44:48.735Z,33.65
2023-05-10T21:47:22.209Z,33.48
2023-05-10T21:49:56.079Z,33.69
2023-05-10T21:52:29.764Z,33.77
2023-05-10T21:55:04.637Z,33.75
2023-05-10T21:57:38.475Z,34.02
2023-05-10T22:00:13.995Z,34.12
2023-05-10T22:02:48.026Z,34.21
2023-05-10T22:05:21.935Z,34.05
2023-05-10T22:07:55.421Z,34.08
2023-05-10T22:10:28.958Z,34.09
2023-05-10T22:13:03.650Z,34.15
2023-05-10T22:15:37.189Z,34.18
2023-05-10T22:18:10.790Z,34.37
2023-05-10T22:20:45.879Z,34.37
2023-05-10T22:23:19.504Z,34.31
2023-05-10T22:25:52.928Z,34.35
2023-05-10T22:28:26.458Z,34.47
2023-05-10T22:31:00.168Z,34.64
2023-05-10T22:33:33.435Z,34.58
2023-05-10T22:36:07.898Z,34.63
2023-05-10T22:38:41.498Z,34.79
2023-05-10T22:41:15.102Z,34.68
2023-05-10T22:43:48.827Z,34.77
2023-05-10T22:46:22.233Z,34.86
2023-05-10T22:48:56.880Z,34.97
2023-05-10T22:51:31.814Z,34.90
2023-05-10T22:54:07.508Z,35.11
2023-05-10T22:56:41.345Z,35.18
2023-05-10T22:59:15.173Z,35.19
2023-05-10T23:01:49.424Z,35.09
2023-05-10T23:04:22.977Z,35.18
2023-05-10T23:06:56.957Z,35.24
2023-05-10T23:09:30.866Z,35.28
2023-05-10T23:12:04.882Z,35.31
2023-05-10T23:14:38.595Z,35.41
2023-05-10T23:17:12.063Z,35.52
2023-05-10T23:19:45.741Z,35.51
2023-05-10T23:22:19.359Z,35.46
2023-05-10T23:24:53.092Z,35.56
2023-05-10T23:27:29.856Z,35.71
2023-05-10T23:30:03.635Z,35.70
2023-05-10T23:32:37.188Z,35.85
2023-05-10T23:35:12.286Z,35.86
2023-05-10T23:37:45.719Z,35.79
2023-05-10T23:40:19.660Z,35.74
2023-05-10T23:42:53.416Z,35.84
2023-05-10T23:45:27.586Z,35.84
2023-05-10T23:48:01.167Z,35.88
2023-05-10T23:50:35.076Z,36.03
2023-05-10T23:53:08.712Z,36.06
2023-05-10T23:55:42.679Z,35.96
2023-05-10T23:58:16.126Z,35.97
