createdAt,value
2018-11-21T00:00:27.101Z,0.00
2018-11-21T00:01:27.060Z,0.00
2018-11-21T00:02:27.062Z,0.00
2018-11-21T00:03:27.047Z,0.00
2018-11-21T00:04:27.048Z,0.00
2018-11-21T00:05:27.068Z,0.00
2018-11-21T00:06:27.033Z,0.00
2018-11-21T00:07:27.028Z,0.00
2018-11-21T00:08:27.020Z,0.00
2018-11-21T00:09:27.010Z,0.00
2018-11-21T00:10:27.036Z,0.00
2018-11-21T00:11:26.992Z,0.00
2018-11-21T00:12:26.991Z,0.00
2018-11-21T00:13:26.983Z,0.00
2018-11-21T00:14:26.975Z,0.00
2018-11-21T00:15:26.996Z,0.00
2018-11-21T00:16:26.962Z,0.00
2018-11-21T00:17:26.955Z,0.00
2018-11-21T00:18:26.951Z,0.00
2018-11-21T00:19:26.941Z,0.00
2018-11-21T00:20:26.966Z,0.00
2018-11-21T00:21:26.924Z,0.00
2018-11-21T00:22:26.924Z,0.00
2018-11-21T00:23:26.914Z,0.00
2018-11-21T00:24:26.905Z,0.00
2018-11-21T00:25:26.927Z,0.00
2018-11-21T00:26:26.894Z,0.00
2018-11-21T00:27:26.887Z,0.00
2018-11-21T00:28:26.878Z,0.00
2018-11-21T00:29:26.874Z,0.00
2018-11-21T00:30:26.894Z,0.00
2018-11-21T00:31:26.858Z,0.00
2018-11-21T00:32:26.852Z,0.00
2018-11-21T00:33:26.851Z,0.00
2018-11-21T00:34:26.834Z,0.00
2018-11-21T00:35:26.902Z,0.00
2018-11-21T00:36:26.822Z,0.00
2018-11-21T00:37:26.818Z,0.00
2018-11-21T00:38:26.809Z,0.00
2018-11-21T00:39:26.800Z,0.00
2018-11-21T00:40:26.822Z,0.00
2018-11-21T00:41:26.780Z,0.00
2018-11-21T00:42:26.781Z,0.00
2018-11-21T00:43:26.777Z,0.00
2018-11-21T00:44:26.768Z,0.00
2018-11-21T00:45:26.786Z,0.00
2018-11-21T00:46:26.752Z,0.00
2018-11-21T00:47:26.744Z,0.00
2018-11-21T00:48:26.740Z,0.00
2018-11-21T00:49:26.733Z,0.00
2018-11-21T00:50:26.755Z,0.00
2018-11-21T00:51:26.720Z,0.00
2018-11-21T00:52:26.715Z,0.00
2018-11-21T00:53:26.707Z,0.00
2018-11-21T00:54:26.702Z,0.00
2018-11-21T00:55:26.722Z,0.00
2018-11-21T00:56:26.685Z,0.00
2018-11-21T00:57:26.671Z,0.00
2018-11-21T00:58:26.678Z,0.00
2018-11-21T00:59:26.663Z,0.00
2018-11-21T01:00:26.688Z,0.00
2018-11-21T01:01:26.651Z,0.00
2018-11-21T01:02:26.642Z,0.00
2018-11-21T01:03:26.633Z,0.00
2018-11-21T01:04:26.654Z,0.00
2018-11-21T01:05:26.618Z,0.00
2018-11-21T01:06:26.643Z,0.00
2018-11-21T01:07:26.616Z,0.00
2018-11-21T01:08:26.603Z,0.00
2018-11-21T01:09:26.594Z,0.00
2018-11-21T01:10:26.582Z,0.00
2018-11-21T01:11:26.607Z,0.00
2018-11-21T01:12:26.574Z,0.00
2018-11-21T01:13:26.566Z,0.00
2018-11-21T01:14:26.562Z,0.00
2018-11-21T01:15:26.553Z,0.00
2018-11-21T01:16:26.578Z,0.00
2018-11-21T01:17:26.539Z,0.00
2018-11-21T01:18:26.534Z,0.00
2018-11-21T01:19:26.521Z,0.00
2018-11-21T01:20:26.517Z,0.00
2018-11-21T01:21:26.537Z,0.00
2018-11-21T01:22:26.505Z,0.00
2018-11-21T01:23:26.499Z,0.00
2018-11-21T01:24:26.490Z,0.00
2018-11-21T01:25:26.474Z,0.00
2018-11-21T01:26:26.512Z,0.00
2018-11-21T01:27:27.315Z,0.00
2018-11-21T01:28:26.465Z,0.00
2018-11-21T01:29:26.460Z,0.00
2018-11-21T01:30:26.513Z,0.00
2018-11-21T01:31:26.474Z,0.00
2018-11-21T01:32:26.435Z,0.00
2018-11-21T01:33:26.428Z,0.00
2018-11-21T01:34:26.417Z,0.00
2018-11-21T01:35:26.451Z,0.00
2018-11-21T01:36:26.405Z,0.00
2018-11-21T01:37:26.425Z,0.00
2018-11-21T01:38:26.401Z,0.00
2018-11-21T01:39:26.388Z,0.00
2018-11-21T01:40:26.381Z,0.00
2018-11-21T01:41:26.404Z,0.00
2018-11-21T01:42:26.372Z,0.00
2018-11-21T01:43:26.360Z,0.00
2018-11-21T01:44:26.356Z,0.00
2018-11-21T01:45:26.377Z,0.00
2018-11-21T01:46:26.339Z,0.00
2018-11-21T01:47:26.364Z,0.00
2018-11-21T01:48:26.326Z,0.00
2018-11-21T01:49:26.320Z,0.00
2018-11-21T01:50:26.312Z,0.00
2018-11-21T01:51:26.305Z,0.00
2018-11-21T01:52:26.327Z,0.00
2018-11-21T01:53:26.291Z,0.00
2018-11-21T01:54:26.287Z,0.00
2018-11-21T01:55:26.272Z,0.00
2018-11-21T01:56:26.278Z,0.00
2018-11-21T01:57:26.287Z,0.00
2018-11-21T01:58:26.255Z,0.00
2018-11-21T01:59:26.252Z,0.00
2018-11-21T02:00:26.243Z,0.00
2018-11-21T02:01:26.231Z,0.00
2018-11-21T02:02:26.267Z,0.00
2018-11-21T02:03:26.223Z,0.00
2018-11-21T02:04:26.215Z,0.00
2018-11-21T02:05:26.230Z,0.00
2018-11-21T02:06:26.203Z,0.00
2018-11-21T02:07:26.188Z,0.00
2018-11-21T02:08:26.209Z,0.00
2018-11-21T02:09:26.180Z,0.00
2018-11-21T02:10:26.177Z,0.00
2018-11-21T02:11:26.165Z,0.00
2018-11-21T02:12:26.161Z,0.00
2018-11-21T02:13:26.180Z,0.00
2018-11-21T02:14:26.145Z,0.00
2018-11-21T02:15:26.139Z,0.00
2018-11-21T02:16:26.133Z,0.00
2018-11-21T02:17:26.125Z,0.00
2018-11-21T02:18:26.150Z,0.00
2018-11-21T02:19:26.113Z,0.00
2018-11-21T02:20:26.106Z,0.00
2018-11-21T02:21:26.101Z,0.00
2018-11-21T02:22:26.093Z,0.00
2018-11-21T02:23:26.118Z,0.00
2018-11-21T02:24:26.076Z,0.00
2018-11-21T02:25:26.072Z,0.00
2018-11-21T02:26:26.065Z,0.00
2018-11-21T02:27:26.060Z,0.00
2018-11-21T02:28:26.081Z,0.00
2018-11-21T02:29:26.050Z,0.00
2018-11-21T02:30:26.041Z,0.00
2018-11-21T02:31:26.029Z,0.00
2018-11-21T02:32:26.024Z,0.00
2018-11-21T02:33:26.047Z,0.00
2018-11-21T02:34:26.008Z,0.00
2018-11-21T02:35:25.999Z,0.00
2018-11-21T02:36:26.027Z,0.00
2018-11-21T02:37:25.988Z,0.00
2018-11-21T02:38:25.981Z,0.00
2018-11-21T02:39:26.003Z,0.00
2018-11-21T02:40:25.967Z,0.00
2018-11-21T02:41:25.994Z,0.00
2018-11-21T02:42:25.955Z,0.00
2018-11-21T02:43:25.945Z,0.00
2018-11-21T02:44:25.959Z,0.00
2018-11-21T02:45:25.935Z,0.00
2018-11-21T02:46:25.928Z,0.00
2018-11-21T02:47:25.920Z,0.00
2018-11-21T02:48:25.916Z,0.00
2018-11-21T02:49:25.945Z,0.00
2018-11-21T02:50:25.900Z,0.00
2018-11-21T02:51:25.897Z,0.00
2018-11-21T02:52:25.888Z,0.00
2018-11-21T02:53:25.879Z,0.00
2018-11-21T02:54:25.900Z,0.00
2018-11-21T02:55:25.871Z,0.00
2018-11-21T02:56:25.859Z,0.00
2018-11-21T02:57:25.851Z,0.00
2018-11-21T02:58:25.847Z,0.00
2018-11-21T03:00:57.455Z,0.00
2018-11-21T03:01:57.451Z,0.00
2018-11-21T03:02:57.425Z,0.00
2018-11-21T03:03:57.418Z,0.00
2018-11-21T03:04:57.445Z,0.00
2018-11-21T03:05:57.405Z,0.00
2018-11-21T03:06:57.404Z,0.00
2018-11-21T03:07:57.392Z,0.00
2018-11-21T03:08:57.386Z,0.00
2018-11-21T03:09:57.407Z,0.00
2018-11-21T03:10:57.370Z,0.00
2018-11-21T03:11:57.367Z,0.00
2018-11-21T03:12:57.357Z,0.00
2018-11-21T03:13:57.356Z,0.00
2018-11-21T03:14:57.370Z,0.00
2018-11-21T03:15:57.342Z,0.00
2018-11-21T03:16:57.341Z,0.00
2018-11-21T03:17:57.324Z,0.00
2018-11-21T03:18:57.310Z,0.00
2018-11-21T03:19:57.338Z,0.00
2018-11-21T03:20:57.393Z,0.00
2018-11-21T03:21:57.296Z,0.00
2018-11-21T03:22:57.293Z,0.00
2018-11-21T03:23:57.280Z,0.00
2018-11-21T03:24:57.298Z,0.00
2018-11-21T03:25:57.265Z,0.00
2018-11-21T03:26:57.259Z,0.00
2018-11-21T03:27:57.256Z,0.00
2018-11-21T03:28:57.247Z,0.00
2018-11-21T03:29:57.273Z,0.00
2018-11-21T03:30:57.236Z,0.00
2018-11-21T03:31:57.227Z,0.00
2018-11-21T03:32:57.218Z,0.00
2018-11-21T03:33:57.780Z,0.00
2018-11-21T03:34:57.233Z,0.00
2018-11-21T03:35:57.196Z,0.00
2018-11-21T03:36:57.194Z,0.00
2018-11-21T03:37:57.180Z,0.00
2018-11-21T03:38:57.180Z,0.00
2018-11-21T03:39:57.196Z,0.00
2018-11-21T03:40:57.160Z,0.00
2018-11-21T03:41:57.156Z,0.00
2018-11-21T03:42:57.178Z,0.00
2018-11-21T03:43:57.137Z,0.00
2018-11-21T03:44:57.132Z,0.00
2018-11-21T03:45:57.149Z,0.00
2018-11-21T03:46:57.121Z,0.00
2018-11-21T03:47:57.111Z,0.00
2018-11-21T03:48:57.107Z,0.00
2018-11-21T03:49:57.127Z,0.00
2018-11-21T03:50:57.091Z,0.00
2018-11-21T03:51:57.085Z,0.00
2018-11-21T03:52:57.077Z,0.00
2018-11-21T03:53:57.100Z,0.00
2018-11-21T03:54:57.063Z,0.00
2018-11-21T03:55:57.082Z,0.00
2018-11-21T03:56:57.050Z,0.00
2018-11-21T03:57:57.043Z,0.00
2018-11-21T03:58:57.047Z,0.00
2018-11-21T03:59:57.054Z,0.00
2018-11-21T04:00:57.022Z,0.00
2018-11-21T04:01:57.018Z,0.00
2018-11-21T04:02:57.006Z,0.00
2018-11-21T04:03:56.998Z,0.00
2018-11-21T04:04:57.024Z,0.00
2018-11-21T04:05:56.989Z,0.00
2018-11-21T04:06:56.976Z,0.00
2018-11-21T04:07:56.972Z,0.00
2018-11-21T04:08:56.961Z,0.00
2018-11-21T04:09:56.987Z,0.00
2018-11-21T04:10:56.953Z,0.00
2018-11-21T04:11:56.949Z,0.00
2018-11-21T04:12:56.939Z,0.00
2018-11-21T04:13:56.930Z,0.00
2018-11-21T04:14:56.949Z,0.00
2018-11-21T04:15:56.917Z,0.00
2018-11-21T04:16:56.913Z,0.00
2018-11-21T04:17:56.900Z,0.00
2018-11-21T04:18:56.893Z,0.00
2018-11-21T04:19:56.918Z,0.00
2018-11-21T04:20:56.881Z,0.00
2018-11-21T04:21:56.873Z,0.00
2018-11-21T04:22:56.869Z,0.00
2018-11-21T04:23:56.861Z,0.00
2018-11-21T04:24:56.881Z,0.00
2018-11-21T04:25:56.842Z,0.00
2018-11-21T04:26:56.847Z,0.00
2018-11-21T04:27:56.831Z,0.00
2018-11-21T04:28:56.824Z,0.00
2018-11-21T04:29:56.848Z,0.00
2018-11-21T04:30:56.816Z,0.00
2018-11-21T04:31:56.800Z,0.00
2018-11-21T04:32:56.802Z,0.00
2018-11-21T04:33:56.795Z,0.00
2018-11-21T04:34:56.811Z,0.00
2018-11-21T04:35:56.778Z,0.00
2018-11-21T04:36:56.771Z,0.00
2018-11-21T04:37:56.762Z,0.00
2018-11-21T04:38:56.754Z,0.00
2018-11-21T04:39:56.789Z,0.00
2018-11-21T04:40:56.744Z,0.00
2018-11-21T04:41:56.735Z,0.00
2018-11-21T04:42:56.728Z,0.00
2018-11-21T04:43:56.719Z,0.00
2018-11-21T04:44:56.750Z,0.00
2018-11-21T04:45:56.706Z,0.00
2018-11-21T04:46:56.699Z,0.00
2018-11-21T04:47:56.693Z,0.00
2018-11-21T04:48:56.687Z,0.00
2018-11-21T04:49:56.707Z,0.00
2018-11-21T04:50:56.677Z,0.00
2018-11-21T04:51:56.667Z,0.00
2018-11-21T04:52:56.650Z,0.00
2018-11-21T04:53:56.650Z,0.00
2018-11-21T04:54:56.678Z,0.00
2018-11-21T04:55:56.643Z,0.00
2018-11-21T04:56:56.631Z,0.00
2018-11-21T04:57:56.624Z,0.00
2018-11-21T04:58:56.619Z,0.00
2018-11-21T04:59:56.642Z,0.00
2018-11-21T05:00:56.598Z,0.00
2018-11-21T05:01:56.593Z,0.00
2018-11-21T05:02:56.588Z,0.00
2018-11-21T05:03:56.589Z,0.00
2018-11-21T05:04:56.597Z,0.00
2018-11-21T05:05:56.566Z,0.00
2018-11-21T05:06:56.560Z,0.00
2018-11-21T05:07:56.550Z,0.00
2018-11-21T05:08:56.546Z,0.00
2018-11-21T05:09:56.566Z,0.00
2018-11-21T05:10:56.534Z,0.00
2018-11-21T05:11:56.531Z,0.00
2018-11-21T05:12:56.533Z,0.00
2018-11-21T05:13:56.516Z,0.00
2018-11-21T05:14:56.532Z,0.00
2018-11-21T05:15:56.527Z,0.00
2018-11-21T05:16:56.503Z,0.00
2018-11-21T05:17:56.484Z,0.00
2018-11-21T05:18:56.477Z,0.00
2018-11-21T05:19:56.472Z,0.00
2018-11-21T05:20:56.547Z,0.00
2018-11-21T05:21:56.455Z,0.00
2018-11-21T05:22:56.448Z,0.00
2018-11-21T05:23:56.440Z,0.00
2018-11-21T05:24:56.436Z,0.00
2018-11-21T05:25:56.455Z,0.00
2018-11-21T05:26:56.419Z,0.00
2018-11-21T05:27:56.412Z,0.00
2018-11-21T05:28:56.405Z,0.00
2018-11-21T05:29:56.427Z,0.00
2018-11-21T05:30:56.392Z,0.00
2018-11-21T05:31:56.412Z,0.00
2018-11-21T05:32:56.379Z,0.00
2018-11-21T05:33:56.372Z,0.00
2018-11-21T05:34:56.363Z,0.00
2018-11-21T05:35:56.384Z,0.00
2018-11-21T05:36:56.350Z,0.00
2018-11-21T05:37:56.343Z,0.00
2018-11-21T05:38:56.336Z,0.00
2018-11-21T05:39:56.359Z,0.00
2018-11-21T05:40:56.323Z,0.00
2018-11-21T05:41:56.343Z,0.00
2018-11-21T05:42:56.306Z,0.00
2018-11-21T05:43:56.318Z,0.00
2018-11-21T05:44:56.291Z,0.00
2018-11-21T05:45:56.287Z,0.00
2018-11-21T05:46:56.303Z,0.00
2018-11-21T05:47:56.274Z,0.00
2018-11-21T05:48:56.266Z,0.00
2018-11-21T05:49:56.258Z,0.00
2018-11-21T05:50:56.248Z,0.00
2018-11-21T05:51:56.274Z,0.00
2018-11-21T05:52:56.236Z,0.00
2018-11-21T05:53:56.227Z,0.00
2018-11-21T05:54:56.221Z,0.00
2018-11-21T05:55:56.221Z,0.00
2018-11-21T05:56:56.242Z,0.00
2018-11-21T05:57:56.201Z,0.00
2018-11-21T05:58:56.194Z,0.00
2018-11-21T05:59:56.191Z,0.00
2018-11-21T06:00:56.273Z,0.00
2018-11-21T06:01:56.201Z,0.00
2018-11-21T06:02:56.167Z,0.00
2018-11-21T06:03:57.073Z,0.00
2018-11-21T06:04:56.152Z,0.00
2018-11-21T06:05:56.146Z,4.00
2018-11-21T06:06:56.164Z,4.00
2018-11-21T06:07:56.135Z,0.00
2018-11-21T06:08:56.125Z,4.00
2018-11-21T06:09:56.113Z,4.00
2018-11-21T06:10:56.114Z,8.00
2018-11-21T06:11:56.136Z,4.00
2018-11-21T06:12:56.096Z,8.00
2018-11-21T06:13:56.089Z,8.00
2018-11-21T06:14:56.080Z,12.00
2018-11-21T06:15:56.080Z,12.00
2018-11-21T06:16:56.104Z,16.00
2018-11-21T06:17:56.061Z,20.00
2018-11-21T06:18:56.052Z,20.00
2018-11-21T06:19:56.051Z,28.00
2018-11-21T06:20:56.039Z,28.00
2018-11-21T06:21:56.052Z,32.00
2018-11-21T06:22:56.024Z,40.00
2018-11-21T06:23:56.007Z,40.00
2018-11-21T06:24:56.012Z,44.00
2018-11-21T06:25:56.008Z,52.00
2018-11-21T06:26:56.024Z,60.00
2018-11-21T06:27:55.995Z,64.00
2018-11-21T06:28:55.983Z,76.00
2018-11-21T06:29:56.576Z,84.00
2018-11-21T06:30:55.973Z,100.00
2018-11-21T06:31:56.003Z,116.00
2018-11-21T06:32:55.951Z,124.00
2018-11-21T06:33:55.948Z,144.00
2018-11-21T06:34:55.941Z,164.00
2018-11-21T06:35:55.935Z,180.00
2018-11-21T06:36:55.952Z,180.00
2018-11-21T06:37:55.919Z,180.00
2018-11-21T06:38:55.911Z,192.00
2018-11-21T06:39:55.906Z,204.00
2018-11-21T06:40:55.898Z,204.00
2018-11-21T06:41:55.919Z,220.00
2018-11-21T06:42:55.890Z,216.00
2018-11-21T06:43:55.911Z,212.00
2018-11-21T06:44:55.870Z,272.00
2018-11-21T06:45:55.890Z,292.00
2018-11-21T06:46:55.854Z,276.00
2018-11-21T06:47:55.848Z,292.00
2018-11-21T06:48:55.846Z,288.00
2018-11-21T06:49:55.902Z,292.00
2018-11-21T06:50:55.892Z,360.00
2018-11-21T06:51:55.849Z,508.00
2018-11-21T06:52:55.815Z,608.00
2018-11-21T06:53:55.803Z,660.00
2018-11-21T06:54:55.798Z,744.00
2018-11-21T06:55:55.798Z,768.00
2018-11-21T06:56:55.813Z,872.00
2018-11-21T06:57:55.780Z,924.00
2018-11-21T06:58:55.769Z,920.00
2018-11-21T06:59:55.764Z,948.00
2018-11-21T07:00:55.790Z,996.00
2018-11-21T07:01:55.749Z,960.00
2018-11-21T07:02:55.740Z,884.00
2018-11-21T07:03:55.737Z,912.00
2018-11-21T07:04:55.729Z,956.00
2018-11-21T07:05:55.749Z,1056.00
2018-11-21T07:06:55.740Z,1236.00
2018-11-21T07:07:55.714Z,1312.00
2018-11-21T07:08:55.696Z,1364.00
2018-11-21T07:09:55.736Z,1424.00
2018-11-21T07:10:55.680Z,1468.00
2018-11-21T07:11:55.715Z,1444.00
2018-11-21T07:12:55.669Z,1484.00
2018-11-21T07:13:55.664Z,1576.00
2018-11-21T07:14:55.660Z,1588.00
2018-11-21T07:15:55.657Z,1580.00
2018-11-21T07:16:55.672Z,1600.00
2018-11-21T07:17:55.639Z,1624.00
2018-11-21T07:18:55.627Z,1664.00
2018-11-21T07:19:55.625Z,1664.00
2018-11-21T07:20:55.649Z,1712.00
2018-11-21T07:21:55.639Z,1720.00
2018-11-21T07:22:55.603Z,1620.00
2018-11-21T07:23:55.596Z,1676.00
2018-11-21T07:24:55.588Z,1880.00
2018-11-21T07:25:55.578Z,2028.00
2018-11-21T07:26:55.605Z,2072.00
2018-11-21T07:27:55.577Z,2048.00
2018-11-21T07:28:55.563Z,2172.00
2018-11-21T07:29:55.551Z,2212.00
2018-11-21T07:30:55.545Z,2336.00
2018-11-21T07:31:55.566Z,2356.00
2018-11-21T07:32:55.537Z,2324.00
2018-11-21T07:33:55.528Z,2264.00
2018-11-21T07:34:55.525Z,2252.00
2018-11-21T07:35:55.514Z,2296.00
2018-11-21T07:36:55.535Z,2316.00
2018-11-21T07:37:55.498Z,2340.00
2018-11-21T07:38:55.490Z,2300.00
2018-11-21T07:39:55.488Z,2336.00
2018-11-21T07:40:55.510Z,2392.00
2018-11-21T07:41:55.467Z,2528.00
2018-11-21T07:42:55.466Z,2528.00
2018-11-21T07:43:55.455Z,2512.00
2018-11-21T07:44:55.450Z,2476.00
2018-11-21T07:45:55.474Z,2556.00
2018-11-21T07:46:55.438Z,2648.00
2018-11-21T07:47:55.431Z,2700.00
2018-11-21T07:48:55.426Z,2744.00
2018-11-21T07:49:55.510Z,2768.00
2018-11-21T07:50:55.446Z,2760.00
2018-11-21T07:51:55.434Z,2720.00
2018-11-21T07:52:55.398Z,2764.00
2018-11-21T07:53:55.388Z,2576.00
2018-11-21T07:54:55.385Z,2388.00
2018-11-21T07:55:55.376Z,2452.00
2018-11-21T07:56:55.400Z,2552.00
2018-11-21T07:57:55.361Z,2812.00
2018-11-21T07:58:55.363Z,3084.00
2018-11-21T07:59:55.349Z,3260.00
2018-11-21T08:00:55.370Z,3300.00
2018-11-21T08:01:55.364Z,3508.00
2018-11-21T08:02:55.360Z,3712.00
2018-11-21T08:03:55.324Z,3792.00
2018-11-21T08:04:55.315Z,3772.00
2018-11-21T08:05:55.309Z,3712.00
2018-11-21T08:06:55.304Z,3852.00
2018-11-21T08:07:55.333Z,3632.00
2018-11-21T08:08:55.293Z,3636.00
2018-11-21T08:09:55.284Z,3552.00
2018-11-21T08:10:55.276Z,3464.00
2018-11-21T08:11:55.274Z,3628.00
2018-11-21T08:12:55.296Z,3416.00
2018-11-21T08:13:55.262Z,3300.00
2018-11-21T08:14:55.251Z,3308.00
2018-11-21T08:15:55.239Z,3492.00
2018-11-21T08:16:55.239Z,3688.00
2018-11-21T08:17:55.258Z,3628.00
2018-11-21T08:18:55.222Z,3556.00
2018-11-21T08:19:55.218Z,3548.00
2018-11-21T08:20:55.211Z,3412.00
2018-11-21T08:21:55.207Z,3188.00
2018-11-21T08:22:55.228Z,3028.00
2018-11-21T08:23:55.641Z,2940.00
2018-11-21T08:24:55.183Z,3096.00
2018-11-21T08:25:55.178Z,3416.00
2018-11-21T08:26:55.171Z,3788.00
2018-11-21T08:27:55.194Z,3860.00
2018-11-21T08:28:55.173Z,4020.00
2018-11-21T08:29:55.174Z,4316.00
2018-11-21T08:30:55.147Z,4436.00
2018-11-21T08:31:55.142Z,4744.00
2018-11-21T08:32:55.167Z,4852.00
2018-11-21T08:33:55.133Z,4772.00
2018-11-21T08:34:55.118Z,4804.00
2018-11-21T08:35:55.114Z,4780.00
2018-11-21T08:36:55.110Z,4860.00
2018-11-21T08:37:55.145Z,4704.00
2018-11-21T08:38:55.098Z,4640.00
2018-11-21T08:39:55.091Z,4708.00
2018-11-21T08:40:55.087Z,4732.00
2018-11-21T08:41:55.081Z,4656.00
2018-11-21T08:42:55.102Z,4584.00
2018-11-21T08:44:55.063Z,4640.00
2018-11-21T08:45:55.050Z,4812.00
2018-11-21T08:46:55.041Z,4976.00
2018-11-21T08:47:55.083Z,5248.00
2018-11-21T08:48:55.034Z,5608.00
2018-11-21T08:49:55.027Z,6148.00
2018-11-21T08:50:55.021Z,6160.00
2018-11-21T08:51:55.020Z,6092.00
2018-11-21T08:52:55.037Z,6056.00
2018-11-21T08:53:55.002Z,6296.00
2018-11-21T08:54:54.992Z,6380.00
2018-11-21T08:55:54.989Z,6340.00
2018-11-21T08:56:54.984Z,5668.00
2018-11-21T08:57:55.005Z,5828.00
2018-11-21T08:58:54.973Z,6288.00
2018-11-21T08:59:54.961Z,6980.00
2018-11-21T09:00:54.956Z,7168.00
2018-11-21T09:01:54.949Z,6796.00
2018-11-21T09:02:54.972Z,6780.00
2018-11-21T09:03:54.969Z,6948.00
2018-11-21T09:04:54.935Z,7352.00
2018-11-21T09:05:54.927Z,7092.00
2018-11-21T09:06:54.920Z,7416.00
2018-11-21T09:07:54.915Z,7956.00
2018-11-21T09:08:54.938Z,8120.00
2018-11-21T09:09:54.904Z,8204.00
2018-11-21T09:10:54.896Z,7552.00
2018-11-21T09:11:54.883Z,7524.00
2018-11-21T09:12:54.887Z,7528.00
2018-11-21T09:13:54.904Z,7744.00
2018-11-21T09:14:54.869Z,8276.00
2018-11-21T09:15:54.863Z,8408.00
2018-11-21T09:16:54.863Z,8384.00
2018-11-21T09:17:54.851Z,8456.00
2018-11-21T09:18:54.874Z,8364.00
2018-11-21T09:19:54.838Z,8740.00
2018-11-21T09:20:54.835Z,8536.00
2018-11-21T09:21:54.824Z,8364.00
2018-11-21T09:22:54.822Z,8044.00
2018-11-21T09:23:54.839Z,7944.00
2018-11-21T09:24:54.810Z,8128.00
2018-11-21T09:25:54.803Z,7844.00
2018-11-21T09:26:54.799Z,7660.00
2018-11-21T09:27:54.789Z,7900.00
2018-11-21T09:28:54.813Z,7836.00
2018-11-21T09:29:54.777Z,7664.00
2018-11-21T09:30:54.771Z,7656.00
2018-11-21T09:31:54.765Z,7484.00
2018-11-21T09:32:54.761Z,7632.00
2018-11-21T09:33:54.786Z,8196.00
2018-11-21T09:34:54.746Z,8320.00
2018-11-21T09:35:54.741Z,8364.00
2018-11-21T09:36:54.740Z,9112.00
2018-11-21T09:37:54.757Z,8360.00
2018-11-21T09:38:54.721Z,8104.00
2018-11-21T09:39:54.745Z,7332.00
2018-11-21T09:40:54.713Z,7148.00
2018-11-21T09:41:54.705Z,7556.00
2018-11-21T09:42:54.698Z,7968.00
2018-11-21T09:43:54.722Z,8124.00
2018-11-21T09:44:54.707Z,8008.00
2018-11-21T09:45:54.680Z,7956.00
2018-11-21T09:46:54.676Z,7964.00
2018-11-21T09:47:54.667Z,7528.00
2018-11-21T09:48:54.686Z,7180.00
2018-11-21T09:49:54.653Z,7428.00
2018-11-21T09:50:54.646Z,7504.00
2018-11-21T09:51:54.651Z,7524.00
2018-11-21T09:52:54.632Z,7724.00
2018-11-21T09:53:54.661Z,8268.00
2018-11-21T09:54:54.624Z,8376.00
2018-11-21T09:55:54.620Z,7928.00
2018-11-21T09:56:54.616Z,7420.00
2018-11-21T09:57:54.612Z,7380.00
2018-11-21T09:58:54.629Z,7448.00
2018-11-21T09:59:54.597Z,8204.00
2018-11-21T10:00:54.591Z,8788.00
2018-11-21T10:01:54.583Z,9380.00
2018-11-21T10:02:54.576Z,9716.00
2018-11-21T10:03:54.599Z,8900.00
2018-11-21T10:04:54.568Z,8420.00
2018-11-21T10:05:54.559Z,8144.00
2018-11-21T10:06:54.552Z,8140.00
2018-11-21T10:07:54.547Z,7280.00
2018-11-21T10:08:54.573Z,7432.00
2018-11-21T10:09:54.535Z,7212.00
2018-11-21T10:10:54.531Z,7752.00
2018-11-21T10:11:54.527Z,7668.00
2018-11-21T10:12:54.519Z,7644.00
2018-11-21T10:13:54.539Z,7732.00
2018-11-21T10:14:54.505Z,7240.00
2018-11-21T10:15:54.498Z,6692.00
2018-11-21T10:16:54.494Z,7540.00
2018-11-21T10:17:54.483Z,7868.00
2018-11-21T10:18:54.511Z,7048.00
2018-11-21T10:19:54.479Z,6044.00
2018-11-21T10:20:54.472Z,7168.00
2018-11-21T10:21:54.465Z,8568.00
2018-11-21T10:22:54.463Z,8212.00
2018-11-21T10:23:54.481Z,7756.00
2018-11-21T10:24:54.453Z,7160.00
2018-11-21T10:25:54.442Z,7708.00
2018-11-21T10:26:54.434Z,8260.00
2018-11-21T10:27:54.428Z,8364.00
2018-11-21T10:28:54.450Z,8676.00
2018-11-21T10:29:54.483Z,8548.00
2018-11-21T10:30:54.408Z,7768.00
2018-11-21T10:31:54.404Z,7980.00
2018-11-21T10:32:54.404Z,9112.00
2018-11-21T10:33:54.420Z,9476.00
2018-11-21T10:34:54.386Z,8876.00
2018-11-21T10:35:54.379Z,8676.00
2018-11-21T10:36:54.377Z,9196.00
2018-11-21T10:37:54.368Z,9448.00
2018-11-21T10:38:54.392Z,9228.00
2018-11-21T10:39:54.364Z,8524.00
2018-11-21T10:40:54.352Z,7844.00
2018-11-21T10:41:54.371Z,7856.00
2018-11-21T10:42:54.340Z,7664.00
2018-11-21T10:43:54.364Z,7548.00
2018-11-21T10:44:54.331Z,6984.00
2018-11-21T10:45:54.323Z,7300.00
2018-11-21T10:46:54.317Z,7600.00
2018-11-21T10:47:54.311Z,8528.00
2018-11-21T10:48:54.335Z,8476.00
2018-11-21T10:49:54.303Z,8716.00
2018-11-21T10:50:54.295Z,8992.00
2018-11-21T10:51:54.301Z,8780.00
2018-11-21T10:52:54.284Z,9128.00
2018-11-21T10:53:54.309Z,7584.00
2018-11-21T10:54:54.271Z,6752.00
2018-11-21T10:55:54.292Z,7032.00
2018-11-21T10:56:54.262Z,7200.00
2018-11-21T10:57:54.255Z,7132.00
2018-11-21T10:58:54.249Z,6864.00
2018-11-21T10:59:54.272Z,6744.00
2018-11-21T11:00:54.236Z,6256.00
2018-11-21T11:01:54.231Z,6380.00
2018-11-21T11:02:54.227Z,7472.00
2018-11-21T11:03:54.219Z,7344.00
2018-11-21T11:04:54.246Z,6832.00
2018-11-21T11:05:54.209Z,6632.00
2018-11-21T11:06:54.201Z,6516.00
2018-11-21T11:07:54.194Z,6488.00
2018-11-21T11:08:54.190Z,6144.00
2018-11-21T11:09:54.215Z,6264.00
2018-11-21T11:10:54.180Z,6372.00
2018-11-21T11:11:54.171Z,6328.00
2018-11-21T11:12:54.166Z,6496.00
2018-11-21T11:13:54.161Z,6160.00
2018-11-21T11:14:54.177Z,5916.00
2018-11-21T11:15:54.151Z,5740.00
2018-11-21T11:16:54.146Z,6388.00
2018-11-21T11:17:59.222Z,6536.00
2018-11-21T11:18:54.132Z,6240.00
2018-11-21T11:19:54.154Z,6056.00
2018-11-21T11:20:54.121Z,6284.00
2018-11-21T11:21:54.118Z,6148.00
2018-11-21T11:22:54.104Z,5724.00
2018-11-21T11:23:54.103Z,6208.00
2018-11-21T11:24:54.116Z,6488.00
2018-11-21T11:25:54.091Z,6684.00
2018-11-21T11:26:54.101Z,6488.00
2018-11-21T11:27:54.077Z,6424.00
2018-11-21T11:28:54.063Z,6632.00
2018-11-21T11:29:54.094Z,6904.00
2018-11-21T11:30:54.060Z,6960.00
2018-11-21T11:31:54.053Z,6592.00
2018-11-21T11:32:54.048Z,5764.00
2018-11-21T11:33:54.040Z,5336.00
2018-11-21T11:34:54.064Z,5264.00
2018-11-21T11:35:54.030Z,5708.00
2018-11-21T11:36:54.024Z,6496.00
2018-11-21T11:37:54.025Z,6888.00
2018-11-21T11:38:54.015Z,6416.00
2018-11-21T11:39:54.038Z,6404.00
2018-11-21T11:40:54.000Z,6752.00
2018-11-21T11:41:53.996Z,6176.00
2018-11-21T11:42:53.990Z,5744.00
2018-11-21T11:43:53.984Z,5852.00
2018-11-21T11:44:54.004Z,5824.00
2018-11-21T11:45:53.971Z,5436.00
2018-11-21T11:46:53.969Z,5236.00
2018-11-21T11:47:53.961Z,5220.00
2018-11-21T11:48:53.954Z,4972.00
2018-11-21T11:49:53.981Z,4848.00
2018-11-21T11:50:53.943Z,5040.00
2018-11-21T11:51:53.935Z,4868.00
2018-11-21T11:52:53.930Z,4612.00
2018-11-21T11:53:53.922Z,4580.00
2018-11-21T11:54:53.948Z,4816.00
2018-11-21T11:55:53.923Z,4976.00
2018-11-21T11:56:53.911Z,4744.00
2018-11-21T11:57:53.902Z,4624.00
2018-11-21T11:58:53.894Z,4484.00
2018-11-21T11:59:53.922Z,4572.00
2018-11-21T12:00:53.879Z,4736.00
2018-11-21T12:01:53.877Z,4252.00
2018-11-21T12:02:53.866Z,4128.00
2018-11-21T12:03:57.776Z,4052.00
2018-11-21T12:04:53.889Z,4020.00
2018-11-21T12:05:53.856Z,4112.00
2018-11-21T12:06:53.849Z,4324.00
2018-11-21T12:07:53.844Z,4308.00
2018-11-21T12:08:53.837Z,4080.00
2018-11-21T12:09:53.857Z,4000.00
2018-11-21T12:10:53.826Z,4148.00
2018-11-21T12:11:53.817Z,4172.00
2018-11-21T12:12:53.813Z,4076.00
2018-11-21T12:13:53.805Z,4260.00
2018-11-21T12:14:53.828Z,4488.00
2018-11-21T12:15:53.795Z,4712.00
2018-11-21T12:16:53.793Z,4512.00
2018-11-21T12:17:53.780Z,4508.00
2018-11-21T12:18:53.776Z,4404.00
2018-11-21T12:19:53.796Z,4380.00
2018-11-21T12:20:53.765Z,4248.00
2018-11-21T12:21:53.758Z,4284.00
2018-11-21T12:22:53.752Z,4244.00
2018-11-21T12:23:53.747Z,4352.00
2018-11-21T12:24:53.768Z,4828.00
2018-11-21T12:25:53.736Z,4824.00
2018-11-21T12:26:53.728Z,5132.00
2018-11-21T12:27:53.724Z,4912.00
2018-11-21T12:28:53.717Z,4468.00
2018-11-21T12:29:53.739Z,4772.00
2018-11-21T12:30:53.710Z,4832.00
2018-11-21T12:31:53.699Z,4296.00
2018-11-21T12:32:53.695Z,4364.00
2018-11-21T12:33:53.686Z,4180.00
2018-11-21T12:34:53.707Z,3868.00
2018-11-21T12:35:53.678Z,3964.00
2018-11-21T12:36:53.671Z,3988.00
2018-11-21T12:37:53.663Z,3888.00
2018-11-21T12:38:53.659Z,3684.00
2018-11-21T12:39:53.678Z,3596.00
2018-11-21T12:40:53.647Z,3720.00
2018-11-21T12:41:53.640Z,3332.00
2018-11-21T12:42:53.635Z,3196.00
2018-11-21T12:43:53.710Z,3152.00