createdAt,value
2022-08-26T00:01:12.911Z,5.97
2022-08-26T00:02:46.679Z,6.20
2022-08-26T00:04:19.994Z,8.15
2022-08-26T00:05:55.048Z,5.70
2022-08-26T00:07:28.498Z,8.55
2022-08-26T00:09:05.033Z,6.60
2022-08-26T00:10:43.109Z,7.28
2022-08-26T00:12:16.700Z,6.68
2022-08-26T00:13:49.438Z,6.30
2022-08-26T00:15:25.354Z,5.95
2022-08-26T00:16:59.218Z,6.53
2022-08-26T00:18:33.219Z,6.47
2022-08-26T00:20:18.029Z,7.25
2022-08-26T00:21:52.972Z,6.25
2022-08-26T00:23:27.026Z,6.25
2022-08-26T00:25:02.540Z,6.38
2022-08-26T00:26:35.139Z,6.22
2022-08-26T00:28:08.792Z,6.20
2022-08-26T00:29:44.499Z,5.82
2022-08-26T00:31:18.963Z,7.13
2022-08-26T00:32:53.181Z,5.90
2022-08-26T00:34:26.958Z,6.28
2022-08-26T00:36:01.584Z,6.78
2022-08-26T00:37:37.596Z,6.20
2022-08-26T00:39:11.641Z,6.15
2022-08-26T00:40:48.675Z,5.78
2022-08-26T00:42:22.244Z,6.05
2022-08-26T00:43:56.204Z,6.10
2022-08-26T00:45:40.985Z,6.47
2022-08-26T00:47:25.055Z,7.93
2022-08-26T00:49:12.003Z,6.00
2022-08-26T00:50:55.728Z,5.93
2022-08-26T00:52:29.704Z,6.45
2022-08-26T00:54:11.186Z,5.88
2022-08-26T00:55:45.109Z,6.43
2022-08-26T00:57:21.356Z,6.90
2022-08-26T00:58:57.607Z,6.45
2022-08-26T01:00:35.024Z,6.15
2022-08-26T01:02:21.218Z,6.10
2022-08-26T01:12:08.679Z,5.95
2022-08-26T01:13:43.773Z,6.20
2022-08-26T01:15:24.971Z,7.47
2022-08-26T01:16:59.469Z,6.03
2022-08-26T01:18:37.527Z,6.47
2022-08-26T01:20:28.407Z,5.97
2022-08-26T01:22:13.456Z,5.75
2022-08-26T01:23:57.433Z,6.00
2022-08-26T01:25:42.991Z,6.15
2022-08-26T01:27:24.442Z,6.15
2022-08-26T01:29:02.991Z,6.28
2022-08-26T01:30:39.683Z,6.22
2022-08-26T01:32:22.041Z,6.13
2022-08-26T01:34:06.644Z,7.15
2022-08-26T01:35:42.428Z,6.18
2022-08-26T01:37:19.391Z,6.28
2022-08-26T01:38:55.033Z,7.88
2022-08-26T01:40:34.390Z,6.25
2022-08-26T01:42:14.535Z,6.53
2022-08-26T01:43:54.229Z,5.88
2022-08-26T01:45:31.934Z,6.18
2022-08-26T01:47:07.721Z,6.22
2022-08-26T01:48:45.884Z,6.93
2022-08-26T01:50:32.576Z,6.07
2022-08-26T01:52:09.447Z,6.80
2022-08-26T01:53:46.859Z,6.05
2022-08-26T01:55:32.797Z,7.68
2022-08-26T01:57:07.853Z,8.07
2022-08-26T01:58:47.832Z,6.13
2022-08-26T02:00:23.276Z,6.38
2022-08-26T02:01:58.149Z,6.18
2022-08-26T02:03:34.265Z,8.68
2022-08-26T02:05:17.627Z,6.68
2022-08-26T02:06:52.256Z,6.53
2022-08-26T02:08:33.024Z,7.38
2022-08-26T02:10:08.209Z,6.93
2022-08-26T02:11:42.425Z,6.95
2022-08-26T02:13:16.074Z,6.68
2022-08-26T02:14:55.121Z,6.35
2022-08-26T02:16:33.475Z,6.57
2022-08-26T02:18:07.526Z,6.63
2022-08-26T02:19:51.294Z,6.78
2022-08-26T02:21:25.029Z,6.30
2022-08-26T02:22:58.816Z,6.55
2022-08-26T02:24:49.969Z,6.72
2022-08-26T02:26:27.037Z,7.75
2022-08-26T02:28:02.471Z,6.45
2022-08-26T02:29:44.604Z,6.38
2022-08-26T02:31:18.354Z,6.10
2022-08-26T02:32:53.100Z,7.10
2022-08-26T02:34:31.856Z,6.05
2022-08-26T02:36:06.618Z,6.18
2022-08-26T02:37:42.668Z,6.65
2022-08-26T02:39:22.259Z,6.00
2022-08-26T02:40:56.264Z,7.25
2022-08-26T02:42:29.889Z,5.82
2022-08-26T02:44:07.068Z,6.03
2022-08-26T02:45:41.158Z,6.80
2022-08-26T02:47:15.563Z,6.32
2022-08-26T02:48:49.012Z,7.15
2022-08-26T02:50:22.525Z,6.85
2022-08-26T02:51:56.056Z,5.65
2022-08-26T02:53:32.086Z,6.15
2022-08-26T02:55:10.321Z,5.97
2022-08-26T02:56:43.984Z,6.07
2022-08-26T02:58:17.728Z,5.88
2022-08-26T02:59:52.476Z,6.18
2022-08-26T03:01:30.984Z,8.48
2022-08-26T03:03:05.173Z,6.22
2022-08-26T03:04:39.706Z,6.70
2022-08-26T03:06:12.020Z,6.57
2022-08-26T03:07:45.805Z,6.68
2022-08-26T03:09:18.970Z,6.70
2022-08-26T03:10:53.032Z,6.55
2022-08-26T03:12:27.733Z,8.05
2022-08-26T03:14:03.746Z,5.78
2022-08-26T03:15:38.596Z,5.95
2022-08-26T03:17:11.373Z,7.32
2022-08-26T03:18:52.046Z,5.60
2022-08-26T03:20:26.569Z,6.13
2022-08-26T03:22:00.332Z,6.68
2022-08-26T03:23:35.498Z,5.90
2022-08-26T03:25:12.746Z,6.70
2022-08-26T03:26:52.433Z,5.78
2022-08-26T03:28:27.171Z,5.80
2022-08-26T03:30:18.705Z,6.03
2022-08-26T03:31:53.554Z,6.13
2022-08-26T03:33:28.316Z,6.18
2022-08-26T03:35:02.677Z,8.05
2022-08-26T03:36:36.428Z,6.05
2022-08-26T03:38:09.949Z,5.93
2022-08-26T03:39:43.673Z,6.63
2022-08-26T03:41:18.101Z,6.15
2022-08-26T03:42:53.113Z,7.47
2022-08-26T03:44:26.980Z,6.22
2022-08-26T03:46:00.804Z,7.88
2022-08-26T03:47:35.758Z,5.82
2022-08-26T03:49:11.816Z,6.53
2022-08-26T03:50:45.459Z,6.68
2022-08-26T03:52:22.378Z,6.50
2022-08-26T03:53:55.951Z,7.40
2022-08-26T03:55:33.662Z,6.95
2022-08-26T03:57:08.754Z,6.15
2022-08-26T03:58:42.924Z,6.35
2022-08-26T04:00:18.760Z,5.90
2022-08-26T04:01:52.752Z,6.40
2022-08-26T04:03:46.809Z,5.97
2022-08-26T04:05:22.998Z,6.20
2022-08-26T04:06:59.892Z,7.53
2022-08-26T04:08:33.324Z,6.22
2022-08-26T04:10:08.507Z,6.32
2022-08-26T04:11:47.536Z,6.38
2022-08-26T04:13:24.339Z,5.85
2022-08-26T04:14:58.244Z,6.30
2022-08-26T04:16:32.436Z,6.65
2022-08-26T04:18:06.308Z,6.82
2022-08-26T04:19:41.364Z,6.60
2022-08-26T04:21:15.544Z,6.20
2022-08-26T04:22:49.084Z,6.20
2022-08-26T04:24:25.340Z,6.22
2022-08-26T04:25:59.272Z,6.57
2022-08-26T04:27:32.641Z,6.10
2022-08-26T04:29:09.503Z,6.07
2022-08-26T04:30:43.124Z,6.90
2022-08-26T04:32:17.112Z,6.43
2022-08-26T04:33:50.948Z,6.25
2022-08-26T04:35:26.310Z,5.90
2022-08-26T04:37:00.254Z,7.55
2022-08-26T04:38:34.436Z,6.60
2022-08-26T04:40:10.016Z,6.55
2022-08-26T04:41:44.534Z,6.47
2022-08-26T04:43:18.353Z,6.25
2022-08-26T04:44:51.696Z,8.32
2022-08-26T04:46:26.294Z,6.05
2022-08-26T04:48:01.252Z,6.63
2022-08-26T04:49:38.240Z,6.00
2022-08-26T04:51:13.056Z,6.20
2022-08-26T04:52:46.740Z,7.78
2022-08-26T04:54:20.138Z,6.60
2022-08-26T04:55:55.279Z,10.18
2022-08-26T04:57:28.948Z,6.68
2022-08-26T04:59:03.955Z,6.90
2022-08-26T05:00:40.594Z,6.45
2022-08-26T05:02:14.340Z,6.85
2022-08-26T05:03:47.454Z,7.93
2022-08-26T05:05:21.153Z,6.75
2022-08-26T05:07:02.332Z,7.10
2022-08-26T05:10:24.516Z,6.43
2022-08-26T05:11:58.370Z,7.00
2022-08-26T05:15:20.925Z,6.30
2022-08-26T05:16:54.796Z,6.20
2022-08-26T05:18:30.066Z,6.05
2022-08-26T05:21:59.766Z,7.50
2022-08-26T05:32:55.220Z,9.07
2022-08-26T05:34:30.512Z,6.38
2022-08-26T05:36:09.892Z,6.53
2022-08-26T05:37:45.217Z,7.03
2022-08-26T05:39:18.702Z,6.60
2022-08-26T05:40:53.210Z,7.40
2022-08-26T05:42:26.843Z,6.40
2022-08-26T05:44:03.043Z,7.85
2022-08-26T05:45:42.338Z,6.72
2022-08-26T05:47:19.506Z,7.70
2022-08-26T05:48:54.336Z,6.97
2022-08-26T05:50:27.734Z,7.57
2022-08-26T05:52:01.196Z,9.35
2022-08-26T05:53:35.353Z,7.95
2022-08-26T05:55:10.196Z,8.75
2022-08-26T05:56:43.472Z,8.23
2022-08-26T05:58:23.036Z,9.95
2022-08-26T05:59:57.223Z,7.72
2022-08-26T06:01:31.567Z,6.97
2022-08-26T06:03:09.437Z,6.78
2022-08-26T06:04:44.712Z,7.75
2022-08-26T06:06:28.051Z,6.45
2022-08-26T06:08:15.106Z,7.32
2022-08-26T06:09:48.620Z,8.95
2022-08-26T06:11:27.083Z,6.80
2022-08-26T06:13:04.428Z,8.18
2022-08-26T06:14:42.833Z,8.25
2022-08-26T06:16:19.407Z,8.55
2022-08-26T06:17:52.777Z,7.63
2022-08-26T06:19:26.397Z,7.65
2022-08-26T06:21:20.524Z,7.95
2022-08-26T06:23:14.025Z,10.80
2022-08-26T06:25:05.068Z,7.10
2022-08-26T06:26:55.227Z,7.00
2022-08-26T06:28:29.423Z,8.02
2022-08-26T06:30:03.054Z,7.65
2022-08-26T06:31:39.067Z,7.78
2022-08-26T06:33:13.293Z,8.50
2022-08-26T06:34:46.755Z,8.85
2022-08-26T06:36:26.712Z,8.52
2022-08-26T06:38:00.496Z,7.90
2022-08-26T06:39:34.025Z,7.80
2022-08-26T06:41:11.964Z,10.20
2022-08-26T06:42:46.974Z,8.07
2022-08-26T06:44:21.192Z,7.75
2022-08-26T06:46:02.950Z,8.73
2022-08-26T06:47:38.363Z,10.20
2022-08-26T06:49:12.523Z,9.82
2022-08-26T06:50:47.074Z,8.60
2022-08-26T06:52:24.417Z,10.48
2022-08-26T06:54:00.455Z,19.08
2022-08-26T06:55:34.113Z,10.02
2022-08-26T06:57:08.253Z,9.73
2022-08-26T06:58:44.294Z,9.30
2022-08-26T07:00:19.769Z,10.55
2022-08-26T07:01:54.563Z,9.85
2022-08-26T07:03:28.373Z,11.60
2022-08-26T07:05:02.540Z,10.38
2022-08-26T07:06:41.025Z,11.52
2022-08-26T07:08:16.900Z,9.32
2022-08-26T07:09:52.425Z,9.45
2022-08-26T07:11:26.336Z,8.68
2022-08-26T07:13:02.066Z,10.68
2022-08-26T07:14:38.450Z,9.75
2022-08-26T07:16:17.441Z,12.32
2022-08-26T07:17:51.076Z,14.18
2022-08-26T07:19:27.629Z,13.23
2022-08-26T07:21:07.674Z,14.88
2022-08-26T07:22:41.308Z,17.20
2022-08-26T07:24:15.981Z,16.27
2022-08-26T07:25:49.825Z,16.50
2022-08-26T07:27:24.036Z,18.92
2022-08-26T07:28:59.604Z,18.42
2022-08-26T07:30:34.863Z,20.30
2022-08-26T07:32:10.719Z,38.65
2022-08-26T07:33:46.043Z,26.10
2022-08-26T07:35:20.636Z,23.83
2022-08-26T07:36:55.305Z,32.47
2022-08-26T07:38:28.885Z,38.65
2022-08-26T07:40:06.160Z,35.83
2022-08-26T07:41:40.414Z,27.50
2022-08-26T07:43:13.856Z,33.00
2022-08-26T07:44:48.676Z,37.58
2022-08-26T07:46:29.886Z,36.75
2022-08-26T07:48:04.810Z,36.63
2022-08-26T07:49:39.441Z,39.15
2022-08-26T07:51:13.345Z,36.20
2022-08-26T07:52:46.699Z,35.38
2022-08-26T07:54:20.700Z,36.97
2022-08-26T07:56:00.140Z,39.00
2022-08-26T07:57:34.453Z,36.40
2022-08-26T07:59:13.758Z,41.40
2022-08-26T08:00:48.636Z,39.95
2022-08-26T08:02:25.021Z,42.28
2022-08-26T08:04:00.337Z,41.72
2022-08-26T08:05:36.801Z,45.90
2022-08-26T08:07:14.818Z,43.53
2022-08-26T08:08:50.674Z,41.90
2022-08-26T08:10:28.744Z,45.03
2022-08-26T08:12:02.188Z,45.50
2022-08-26T08:13:35.826Z,46.88
2022-08-26T08:15:13.652Z,44.10
2022-08-26T08:16:47.660Z,43.63
2022-08-26T08:18:25.544Z,42.38
2022-08-26T08:19:59.134Z,42.83
2022-08-26T08:21:32.933Z,42.15
2022-08-26T08:23:06.575Z,43.13
2022-08-26T08:24:40.181Z,43.30
2022-08-26T08:26:13.647Z,43.13
2022-08-26T08:27:48.500Z,42.05
2022-08-26T08:29:23.029Z,40.58
2022-08-26T08:30:57.733Z,41.10
2022-08-26T08:32:31.949Z,39.97
2022-08-26T08:34:07.624Z,39.22
2022-08-26T08:35:42.429Z,38.25
2022-08-26T08:37:17.209Z,37.95
2022-08-26T08:38:50.801Z,36.85
2022-08-26T08:40:27.440Z,37.42
2022-08-26T08:42:35.494Z,35.45
2022-08-26T08:44:15.425Z,34.90
2022-08-26T08:45:55.210Z,35.65
2022-08-26T08:47:36.909Z,34.15
2022-08-26T08:49:15.892Z,33.88
2022-08-26T08:50:54.268Z,33.22
2022-08-26T08:52:33.227Z,32.38
2022-08-26T08:54:08.894Z,32.08
2022-08-26T08:55:59.360Z,30.80
2022-08-26T08:57:46.216Z,30.75
2022-08-26T08:59:24.910Z,30.20
2022-08-26T09:01:06.750Z,31.42
2022-08-26T09:02:53.599Z,28.30
2022-08-26T09:05:04.486Z,31.30
2022-08-26T09:06:37.905Z,26.85
2022-08-26T09:08:22.660Z,26.73
2022-08-26T09:10:01.249Z,31.15
2022-08-26T09:11:36.432Z,28.98
2022-08-26T09:13:17.049Z,30.05
2022-08-26T09:15:05.460Z,30.33
2022-08-26T09:16:52.552Z,31.33
2022-08-26T09:18:59.237Z,29.63
2022-08-26T09:20:47.664Z,29.52
2022-08-26T09:22:34.699Z,26.70
2022-08-26T09:24:11.193Z,26.10
2022-08-26T09:25:51.993Z,28.00
2022-08-26T09:27:44.142Z,26.67
2022-08-26T09:29:24.652Z,26.98
2022-08-26T09:31:12.948Z,27.98
2022-08-26T09:33:01.269Z,25.17
2022-08-26T09:34:34.769Z,27.13
2022-08-26T09:36:39.207Z,28.33
2022-08-26T09:38:26.885Z,26.70
2022-08-26T09:40:19.106Z,25.85
2022-08-26T09:42:10.541Z,27.00
2022-08-26T09:43:43.898Z,24.75
2022-08-26T09:45:29.093Z,26.70
2022-08-26T09:47:08.620Z,27.08
2022-08-26T09:48:44.136Z,26.40
2022-08-26T09:50:29.069Z,27.90
2022-08-26T09:52:16.830Z,30.58
2022-08-26T09:53:54.986Z,30.45
2022-08-26T09:55:28.460Z,26.73
2022-08-26T09:57:27.042Z,25.92
2022-08-26T09:59:04.672Z,25.60
2022-08-26T10:00:42.874Z,23.75
2022-08-26T10:02:36.680Z,25.08
2022-08-26T10:04:14.052Z,25.00
2022-08-26T10:05:59.777Z,23.67
2022-08-26T10:07:42.148Z,23.00
2022-08-26T10:09:19.587Z,23.08
2022-08-26T10:10:53.684Z,22.73
2022-08-26T10:12:28.084Z,22.38
2022-08-26T10:14:08.900Z,24.13
2022-08-26T10:15:52.395Z,24.17
2022-08-26T10:17:34.964Z,24.27
2022-08-26T10:19:16.341Z,22.20
2022-08-26T10:20:58.677Z,24.90
2022-08-26T10:22:45.584Z,23.67
2022-08-26T10:24:27.017Z,23.45
2022-08-26T10:26:09.786Z,20.73
2022-08-26T10:27:53.568Z,25.65
2022-08-26T10:29:36.638Z,24.05
2022-08-26T10:31:23.324Z,23.90
2022-08-26T10:33:07.816Z,22.70
2022-08-26T10:34:42.252Z,23.10
2022-08-26T10:36:52.318Z,24.75
2022-08-26T10:38:38.800Z,22.67
2022-08-26T10:40:19.420Z,22.38
2022-08-26T10:42:01.260Z,22.40
2022-08-26T10:43:42.566Z,20.92
2022-08-26T10:45:25.232Z,24.60
2022-08-26T10:47:07.109Z,23.50
2022-08-26T10:48:49.372Z,25.30
2022-08-26T10:50:32.929Z,21.42
2022-08-26T10:52:17.741Z,25.20
2022-08-26T10:54:00.112Z,23.52
2022-08-26T10:55:39.886Z,24.67
2022-08-26T10:57:20.360Z,24.70
2022-08-26T10:59:06.929Z,23.20
2022-08-26T11:01:13.578Z,24.33
2022-08-26T11:02:58.964Z,24.90
2022-08-26T11:04:48.409Z,23.88
2022-08-26T11:06:28.907Z,22.73
2022-08-26T11:08:32.179Z,20.95
2022-08-26T11:10:14.348Z,22.05
2022-08-26T11:11:50.750Z,22.13
2022-08-26T11:14:02.237Z,23.23
2022-08-26T11:16:09.291Z,22.30
2022-08-26T11:18:00.544Z,22.15
2022-08-26T11:20:08.929Z,21.10
2022-08-26T11:22:06.189Z,21.38
2022-08-26T11:23:50.796Z,19.88
2022-08-26T11:25:30.927Z,21.50
2022-08-26T11:27:03.668Z,21.60
2022-08-26T11:28:44.125Z,20.73
2022-08-26T11:30:47.589Z,20.13
2022-08-26T11:32:52.331Z,20.55
2022-08-26T11:34:56.762Z,22.70
2022-08-26T11:36:57.939Z,20.00
2022-08-26T11:38:33.634Z,24.70
2022-08-26T11:40:13.160Z,22.65
2022-08-26T11:41:52.823Z,21.88
2022-08-26T11:43:30.448Z,22.13
2022-08-26T11:45:18.501Z,23.35
2022-08-26T11:46:58.354Z,21.95
2022-08-26T11:48:35.563Z,22.05
2022-08-26T11:50:16.568Z,21.95
2022-08-26T11:51:50.270Z,20.40
2022-08-26T11:53:26.171Z,21.52
2022-08-26T11:55:07.167Z,22.50
2022-08-26T11:56:43.452Z,22.83
2022-08-26T11:58:20.616Z,22.85
2022-08-26T11:59:57.138Z,23.90
2022-08-26T12:01:35.557Z,24.52
2022-08-26T12:03:10.183Z,24.50
2022-08-26T12:04:50.056Z,24.08
2022-08-26T12:06:31.503Z,22.25
2022-08-26T12:08:10.713Z,22.95
2022-08-26T12:09:57.142Z,22.55
2022-08-26T12:11:34.148Z,23.48
2022-08-26T12:13:09.620Z,24.92
2022-08-26T12:14:45.856Z,23.25
2022-08-26T12:16:26.813Z,23.88
2022-08-26T12:18:20.697Z,24.35
2022-08-26T12:20:02.463Z,21.60
2022-08-26T12:21:37.452Z,23.15
2022-08-26T12:23:11.776Z,20.55
2022-08-26T12:24:50.973Z,21.48
2022-08-26T12:26:29.468Z,20.70
2022-08-26T12:28:06.999Z,18.85
2022-08-26T12:29:41.468Z,18.45
2022-08-26T12:31:25.574Z,17.05
2022-08-26T12:33:13.339Z,17.63
2022-08-26T12:34:56.653Z,17.85
2022-08-26T12:36:36.088Z,16.67
2022-08-26T12:38:11.118Z,23.08
2022-08-26T12:39:45.914Z,15.52
2022-08-26T12:41:50.860Z,15.70
2022-08-26T12:43:46.007Z,15.32
2022-08-26T12:45:29.406Z,16.30
2022-08-26T12:47:09.248Z,15.38
2022-08-26T12:48:48.385Z,17.90
2022-08-26T12:50:26.936Z,16.20
2022-08-26T12:52:00.463Z,15.60
2022-08-26T12:53:41.823Z,16.48
2022-08-26T12:55:23.765Z,16.25
2022-08-26T12:56:57.194Z,17.55
2022-08-26T12:58:34.029Z,18.98
2022-08-26T13:00:36.799Z,19.05
2022-08-26T13:02:12.100Z,17.98
2022-08-26T13:03:47.062Z,18.83
2022-08-26T13:05:23.693Z,19.27
2022-08-26T13:07:30.023Z,22.80
2022-08-26T13:09:26.273Z,21.67
2022-08-26T13:11:11.213Z,25.05
2022-08-26T13:12:44.522Z,25.63
2022-08-26T13:14:23.876Z,25.17
2022-08-26T13:15:57.401Z,23.17
2022-08-26T13:17:32.037Z,22.48
2022-08-26T13:19:10.445Z,22.60
2022-08-26T13:20:45.442Z,21.75
2022-08-26T13:22:24.240Z,19.98
2022-08-26T13:23:59.292Z,19.63
2022-08-26T13:25:34.124Z,18.85
2022-08-26T13:27:13.036Z,17.80
2022-08-26T13:28:47.711Z,17.02
2022-08-26T13:30:34.864Z,18.23
2022-08-26T13:32:10.787Z,18.65
2022-08-26T13:33:45.304Z,16.65
2022-08-26T13:35:21.570Z,18.25
2022-08-26T13:36:56.693Z,16.92
2022-08-26T13:38:33.372Z,16.20
2022-08-26T13:40:08.839Z,14.38
2022-08-26T13:41:43.286Z,14.13
2022-08-26T13:43:18.817Z,13.80
2022-08-26T13:44:57.747Z,13.25
2022-08-26T13:46:32.217Z,12.70
2022-08-26T13:48:07.159Z,12.48
2022-08-26T13:49:40.488Z,11.02
2022-08-26T13:51:14.815Z,13.90
2022-08-26T13:52:48.437Z,10.00
2022-08-26T13:54:21.975Z,9.52
2022-08-26T13:55:55.548Z,10.55
2022-08-26T13:57:30.436Z,9.48
2022-08-26T13:59:07.202Z,9.63
2022-08-26T14:00:42.116Z,12.32
2022-08-26T14:02:16.141Z,11.35
2022-08-26T14:03:50.417Z,11.02
2022-08-26T14:05:23.731Z,9.77
2022-08-26T14:06:57.292Z,10.20
2022-08-26T14:08:32.184Z,8.50
2022-08-26T14:10:07.602Z,7.93
2022-08-26T14:11:54.350Z,9.00
2022-08-26T14:13:28.551Z,11.02
2022-08-26T14:15:03.515Z,9.20
2022-08-26T14:16:58.874Z,7.90
2022-08-26T14:18:41.533Z,10.65
2022-08-26T14:20:21.188Z,9.63
2022-08-26T14:21:54.612Z,9.25
2022-08-26T14:23:28.596Z,11.85
2022-08-26T14:25:02.093Z,7.53
2022-08-26T14:26:35.818Z,7.93
2022-08-26T14:28:09.404Z,11.70
2022-08-26T14:29:43.564Z,8.15
2022-08-26T14:31:18.921Z,9.23
2022-08-26T14:32:55.849Z,9.35
2022-08-26T14:34:29.373Z,10.30
2022-08-26T14:36:17.284Z,13.57
2022-08-26T14:37:51.591Z,8.80
2022-08-26T14:39:25.311Z,8.70
2022-08-26T14:40:58.026Z,8.70
2022-08-26T14:42:31.736Z,9.07
2022-08-26T14:44:11.453Z,8.27
2022-08-26T14:45:46.097Z,7.70
2022-08-26T14:47:20.840Z,8.27
2022-08-26T14:48:54.105Z,8.52
2022-08-26T14:50:30.651Z,7.82
2022-08-26T14:52:04.728Z,12.52
2022-08-26T14:53:55.627Z,6.80
2022-08-26T14:55:30.096Z,0.55
2022-08-26T14:57:07.276Z,0.00
2022-08-26T14:58:40.659Z,0.00
2022-08-26T15:00:14.517Z,0.00
2022-08-26T15:01:48.848Z,0.00
2022-08-26T15:03:23.609Z,0.00
2022-08-26T15:04:57.089Z,0.00
2022-08-26T15:06:31.950Z,0.00
2022-08-26T15:08:10.634Z,0.00
2022-08-26T15:09:44.440Z,0.00
2022-08-26T15:11:18.961Z,0.00
2022-08-26T15:12:52.312Z,0.00
2022-08-26T15:14:28.610Z,0.00
2022-08-26T15:16:05.253Z,0.00
2022-08-26T15:17:39.033Z,0.00
2022-08-26T15:19:15.360Z,0.00
2022-08-26T15:20:48.957Z,0.00
2022-08-26T15:22:22.868Z,0.00
2022-08-26T15:23:56.618Z,0.00
2022-08-26T15:25:31.317Z,0.00
2022-08-26T15:27:05.194Z,0.00
2022-08-26T15:28:39.957Z,0.00
2022-08-26T15:30:16.331Z,0.00
2022-08-26T15:31:49.899Z,0.00
2022-08-26T15:33:22.308Z,0.00
2022-08-26T15:34:57.288Z,0.00
2022-08-26T15:36:33.560Z,0.00
2022-08-26T15:38:07.581Z,0.00
2022-08-26T15:39:41.132Z,0.00
2022-08-26T15:41:15.201Z,0.00
2022-08-26T15:42:51.777Z,0.00
2022-08-26T15:44:31.216Z,0.00
2022-08-26T15:46:04.907Z,0.00
2022-08-26T15:47:49.342Z,0.00
2022-08-26T15:49:32.852Z,0.00
2022-08-26T15:51:21.313Z,0.00
2022-08-26T15:52:56.174Z,0.00
2022-08-26T15:54:29.913Z,0.00
2022-08-26T15:56:05.210Z,0.00
2022-08-26T15:57:38.535Z,0.00
2022-08-26T15:59:12.773Z,0.00
2022-08-26T16:00:46.105Z,0.00
2022-08-26T16:02:20.141Z,0.00
2022-08-26T16:03:54.032Z,0.00
2022-08-26T16:05:28.007Z,0.00
2022-08-26T16:07:03.116Z,0.00
2022-08-26T16:08:36.780Z,0.00
2022-08-26T16:10:11.292Z,0.00
2022-08-26T16:11:45.076Z,0.00
2022-08-26T16:13:21.032Z,0.00
2022-08-26T16:14:54.334Z,0.00
2022-08-26T16:16:27.832Z,0.00
2022-08-26T16:18:02.262Z,0.00
2022-08-26T16:19:35.781Z,0.00
2022-08-26T16:21:13.613Z,0.00
2022-08-26T16:22:49.385Z,0.00
2022-08-26T16:24:28.413Z,0.00
2022-08-26T16:26:10.522Z,0.00
2022-08-26T16:27:44.653Z,0.00
2022-08-26T16:29:18.861Z,0.00
2022-08-26T16:30:52.177Z,0.00
2022-08-26T16:32:29.364Z,0.00
2022-08-26T16:34:04.879Z,0.00
2022-08-26T16:35:38.793Z,0.00
2022-08-26T16:37:12.662Z,0.00
2022-08-26T16:38:55.036Z,0.00
2022-08-26T16:40:29.167Z,0.00
2022-08-26T16:42:02.632Z,0.00
2022-08-26T16:43:37.493Z,0.00
2022-08-26T16:45:12.142Z,0.00
2022-08-26T16:46:45.697Z,0.00
2022-08-26T16:48:19.529Z,0.00
2022-08-26T16:49:53.215Z,0.00
2022-08-26T16:51:28.990Z,0.00
2022-08-26T16:53:02.903Z,0.00
2022-08-26T16:54:40.305Z,0.00
2022-08-26T16:56:15.434Z,0.00
2022-08-26T16:57:51.601Z,0.00
2022-08-26T16:59:25.336Z,0.00
2022-08-26T17:00:58.777Z,0.00
2022-08-26T17:02:32.249Z,0.00
2022-08-26T17:04:06.213Z,0.00
2022-08-26T17:05:41.610Z,0.00
2022-08-26T17:07:14.057Z,0.00
2022-08-26T17:08:49.170Z,0.00
2022-08-26T17:10:26.659Z,0.00
2022-08-26T17:12:00.185Z,0.00
2022-08-26T17:13:48.841Z,0.00
2022-08-26T17:15:24.473Z,0.00
2022-08-26T17:16:57.893Z,0.00
2022-08-26T17:18:32.347Z,0.00
2022-08-26T17:20:09.697Z,0.00
2022-08-26T17:21:42.960Z,0.00
2022-08-26T17:23:17.703Z,0.00
2022-08-26T17:24:52.096Z,0.00
2022-08-26T17:26:27.083Z,0.00
2022-08-26T17:28:00.746Z,0.00
2022-08-26T17:29:34.160Z,0.00
2022-08-26T17:31:09.482Z,0.00
2022-08-26T17:32:44.508Z,0.00
2022-08-26T17:34:18.716Z,0.00
2022-08-26T17:35:52.910Z,0.00
2022-08-26T17:37:26.461Z,0.00
2022-08-26T17:39:00.120Z,0.00
2022-08-26T17:40:34.727Z,0.00
2022-08-26T17:42:11.672Z,0.00
2022-08-26T17:43:45.393Z,0.00
2022-08-26T17:46:53.930Z,0.00
2022-08-26T17:48:26.920Z,0.00
2022-08-26T17:50:01.285Z,0.00
2022-08-26T17:51:35.125Z,0.00
2022-08-26T17:53:12.731Z,0.00
2022-08-26T17:54:54.157Z,0.00
2022-08-26T17:56:30.789Z,0.00
2022-08-26T17:58:07.135Z,0.00
2022-08-26T17:59:41.520Z,0.00
2022-08-26T18:01:14.978Z,0.00
2022-08-26T18:02:49.087Z,0.00
2022-08-26T18:04:23.021Z,0.00
2022-08-26T18:05:57.290Z,0.00
2022-08-26T18:07:30.924Z,0.00
2022-08-26T18:09:04.960Z,0.00
2022-08-26T18:10:38.473Z,0.00
2022-08-26T18:12:12.743Z,0.00
2022-08-26T18:13:48.061Z,0.00
2022-08-26T18:15:22.236Z,0.00
2022-08-26T18:16:56.034Z,0.00
2022-08-26T18:18:29.480Z,0.00
2022-08-26T18:20:03.882Z,0.00
2022-08-26T18:21:37.942Z,0.00
2022-08-26T18:23:12.084Z,0.00
2022-08-26T18:24:52.826Z,0.00
2022-08-26T18:26:36.286Z,0.00
2022-08-26T18:28:10.858Z,0.00
2022-08-26T18:29:49.439Z,0.00
2022-08-26T18:31:23.288Z,0.00
2022-08-26T18:32:56.713Z,0.00
2022-08-26T18:34:31.818Z,0.00
2022-08-26T18:36:06.436Z,0.00
2022-08-26T18:37:40.219Z,0.00
2022-08-26T18:39:16.702Z,0.00
2022-08-26T18:40:50.304Z,0.00
2022-08-26T18:42:24.259Z,0.00
2022-08-26T18:43:59.052Z,0.00
2022-08-26T18:45:35.467Z,0.00
2022-08-26T18:47:08.828Z,0.00
2022-08-26T18:48:42.139Z,0.00
2022-08-26T18:50:16.008Z,0.00
2022-08-26T18:51:52.221Z,0.00
2022-08-26T18:53:26.773Z,0.00
2022-08-26T18:55:00.488Z,0.00
2022-08-26T18:56:35.395Z,0.00
2022-08-26T18:58:09.276Z,0.00
2022-08-26T18:59:44.395Z,0.00
2022-08-26T19:01:25.482Z,0.00
2022-08-26T19:03:00.792Z,0.00
2022-08-26T19:04:35.220Z,0.00
2022-08-26T19:06:09.656Z,0.00
2022-08-26T19:07:44.119Z,0.00
2022-08-26T19:09:21.999Z,0.00
2022-08-26T19:10:57.819Z,0.00
2022-08-26T19:12:31.765Z,0.00
2022-08-26T19:14:08.199Z,0.00
2022-08-26T19:15:44.778Z,0.00
2022-08-26T19:17:19.553Z,0.00
2022-08-26T19:18:58.308Z,0.00
2022-08-26T19:20:31.738Z,0.00
2022-08-26T19:22:06.240Z,0.00
2022-08-26T19:23:41.636Z,0.00
2022-08-26T19:25:15.623Z,0.00
2022-08-26T19:26:57.537Z,0.00
2022-08-26T19:28:32.413Z,0.00
2022-08-26T19:30:07.216Z,0.00
2022-08-26T19:31:39.881Z,0.00
2022-08-26T19:33:19.000Z,0.00
2022-08-26T19:34:52.978Z,0.00
2022-08-26T19:36:29.220Z,0.00
2022-08-26T19:38:03.329Z,0.00
2022-08-26T19:39:37.736Z,0.00
2022-08-26T19:41:13.017Z,0.00
2022-08-26T19:42:46.342Z,0.00
2022-08-26T19:44:41.245Z,0.00
2022-08-26T19:46:18.433Z,0.00
2022-08-26T19:47:53.434Z,0.00
2022-08-26T19:49:28.219Z,0.00
2022-08-26T19:51:01.756Z,0.00
2022-08-26T19:52:36.422Z,0.00
2022-08-26T19:54:09.793Z,0.00
2022-08-26T19:55:43.500Z,0.00
2022-08-26T19:57:18.900Z,0.00
2022-08-26T19:58:52.721Z,0.00
2022-08-26T20:00:31.947Z,0.00
2022-08-26T20:02:10.893Z,0.00
2022-08-26T20:03:46.226Z,0.00
2022-08-26T20:05:23.994Z,0.00
2022-08-26T20:07:00.378Z,0.00
2022-08-26T20:08:36.053Z,0.00
2022-08-26T20:10:13.740Z,0.00
2022-08-26T20:11:47.643Z,0.00
2022-08-26T20:13:22.069Z,0.00
2022-08-26T20:14:56.964Z,0.00
2022-08-26T20:16:30.577Z,0.00
2022-08-26T20:18:24.401Z,0.00
2022-08-26T20:20:31.623Z,0.00
2022-08-26T20:22:08.309Z,0.00
2022-08-26T20:23:43.537Z,0.00
2022-08-26T20:25:21.124Z,0.00
2022-08-26T20:26:55.134Z,0.00
2022-08-26T20:28:29.149Z,0.00
2022-08-26T20:30:02.990Z,0.00
2022-08-26T20:31:37.935Z,0.00
2022-08-26T20:33:11.417Z,0.00
2022-08-26T20:34:45.085Z,0.00
2022-08-26T20:36:20.202Z,0.00
2022-08-26T20:37:54.964Z,0.00
2022-08-26T20:39:29.680Z,0.00
2022-08-26T20:41:03.469Z,0.00
2022-08-26T20:42:37.507Z,0.00
2022-08-26T20:44:13.821Z,0.00
2022-08-26T20:45:48.022Z,0.00
2022-08-26T20:47:21.432Z,0.00
2022-08-26T20:48:56.053Z,0.00
2022-08-26T20:50:32.557Z,0.00
2022-08-26T20:52:05.480Z,0.00
2022-08-26T20:53:41.650Z,0.00
2022-08-26T20:55:15.340Z,0.00
2022-08-26T20:56:49.659Z,0.00
2022-08-26T20:58:24.530Z,0.00
2022-08-26T20:59:57.824Z,0.00
2022-08-26T21:01:35.802Z,0.00
2022-08-26T21:03:09.236Z,0.00
2022-08-26T21:04:43.077Z,0.00
2022-08-26T21:06:15.631Z,0.00
2022-08-26T21:07:49.273Z,0.00
2022-08-26T21:09:27.290Z,0.00
2022-08-26T21:11:04.385Z,0.00
2022-08-26T21:12:40.343Z,0.00
2022-08-26T21:14:16.774Z,0.00
2022-08-26T21:15:50.580Z,0.00
2022-08-26T21:17:24.376Z,0.00
2022-08-26T21:18:57.877Z,0.00
2022-08-26T21:20:33.949Z,0.00
2022-08-26T21:22:08.137Z,0.00
2022-08-26T21:23:40.572Z,0.00
2022-08-26T21:25:16.528Z,0.00
2022-08-26T21:26:50.193Z,0.00
2022-08-26T21:28:23.729Z,0.00
2022-08-26T21:29:57.624Z,0.00
2022-08-26T21:31:32.034Z,0.00
2022-08-26T21:33:05.833Z,0.00
2022-08-26T21:34:39.331Z,0.00
2022-08-26T21:36:15.036Z,0.00
2022-08-26T21:37:47.498Z,0.00
2022-08-26T21:39:22.304Z,0.00
2022-08-26T21:41:03.358Z,0.00
2022-08-26T21:42:37.024Z,0.00
2022-08-26T21:44:11.623Z,0.00
2022-08-26T21:45:45.030Z,0.00
2022-08-26T21:47:18.540Z,0.00
2022-08-26T21:48:57.900Z,0.00