createdAt,value
2022-11-16T00:02:18.296Z,93860.38
2022-11-16T00:04:44.881Z,93857.22
2022-11-16T00:07:11.540Z,93862.41
2022-11-16T00:09:38.340Z,93862.97
2022-11-16T00:12:07.154Z,93853.13
2022-11-16T00:14:35.359Z,93849.69
2022-11-16T00:17:03.199Z,93849.81
2022-11-16T00:19:29.872Z,93864.16
2022-11-16T00:21:56.723Z,93860.41
2022-11-16T00:24:23.829Z,93857.34
2022-11-16T00:26:51.192Z,93854.69
2022-11-16T00:29:25.352Z,93851.53
2022-11-16T00:31:52.627Z,93853.56
2022-11-16T00:34:19.909Z,93853.09
2022-11-16T00:36:46.968Z,93850.28
2022-11-16T00:39:15.191Z,93847.00
2022-11-16T00:41:43.205Z,93851.63
2022-11-16T00:44:10.504Z,93853.09
2022-11-16T00:46:37.479Z,93850.25
2022-11-16T00:49:05.686Z,93849.41
2022-11-16T00:51:33.231Z,93838.72
2022-11-16T00:53:59.896Z,93837.75
2022-11-16T00:56:26.522Z,93839.25
2022-11-16T00:58:53.192Z,93831.41
2022-11-16T01:01:19.968Z,93828.59
2022-11-16T01:03:47.824Z,93818.94
2022-11-16T01:06:16.058Z,93819.00
2022-11-16T01:08:43.859Z,93819.38
2022-11-16T01:11:32.754Z,93804.38
2022-11-16T01:14:06.151Z,93808.78
2022-11-16T01:16:33.003Z,93797.88
2022-11-16T01:18:59.899Z,93810.47
2022-11-16T01:21:27.847Z,93802.66
2022-11-16T01:23:55.762Z,93803.81
2022-11-16T01:26:22.504Z,93803.72
2022-11-16T01:28:49.124Z,93805.13
2022-11-16T01:31:15.804Z,93799.81
2022-11-16T01:33:42.469Z,93805.00
2022-11-16T01:36:14.785Z,93796.38
2022-11-16T01:38:46.034Z,93803.09
2022-11-16T01:41:18.565Z,93803.66
2022-11-16T01:43:57.381Z,93814.47
2022-11-16T01:46:25.028Z,93796.44
2022-11-16T01:48:58.182Z,93798.44
2022-11-16T01:51:26.913Z,93795.88
2022-11-16T01:53:54.045Z,93793.34
2022-11-16T01:56:21.833Z,93783.69
2022-11-16T01:58:49.747Z,93791.25
2022-11-16T02:01:16.519Z,93789.06
2022-11-16T02:03:43.228Z,93781.66
2022-11-16T02:06:27.754Z,93781.84
2022-11-16T02:09:43.027Z,93765.19
2022-11-16T02:12:30.694Z,93771.72
2022-11-16T02:15:18.478Z,93762.22
2022-11-16T02:18:10.245Z,93766.75
2022-11-16T02:20:45.755Z,93760.00
2022-11-16T02:23:30.614Z,93763.34
2022-11-16T02:26:34.471Z,93757.66
2022-11-16T02:29:22.599Z,93757.09
2022-11-16T02:32:11.447Z,93762.38
2022-11-16T02:34:45.224Z,93764.09
2022-11-16T02:37:16.211Z,93760.97
2022-11-16T02:39:45.531Z,93753.88
2022-11-16T02:42:17.306Z,93764.84
2022-11-16T02:44:50.123Z,93760.84
2022-11-16T02:47:24.365Z,93755.47
2022-11-16T02:50:03.376Z,93751.16
2022-11-16T02:52:30.066Z,93752.38
2022-11-16T02:54:56.668Z,93755.13
2022-11-16T02:57:49.299Z,93751.75
2022-11-16T03:00:21.322Z,93769.81
2022-11-16T03:03:14.407Z,93746.25
2022-11-16T03:05:58.312Z,93742.09
2022-11-16T03:08:35.478Z,93737.44
2022-11-16T03:11:27.030Z,93749.28
2022-11-16T03:14:00.781Z,93735.09
2022-11-16T03:16:33.258Z,93736.72
2022-11-16T03:19:03.574Z,93724.66
2022-11-16T03:21:39.800Z,93732.00
2022-11-16T03:24:07.706Z,93727.81
2022-11-16T03:26:44.440Z,93730.13
2022-11-16T03:29:20.219Z,93731.78
2022-11-16T03:31:51.830Z,93733.31
2022-11-16T03:34:23.531Z,93739.09
2022-11-16T03:36:52.901Z,93733.31
2022-11-16T03:39:29.213Z,93730.47
2022-11-16T03:41:58.071Z,93727.25
2022-11-16T03:44:25.715Z,93735.03
2022-11-16T03:46:52.482Z,93738.75
2022-11-16T03:49:23.597Z,93737.97
2022-11-16T03:51:51.820Z,93730.47
2022-11-16T03:54:18.493Z,93740.63
2022-11-16T03:56:45.129Z,93729.78
2022-11-16T03:59:12.369Z,93734.66
2022-11-16T04:01:44.383Z,93725.72
2022-11-16T04:04:31.391Z,93726.91
2022-11-16T04:07:16.770Z,93721.19
2022-11-16T04:10:02.261Z,93710.75
2022-11-16T04:12:47.354Z,93713.81
2022-11-16T04:15:32.879Z,93702.81
2022-11-16T04:18:18.096Z,93699.53
2022-11-16T04:21:03.652Z,93698.69
2022-11-16T04:23:48.910Z,93693.91
2022-11-16T04:26:15.943Z,93700.56
2022-11-16T04:28:42.927Z,93696.00
2022-11-16T04:31:28.175Z,93684.63
2022-11-16T04:34:13.469Z,93689.03
2022-11-16T04:36:58.604Z,93691.28
2022-11-16T04:39:25.297Z,93691.16
2022-11-16T04:42:10.516Z,93686.41
2022-11-16T04:44:55.670Z,93683.97
2022-11-16T04:47:22.295Z,93691.72
2022-11-16T04:49:49.010Z,93699.69
2022-11-16T04:52:15.694Z,93686.25
2022-11-16T04:54:42.293Z,93687.72
2022-11-16T04:57:09.079Z,93687.19
2022-11-16T04:59:35.714Z,93692.03
2022-11-16T05:02:08.324Z,93694.38
2022-11-16T05:04:44.471Z,93686.81
2022-11-16T05:07:14.647Z,93691.47
2022-11-16T05:09:43.486Z,93680.09
2022-11-16T05:12:11.776Z,93676.75
2022-11-16T05:14:38.359Z,93675.00
2022-11-16T05:17:05.011Z,93677.88
2022-11-16T05:19:50.331Z,93673.91
2022-11-16T05:22:16.963Z,93669.59
2022-11-16T05:24:44.180Z,93672.13
2022-11-16T05:27:14.279Z,93668.13
2022-11-16T05:29:41.069Z,93669.75
2022-11-16T05:32:08.125Z,93668.50
2022-11-16T05:34:34.795Z,93675.25
2022-11-16T05:37:02.276Z,93678.91
2022-11-16T05:39:29.108Z,93681.84
2022-11-16T05:41:56.822Z,93689.72
2022-11-16T05:44:23.792Z,93678.94
2022-11-16T05:46:50.982Z,93673.78
2022-11-16T05:49:24.333Z,93679.78
2022-11-16T05:51:51.542Z,93671.13
2022-11-16T05:54:21.242Z,93681.63
2022-11-16T05:56:49.449Z,93670.50
2022-11-16T05:59:18.555Z,93676.56
2022-11-16T06:01:45.274Z,93678.16
2022-11-16T06:04:12.434Z,93675.59
2022-11-16T06:06:39.045Z,93683.78
2022-11-16T06:09:06.080Z,93671.75
2022-11-16T06:11:36.040Z,93682.53
2022-11-16T06:14:03.233Z,93684.34
2022-11-16T06:16:30.116Z,93679.69
2022-11-16T06:18:56.759Z,93690.06
2022-11-16T06:21:23.339Z,93670.63
2022-11-16T06:23:50.070Z,93689.19
2022-11-16T06:26:16.688Z,93688.59
2022-11-16T06:28:43.509Z,93688.84
2022-11-16T06:31:10.137Z,93682.41
2022-11-16T06:33:36.993Z,93680.31
2022-11-16T06:36:03.933Z,93680.25
2022-11-16T06:38:30.659Z,93685.88
2022-11-16T06:40:58.830Z,93665.97
2022-11-16T06:43:26.302Z,93680.00
2022-11-16T06:45:55.533Z,93677.31
2022-11-16T06:48:22.795Z,93671.25
2022-11-16T06:50:50.821Z,93677.97
2022-11-16T06:53:18.343Z,93668.25
2022-11-16T06:55:45.053Z,93672.22
2022-11-16T06:58:11.855Z,93681.78
2022-11-16T07:00:38.543Z,93675.63
2022-11-16T07:03:05.515Z,93671.16
2022-11-16T07:05:32.476Z,93675.44
2022-11-16T07:07:59.527Z,93667.88
2022-11-16T07:10:26.562Z,93665.06
2022-11-16T07:12:53.226Z,93675.28
2022-11-16T07:15:20.156Z,93676.97
2022-11-16T07:17:47.067Z,93671.00
2022-11-16T07:20:14.230Z,93663.16
2022-11-16T07:22:40.918Z,93673.41
2022-11-16T07:25:08.268Z,93664.47
2022-11-16T07:27:34.949Z,93667.81
2022-11-16T07:30:02.288Z,93663.34
2022-11-16T07:32:31.246Z,93659.38
2022-11-16T07:34:59.402Z,93662.09
2022-11-16T07:37:26.444Z,93654.69
2022-11-16T07:39:53.085Z,93660.75
2022-11-16T07:42:19.749Z,93664.88
2022-11-16T07:44:46.395Z,93658.75
2022-11-16T07:47:13.025Z,93653.56
2022-11-16T07:49:39.647Z,93657.22
2022-11-16T07:52:10.187Z,93648.56
2022-11-16T07:54:37.315Z,93636.91
2022-11-16T07:57:03.973Z,93653.25
2022-11-16T07:59:30.640Z,93648.03
2022-11-16T08:01:59.266Z,93639.19
2022-11-16T08:04:26.150Z,93646.25
2022-11-16T08:06:52.872Z,93638.16
2022-11-16T08:09:19.741Z,93637.13
2022-11-16T08:11:47.255Z,93635.09
2022-11-16T08:14:14.165Z,93635.72
2022-11-16T08:16:40.743Z,93634.84
2022-11-16T08:19:07.307Z,93622.94
2022-11-16T08:21:33.889Z,93626.22
2022-11-16T08:24:00.520Z,93616.63
2022-11-16T08:26:27.670Z,93617.69
2022-11-16T08:28:56.493Z,93611.41
2022-11-16T08:31:28.052Z,93614.03
2022-11-16T08:33:54.844Z,93608.44
2022-11-16T08:36:21.545Z,93610.03
2022-11-16T08:38:49.322Z,93605.56
2022-11-16T08:41:17.354Z,93610.97
2022-11-16T08:43:44.677Z,93610.28
2022-11-16T08:46:11.649Z,93603.81
2022-11-16T08:48:39.003Z,93601.91
2022-11-16T08:51:19.575Z,93600.66
2022-11-16T08:53:48.585Z,93606.63
2022-11-16T08:56:17.337Z,93605.03
2022-11-16T08:58:44.426Z,93598.66
2022-11-16T09:01:19.341Z,93598.22
2022-11-16T09:03:46.696Z,93597.75
2022-11-16T09:06:14.870Z,93607.16
2022-11-16T09:08:44.320Z,93594.94
2022-11-16T09:11:14.140Z,93593.19
2022-11-16T09:13:40.719Z,93591.75
2022-11-16T09:16:07.660Z,93580.41
2022-11-16T09:18:35.236Z,93584.78
2022-11-16T09:21:02.317Z,93569.91
2022-11-16T09:23:28.970Z,93563.97
2022-11-16T09:25:55.590Z,93560.00
2022-11-16T09:28:22.825Z,93558.06
2022-11-16T09:30:51.246Z,93547.72
2022-11-16T09:33:17.905Z,93548.09
2022-11-16T09:35:44.675Z,93528.69
2022-11-16T09:38:15.978Z,93528.53
2022-11-16T09:40:47.530Z,93528.09
2022-11-16T09:44:05.939Z,93520.56
2022-11-16T09:46:37.599Z,93523.63
2022-11-16T09:49:17.224Z,93520.25
2022-11-16T09:51:50.169Z,93516.03
2022-11-16T09:54:44.584Z,93508.97
2022-11-16T09:57:15.177Z,93511.38
2022-11-16T09:59:49.868Z,93512.31
2022-11-16T10:02:23.900Z,93497.75
2022-11-16T10:05:18.117Z,93495.56
2022-11-16T10:07:48.358Z,93481.75
2022-11-16T10:10:30.471Z,93487.53
2022-11-16T10:13:12.757Z,93483.56
2022-11-16T10:16:05.014Z,93469.06
2022-11-16T10:18:52.732Z,93466.81
2022-11-16T10:21:43.830Z,93465.09
2022-11-16T10:24:33.330Z,93454.03
2022-11-16T10:27:51.106Z,93451.34
2022-11-16T10:30:20.476Z,93447.28
2022-11-16T10:32:53.319Z,93444.19
2022-11-16T10:35:25.697Z,93450.81
2022-11-16T10:37:52.381Z,93440.00
2022-11-16T10:40:19.537Z,93447.09
2022-11-16T10:43:13.234Z,93448.69
2022-11-16T10:46:16.789Z,93441.06
2022-11-16T10:48:57.143Z,93436.72
2022-11-16T10:51:23.792Z,93429.53
2022-11-16T10:53:50.876Z,93423.63
2022-11-16T10:56:40.519Z,93421.38
2022-11-16T10:59:09.438Z,93413.56
2022-11-16T11:01:43.670Z,93408.16
2022-11-16T11:04:12.917Z,93402.59
2022-11-16T11:06:40.300Z,93399.16
2022-11-16T11:09:22.011Z,93399.56
2022-11-16T11:12:36.041Z,93392.66
2022-11-16T11:15:11.539Z,93391.31
2022-11-16T11:17:40.797Z,93386.34
2022-11-16T11:20:18.344Z,93380.72
2022-11-16T11:23:00.558Z,93372.59
2022-11-16T11:25:29.837Z,93374.25
2022-11-16T11:28:17.979Z,93369.59
2022-11-16T11:31:11.842Z,93360.19
2022-11-16T11:34:02.465Z,93361.53
2022-11-16T11:36:36.027Z,93361.66
2022-11-16T11:39:07.641Z,93352.19
2022-11-16T11:41:41.570Z,93346.16
2022-11-16T11:44:14.051Z,93339.25
2022-11-16T11:47:50.269Z,93339.28
2022-11-16T11:49:59.128Z,93337.88
2022-11-16T11:52:48.645Z,93332.63
2022-11-16T11:55:17.963Z,93320.47
2022-11-16T11:57:47.659Z,93316.31
2022-11-16T12:00:15.769Z,93310.56
2022-11-16T12:02:45.210Z,93314.75
2022-11-16T12:05:47.511Z,93313.63
2022-11-16T12:08:41.773Z,93308.22
2022-11-16T12:11:34.735Z,93308.53
2022-11-16T12:14:16.190Z,93315.34
2022-11-16T12:17:00.930Z,93315.31
2022-11-16T12:19:56.305Z,93299.38
2022-11-16T12:22:35.090Z,93299.53
2022-11-16T12:25:10.989Z,93292.28
2022-11-16T12:28:13.138Z,93292.47
2022-11-16T12:30:48.376Z,93297.13
2022-11-16T12:33:37.416Z,93284.75
2022-11-16T12:36:36.279Z,93276.75
2022-11-16T12:39:08.399Z,93267.59
2022-11-16T12:41:46.681Z,93272.97
2022-11-16T12:44:26.796Z,93267.97
2022-11-16T12:47:05.724Z,93266.84
2022-11-16T12:50:24.660Z,93264.44
2022-11-16T12:53:08.146Z,93252.69
2022-11-16T12:55:58.730Z,93256.47
2022-11-16T12:58:38.924Z,93248.66
2022-11-16T13:01:24.785Z,93263.53
2022-11-16T13:03:58.575Z,93257.66
2022-11-16T13:06:32.246Z,93248.84
2022-11-16T13:09:05.956Z,93238.84
2022-11-16T13:11:40.269Z,93247.94
2022-11-16T13:14:12.964Z,93248.47
2022-11-16T13:16:39.789Z,93241.91
2022-11-16T13:19:10.265Z,93243.81
2022-11-16T13:22:03.242Z,93243.44
2022-11-16T13:24:41.599Z,93241.56
2022-11-16T13:27:35.568Z,93243.47
2022-11-16T13:30:21.718Z,93243.06
2022-11-16T13:33:20.534Z,93239.22
2022-11-16T13:35:47.149Z,93244.22
2022-11-16T13:38:14.162Z,93237.69
2022-11-16T13:40:41.469Z,93236.16
2022-11-16T13:43:10.932Z,93233.13
2022-11-16T13:45:43.542Z,93240.38
2022-11-16T13:48:21.241Z,93248.44
2022-11-16T13:50:57.792Z,93241.16
2022-11-16T13:56:18.195Z,93235.00
2022-11-16T13:58:51.593Z,93238.44
2022-11-16T14:01:19.359Z,93235.41
2022-11-16T14:03:51.811Z,93231.16
2022-11-16T14:06:28.821Z,93230.03
2022-11-16T14:08:59.329Z,93218.16
2022-11-16T14:11:46.185Z,93229.66
2022-11-16T14:14:51.320Z,93221.22
2022-11-16T14:17:55.498Z,93220.44
2022-11-16T14:21:03.733Z,93219.72
2022-11-16T14:23:46.631Z,93219.66
2022-11-16T14:26:18.847Z,93216.63
2022-11-16T14:29:20.202Z,93219.66
2022-11-16T14:31:57.134Z,93227.72
2022-11-16T14:34:30.623Z,93224.25
2022-11-16T14:36:59.026Z,93226.59
2022-11-16T14:39:33.696Z,93215.84
2022-11-16T14:42:05.943Z,93231.53
2022-11-16T14:44:39.124Z,93226.19
2022-11-16T14:47:17.673Z,93231.19
2022-11-16T14:49:46.533Z,93217.78
2022-11-16T14:52:15.162Z,93208.56
2022-11-16T14:54:52.409Z,93214.69
2022-11-16T14:57:22.132Z,93211.66
2022-11-16T14:59:49.778Z,93205.44
2022-11-16T15:02:23.077Z,93204.75
2022-11-16T15:04:51.485Z,93218.16
2022-11-16T15:07:20.009Z,93205.88
2022-11-16T15:09:53.103Z,93212.78
2022-11-16T15:12:41.377Z,93205.16
2022-11-16T15:15:28.396Z,93197.88
2022-11-16T15:18:00.917Z,93204.38
2022-11-16T15:20:30.033Z,93205.16
2022-11-16T15:23:03.555Z,93200.16
2022-11-16T15:25:40.734Z,93200.16
2022-11-16T15:28:17.945Z,93201.28
2022-11-16T15:31:04.722Z,93207.44
2022-11-16T15:33:41.389Z,93202.47
2022-11-16T15:36:38.764Z,93196.69
2022-11-16T15:39:11.932Z,93192.13
2022-11-16T15:41:39.518Z,93206.28
2022-11-16T15:44:14.660Z,93201.69
2022-11-16T15:46:45.667Z,93214.34
2022-11-16T15:49:30.408Z,93204.78
2022-11-16T15:52:00.919Z,93199.41
2022-11-16T15:54:30.067Z,93205.53
2022-11-16T15:57:06.856Z,93195.97
2022-11-16T15:59:35.572Z,93202.47
2022-11-16T16:02:03.356Z,93202.06
2022-11-16T16:04:30.191Z,93202.09
2022-11-16T16:07:00.579Z,93207.81
2022-11-16T16:09:39.392Z,93202.47
2022-11-16T16:12:23.311Z,93202.09
2022-11-16T16:14:51.970Z,93200.53
2022-11-16T16:17:28.036Z,93210.50
2022-11-16T16:19:58.047Z,93211.25
2022-11-16T16:22:32.163Z,93203.22
2022-11-16T16:24:58.849Z,93196.31
2022-11-16T16:27:27.612Z,93202.09
2022-11-16T16:30:02.492Z,93208.19
2022-11-16T16:32:31.561Z,93208.19
2022-11-16T16:35:00.159Z,93205.16
2022-11-16T16:37:28.635Z,93208.97
2022-11-16T16:39:55.572Z,93203.59
2022-11-16T16:42:22.639Z,93202.81
2022-11-16T16:44:52.384Z,93205.88
2022-11-16T16:47:22.905Z,93208.19
2022-11-16T16:49:49.813Z,93203.22
2022-11-16T16:52:16.566Z,93203.59
2022-11-16T16:54:44.007Z,93189.06
2022-11-16T16:57:15.664Z,93196.31
2022-11-16T16:59:46.488Z,93193.25
2022-11-16T17:02:14.369Z,93197.47
2022-11-16T17:04:42.274Z,93198.63
2022-11-16T17:07:09.367Z,93202.84
2022-11-16T17:09:36.191Z,93202.84
2022-11-16T17:12:03.078Z,93202.06
2022-11-16T17:14:31.007Z,93191.09
2022-11-16T17:16:58.133Z,93195.84
2022-11-16T17:19:26.077Z,93188.66
2022-11-16T17:21:52.857Z,93185.97
2022-11-16T17:24:20.580Z,93187.09
2022-11-16T17:26:53.053Z,93182.53
2022-11-16T17:29:19.641Z,93177.56
2022-11-16T17:31:50.852Z,93181.38
2022-11-16T17:34:17.641Z,93181.31
2022-11-16T17:36:44.981Z,93191.28
2022-11-16T17:39:31.559Z,93172.16
2022-11-16T17:41:58.289Z,93187.44
2022-11-16T17:44:26.815Z,93187.47
2022-11-16T17:46:54.042Z,93182.91
2022-11-16T17:49:23.067Z,93170.22
2022-11-16T17:51:53.527Z,93179.41
2022-11-16T17:54:20.407Z,93169.47
2022-11-16T17:56:48.859Z,93169.88
2022-11-16T17:59:15.555Z,93173.28
2022-11-16T18:01:45.376Z,93178.28
2022-11-16T18:04:12.617Z,93163.31
2022-11-16T18:06:40.073Z,93166.41
2022-11-16T18:09:07.050Z,93165.28
2022-11-16T18:11:34.072Z,93163.72
2022-11-16T18:14:01.372Z,93150.69
2022-11-16T18:16:32.397Z,93144.19
2022-11-16T18:19:01.541Z,93148.41
2022-11-16T18:21:28.612Z,93153.00
2022-11-16T18:23:55.574Z,93142.72
2022-11-16T18:26:23.791Z,93142.66
2022-11-16T18:28:51.736Z,93138.84
2022-11-16T18:31:20.966Z,93149.19
2022-11-16T18:33:49.232Z,93138.50
2022-11-16T18:36:18.221Z,93148.81
2022-11-16T18:39:27.071Z,93150.34
2022-11-16T18:41:55.332Z,93148.03
2022-11-16T18:44:56.785Z,93151.84
2022-11-16T18:47:23.695Z,93153.00
2022-11-16T18:49:50.369Z,93154.53
2022-11-16T18:52:17.033Z,93151.13
2022-11-16T18:54:43.629Z,93139.22
2022-11-16T18:57:10.360Z,93154.53
2022-11-16T18:59:45.555Z,93140.75
2022-11-16T19:02:14.113Z,93144.25
2022-11-16T19:04:40.824Z,93139.88
2022-11-16T19:07:07.981Z,93142.66
2022-11-16T19:09:34.850Z,93148.78
2022-11-16T19:12:01.534Z,93136.88
2022-11-16T19:14:28.176Z,93130.75
2022-11-16T19:16:57.230Z,93149.88
2022-11-16T19:19:25.457Z,93138.38
2022-11-16T19:21:52.238Z,93141.31
2022-11-16T19:24:19.152Z,93142.94
2022-11-16T19:26:46.090Z,93139.16
2022-11-16T19:29:12.792Z,93141.53
2022-11-16T19:31:39.431Z,93141.88
2022-11-16T19:34:08.032Z,93140.75
2022-11-16T19:36:36.543Z,93138.44
2022-11-16T19:39:04.324Z,93142.28
2022-11-16T19:41:33.458Z,93150.69
2022-11-16T19:44:02.131Z,93162.59
2022-11-16T19:46:31.400Z,93151.06
2022-11-16T19:48:59.144Z,93162.56
2022-11-16T19:51:27.556Z,93149.94
2022-11-16T19:53:55.160Z,93138.47
2022-11-16T19:56:23.633Z,93133.84
2022-11-16T19:58:51.007Z,93138.84
2022-11-16T20:01:29.867Z,93132.34
2022-11-16T20:03:58.720Z,93130.78
2022-11-16T20:06:29.201Z,93118.16
2022-11-16T20:09:00.393Z,93135.75
2022-11-16T20:11:29.226Z,93129.25
2022-11-16T20:14:00.349Z,93130.81
2022-11-16T20:16:37.036Z,93126.22
2022-11-16T20:19:05.914Z,93113.56
2022-11-16T20:21:35.608Z,93114.31
2022-11-16T20:24:06.680Z,93114.72
2022-11-16T20:26:35.068Z,93097.84
2022-11-16T20:29:04.760Z,93097.47
2022-11-16T20:31:33.792Z,93090.97
2022-11-16T20:34:03.305Z,93089.44
2022-11-16T20:36:31.795Z,93087.50
2022-11-16T20:38:59.685Z,93082.53
2022-11-16T20:41:28.709Z,93083.69
2022-11-16T20:44:00.679Z,93084.84
2022-11-16T20:46:31.035Z,93096.34
2022-11-16T20:49:00.801Z,93079.84
2022-11-16T20:51:28.857Z,93092.06
2022-11-16T20:53:55.837Z,93083.31
2022-11-16T20:56:22.649Z,93084.84
2022-11-16T20:58:50.090Z,93082.16
2022-11-16T21:01:29.788Z,93079.47
2022-11-16T21:03:56.610Z,93081.00
2022-11-16T21:06:23.381Z,93081.41
2022-11-16T21:08:50.052Z,93080.25
2022-11-16T21:11:22.960Z,93069.53
2022-11-16T21:14:08.201Z,93073.00
2022-11-16T21:16:35.048Z,93059.19
2022-11-16T21:19:02.493Z,93065.69
2022-11-16T21:21:29.590Z,93061.13
2022-11-16T21:23:56.304Z,93061.88
2022-11-16T21:26:25.238Z,93066.09
2022-11-16T21:28:52.625Z,93060.34
2022-11-16T21:31:21.682Z,93052.28
2022-11-16T21:33:48.701Z,93057.66
2022-11-16T21:36:17.371Z,93054.97
2022-11-16T21:38:44.113Z,93050.41
2022-11-16T21:41:12.404Z,93061.13
2022-11-16T21:43:40.659Z,93047.31
2022-11-16T21:46:11.197Z,93061.88
2022-11-16T21:48:38.593Z,93040.81
2022-11-16T21:51:16.488Z,93044.63
2022-11-16T21:53:43.522Z,93048.13
2022-11-16T21:56:15.821Z,93053.44
2022-11-16T21:58:42.719Z,93042.00
2022-11-16T22:01:10.942Z,93044.25
2022-11-16T22:03:38.539Z,93041.19
2022-11-16T22:06:25.812Z,93037.75
2022-11-16T22:08:52.940Z,93028.19
2022-11-16T22:11:22.091Z,93034.69
2022-11-16T22:13:49.946Z,93023.09
2022-11-16T22:16:18.411Z,93020.16
2022-11-16T22:18:45.268Z,93023.22
2022-11-16T22:21:12.609Z,93029.72
2022-11-16T22:23:39.730Z,93009.06
2022-11-16T22:26:09.380Z,93015.94
2022-11-16T22:28:36.860Z,93016.66
2022-11-16T22:31:06.047Z,93009.81
2022-11-16T22:33:33.819Z,93019.78
2022-11-16T22:36:00.916Z,93006.38
2022-11-16T22:38:27.683Z,93004.47
2022-11-16T22:40:56.313Z,93000.66
2022-11-16T22:43:25.857Z,92998.69
2022-11-16T22:45:59.976Z,92997.53
2022-11-16T22:48:38.055Z,93009.41
2022-11-16T22:51:17.660Z,92983.81
2022-11-16T22:53:44.452Z,92980.00
2022-11-16T22:56:11.442Z,93002.94
2022-11-16T22:58:39.422Z,92971.94
2022-11-16T23:01:08.663Z,92997.59
2022-11-16T23:03:36.343Z,92994.88
2022-11-16T23:06:04.177Z,92988.78
2022-11-16T23:08:31.011Z,93001.03
2022-11-16T23:11:27.957Z,92957.78
2022-11-16T23:14:13.270Z,92997.59
2022-11-16T23:16:40.949Z,92970.75
2022-11-16T23:23:20.800Z,92992.22
2022-11-16T23:26:06.234Z,92984.94
2022-11-16T23:28:32.849Z,92996.06
2022-11-16T23:31:00.429Z,92971.56
2022-11-16T23:33:44.240Z,92988.78
2022-11-16T23:36:25.440Z,92990.66
2022-11-16T23:41:54.236Z,92984.94
2022-11-16T23:44:22.152Z,92975.38
2022-11-16T23:46:48.842Z,92966.56
2022-11-16T23:49:15.432Z,92971.13
2022-11-16T23:51:42.683Z,92974.19
2022-11-16T23:54:13.106Z,92966.91
2022-11-16T23:56:39.841Z,92954.25
2022-11-16T23:59:06.511Z,92950.47
