createdAt,value
2019-02-27T00:01:22.025Z,72.10
2019-02-27T00:02:22.963Z,72.29
2019-02-27T00:04:26.430Z,71.06
2019-02-27T00:05:26.668Z,75.79
2019-02-27T00:07:30.829Z,91.48
2019-02-27T00:08:31.067Z,99.99
2019-02-27T00:10:36.877Z,99.99
2019-02-27T00:11:35.472Z,99.99
2019-02-27T00:13:39.646Z,99.99
2019-02-27T00:14:39.881Z,99.99
2019-02-27T00:16:44.620Z,99.99
2019-02-27T00:17:44.268Z,99.99
2019-02-27T00:19:48.436Z,99.99
2019-02-27T00:20:48.673Z,99.99
2019-02-27T00:22:52.822Z,99.99
2019-02-27T00:23:56.661Z,99.99
2019-02-27T00:25:57.225Z,99.99
2019-02-27T00:26:57.478Z,99.99
2019-02-27T00:29:01.630Z,99.99
2019-02-27T00:30:05.069Z,99.99
2019-02-27T00:32:06.018Z,99.99
2019-02-27T00:33:06.255Z,99.99
2019-02-27T00:35:10.419Z,89.49
2019-02-27T00:36:12.312Z,87.40
2019-02-27T00:38:03.731Z,83.09
2019-02-27T00:39:03.970Z,83.09
2019-02-27T00:41:12.032Z,82.81
2019-02-27T00:42:08.372Z,83.18
2019-02-27T00:44:12.543Z,85.99
2019-02-27T00:45:12.781Z,87.59
2019-02-27T00:47:19.738Z,89.01
2019-02-27T00:48:17.166Z,88.73
2019-02-27T00:50:21.336Z,88.17
2019-02-27T00:51:21.576Z,87.69
2019-02-27T00:53:25.722Z,76.36
2019-02-27T00:54:25.960Z,74.18
2019-02-27T00:56:30.130Z,73.90
2019-02-27T00:57:30.367Z,75.00
2019-02-27T00:59:34.531Z,79.36
2019-02-27T01:00:38.963Z,83.24
2019-02-27T01:02:38.915Z,90.81
2019-02-27T01:03:39.153Z,93.89
2019-02-27T01:05:43.333Z,92.24
2019-02-27T01:06:45.032Z,87.21
2019-02-27T01:08:47.715Z,87.69
2019-02-27T01:09:47.953Z,87.98
2019-02-27T01:11:52.521Z,89.96
2019-02-27T01:12:52.354Z,90.72
2019-02-27T01:14:56.513Z,89.20
2019-02-27T01:15:56.754Z,90.25
2019-02-27T01:17:49.825Z,91.67
2019-02-27T01:18:50.985Z,91.29
2019-02-27T01:20:54.230Z,81.63
2019-02-27T01:21:54.467Z,81.53
2019-02-27T01:23:58.614Z,92.05
2019-02-27T01:24:58.853Z,98.11
2019-02-27T01:27:04.681Z,99.99
2019-02-27T01:28:03.256Z,99.99
2019-02-27T01:30:07.425Z,99.99
2019-02-27T01:31:07.665Z,99.99
2019-02-27T01:33:11.807Z,99.81
2019-02-27T01:34:12.048Z,95.83
2019-02-27T01:36:16.211Z,90.63
2019-02-27T01:37:16.448Z,89.96
2019-02-27T01:39:20.595Z,89.49
2019-02-27T01:40:20.834Z,90.44
2019-02-27T01:42:25.004Z,93.27
2019-02-27T01:43:25.241Z,96.35
2019-02-27T01:45:29.410Z,99.95
2019-02-27T01:46:29.649Z,99.99
2019-02-27T01:48:22.720Z,96.64
2019-02-27T01:49:22.960Z,95.88
2019-02-27T01:51:28.258Z,96.45
2019-02-27T01:52:27.366Z,97.11
2019-02-27T01:54:31.515Z,99.99
2019-02-27T01:55:31.755Z,99.99
2019-02-27T01:57:36.826Z,99.99
2019-02-27T01:58:36.161Z,99.99
2019-02-27T02:00:40.312Z,99.99
2019-02-27T02:01:40.548Z,99.99
2019-02-27T02:03:47.188Z,99.99
2019-02-27T02:04:44.953Z,99.99
2019-02-27T02:06:49.125Z,99.99
2019-02-27T02:07:49.360Z,99.99
2019-02-27T02:09:55.184Z,99.99
2019-02-27T02:10:53.737Z,99.99
2019-02-27T02:12:57.910Z,99.99
2019-02-27T02:13:58.145Z,99.99
2019-02-27T02:16:02.292Z,99.99
2019-02-27T02:17:05.025Z,99.99
2019-02-27T02:19:06.698Z,99.99
2019-02-27T02:20:06.938Z,99.99
2019-02-27T02:22:11.108Z,99.99
2019-02-27T02:23:13.946Z,99.99
2019-02-27T02:25:15.484Z,99.99
2019-02-27T02:26:15.722Z,99.99
2019-02-27T02:28:08.818Z,99.99
2019-02-27T02:29:09.053Z,99.99
2019-02-27T02:31:13.198Z,99.99
2019-02-27T02:32:16.766Z,99.99
2019-02-27T02:34:17.602Z,99.99
2019-02-27T02:35:17.838Z,99.99
2019-02-27T02:37:22.005Z,99.99
2019-02-27T02:38:22.241Z,99.99
2019-02-27T02:40:30.833Z,99.99
2019-02-27T02:41:26.624Z,99.99
2019-02-27T02:43:30.790Z,99.99
2019-02-27T02:44:31.027Z,99.99
2019-02-27T02:46:35.172Z,99.99
2019-02-27T02:47:35.412Z,99.99
2019-02-27T02:49:42.637Z,99.99
2019-02-27T02:50:39.814Z,99.99
2019-02-27T02:52:43.980Z,99.99
2019-02-27T02:53:44.217Z,99.99
2019-02-27T02:55:49.302Z,99.99
2019-02-27T02:56:48.606Z,99.99
2019-02-27T02:58:52.771Z,99.99
2019-02-27T02:59:53.008Z,99.99
2019-02-27T03:01:57.153Z,99.99
2019-02-27T03:03:00.540Z,99.99
2019-02-27T03:05:01.558Z,99.99
2019-02-27T03:06:01.795Z,99.99
2019-02-27T03:07:54.892Z,99.99
2019-02-27T03:08:56.221Z,99.99
2019-02-27T03:10:59.277Z,99.99
2019-02-27T03:11:59.511Z,99.99
2019-02-27T03:14:03.680Z,99.99
2019-02-27T03:15:03.931Z,99.99
2019-02-27T03:17:08.067Z,99.99
2019-02-27T03:18:08.304Z,99.99
2019-02-27T03:20:16.817Z,99.99
2019-02-27T03:21:12.708Z,99.99
2019-02-27T03:23:16.873Z,99.99
2019-02-27T03:24:17.119Z,99.99
2019-02-27T03:26:21.255Z,99.99
2019-02-27T03:27:21.492Z,99.99
2019-02-27T03:29:25.736Z,99.99
2019-02-27T03:30:34.197Z,99.99
2019-02-27T03:32:41.299Z,99.99
2019-02-27T03:33:30.284Z,99.99
2019-02-27T03:35:34.449Z,99.99
2019-02-27T03:36:35.948Z,99.99
2019-02-27T03:38:27.765Z,99.99
2019-02-27T03:39:28.000Z,99.99
2019-02-27T03:41:32.166Z,99.99
2019-02-27T03:43:56.331Z,99.99
2019-02-27T03:44:57.201Z,99.99
2019-02-27T03:47:00.709Z,99.99
2019-02-27T03:48:00.952Z,99.99
2019-02-27T03:50:05.115Z,99.99
2019-02-27T03:51:05.348Z,99.99
2019-02-27T03:53:11.124Z,99.99
2019-02-27T03:54:09.736Z,99.99
2019-02-27T03:56:13.898Z,99.99
2019-02-27T03:57:18.922Z,99.99
2019-02-27T03:59:18.300Z,99.99
2019-02-27T04:00:19.377Z,99.99
2019-02-27T04:02:22.686Z,99.99
2019-02-27T04:03:22.923Z,99.99
2019-02-27T04:05:27.086Z,99.99
2019-02-27T04:06:27.322Z,99.99
2019-02-27T04:08:20.396Z,99.99
2019-02-27T04:09:20.633Z,99.99
2019-02-27T04:11:24.801Z,99.99
2019-02-27T04:12:25.035Z,99.99
2019-02-27T04:14:29.202Z,99.99
2019-02-27T04:15:29.439Z,99.99
2019-02-27T04:17:33.584Z,99.99
2019-02-27T04:18:33.823Z,99.99
2019-02-27T04:20:37.980Z,99.99
2019-02-27T04:21:38.217Z,99.99
2019-02-27T04:23:47.980Z,99.99
2019-02-27T04:24:42.597Z,99.99
2019-02-27T04:26:46.765Z,99.99
2019-02-27T04:27:46.998Z,99.99
2019-02-27T04:29:51.168Z,99.99
2019-02-27T04:30:52.073Z,99.99
2019-02-27T04:32:55.542Z,99.99
2019-02-27T04:33:59.569Z,99.99
2019-02-27T04:35:59.943Z,99.99
2019-02-27T04:37:00.180Z,99.99
2019-02-27T04:39:04.326Z,99.99
2019-02-27T04:40:04.559Z,99.99
2019-02-27T04:42:08.721Z,99.99
2019-02-27T04:43:08.956Z,99.99
2019-02-27T04:45:13.173Z,99.99
2019-02-27T04:46:13.362Z,99.99
2019-02-27T04:48:06.431Z,99.99
2019-02-27T04:49:06.667Z,99.99
2019-02-27T04:51:10.833Z,99.99
2019-02-27T04:52:11.070Z,99.99
2019-02-27T04:54:15.224Z,99.99
2019-02-27T04:55:15.640Z,99.99
2019-02-27T04:57:19.606Z,99.99
2019-02-27T04:58:19.843Z,99.99
2019-02-27T05:00:26.081Z,99.99
2019-02-27T05:01:24.244Z,99.99
2019-02-27T05:03:28.633Z,99.99
2019-02-27T05:04:28.620Z,99.99
2019-02-27T05:06:32.784Z,99.99
2019-02-27T05:07:33.020Z,99.99
2019-02-27T05:09:37.159Z,99.99
2019-02-27T05:10:38.190Z,99.99
2019-02-27T05:12:41.565Z,99.99
2019-02-27T05:13:41.794Z,99.99
2019-02-27T05:15:45.963Z,99.99
2019-02-27T05:16:47.190Z,99.99
2019-02-27T05:18:50.346Z,99.99
2019-02-27T05:19:51.969Z,99.99
2019-02-27T05:21:54.749Z,99.99
2019-02-27T05:22:54.983Z,99.99
2019-02-27T05:24:59.124Z,99.99
2019-02-27T05:25:59.364Z,99.99
2019-02-27T05:27:52.469Z,98.85
2019-02-27T05:28:52.697Z,97.34
2019-02-27T05:30:56.862Z,93.75
2019-02-27T05:31:57.101Z,91.10
2019-02-27T05:34:01.265Z,94.13
2019-02-27T05:35:01.503Z,93.28
2019-02-27T05:37:06.032Z,98.47
2019-02-27T05:38:05.904Z,99.42
2019-02-27T05:40:10.042Z,99.99
2019-02-27T05:41:10.278Z,99.99
2019-02-27T05:43:14.448Z,99.14
2019-02-27T05:44:14.684Z,98.76
2019-02-27T05:46:18.827Z,97.81
2019-02-27T05:47:19.064Z,97.15
2019-02-27T05:49:26.776Z,96.68
2019-02-27T05:50:23.464Z,96.96
2019-02-27T05:52:27.629Z,96.87
2019-02-27T05:53:27.867Z,97.63
2019-02-27T05:55:32.015Z,98.28
2019-02-27T05:56:32.250Z,97.15
2019-02-27T05:58:25.340Z,91.10
2019-02-27T05:59:28.942Z,86.94
2019-02-27T06:01:29.718Z,79.35
2019-02-27T06:02:29.953Z,77.17
2019-02-27T06:04:34.580Z,73.68
2019-02-27T06:05:35.902Z,75.38
2019-02-27T06:07:38.521Z,77.36
2019-02-27T06:08:38.753Z,78.02
2019-02-27T06:10:42.897Z,79.72
2019-02-27T06:11:43.133Z,80.38
2019-02-27T06:13:47.532Z,82.09
2019-02-27T06:14:47.586Z,83.22
2019-02-27T06:16:51.737Z,84.86
2019-02-27T06:17:51.969Z,85.62
2019-02-27T06:19:56.138Z,85.81
2019-02-27T06:20:56.374Z,88.84
2019-02-27T06:23:04.181Z,90.73
2019-02-27T06:24:00.772Z,90.82
2019-02-27T06:26:04.914Z,91.20
2019-02-27T06:27:06.357Z,96.59
2019-02-27T06:29:09.306Z,99.99
2019-02-27T06:30:09.542Z,99.99
2019-02-27T06:32:13.688Z,99.99
2019-02-27T06:33:13.923Z,99.99
2019-02-27T06:35:18.085Z,99.99
2019-02-27T06:36:18.317Z,99.99
2019-02-27T06:38:11.412Z,99.99
2019-02-27T06:39:11.648Z,99.99
2019-02-27T06:41:16.329Z,90.95
2019-02-27T06:42:16.059Z,83.84
2019-02-27T06:44:20.197Z,76.15
2019-02-27T06:45:20.432Z,74.77
2019-02-27T06:47:24.576Z,74.30
2019-02-27T06:48:24.815Z,73.54
2019-02-27T06:50:29.035Z,75.59
2019-02-27T06:51:29.207Z,79.91
2019-02-27T06:53:33.370Z,85.50
2019-02-27T06:54:33.602Z,83.61
2019-02-27T06:56:37.743Z,82.37
2019-02-27T06:57:40.821Z,80.38
2019-02-27T06:59:42.149Z,76.86
2019-02-27T07:00:42.383Z,75.05
2019-02-27T07:02:46.539Z,72.30
2019-02-27T07:03:46.761Z,72.11
2019-02-27T07:05:50.927Z,70.25
2019-02-27T07:06:55.236Z,67.53
2019-02-27T07:08:55.352Z,63.57
2019-02-27T07:09:55.562Z,62.62
2019-02-27T07:11:59.708Z,58.98
2019-02-27T07:12:59.953Z,57.58
2019-02-27T07:15:04.113Z,54.02
2019-02-27T07:16:04.350Z,52.97
2019-02-27T07:17:57.421Z,50.71
2019-02-27T07:18:57.658Z,49.68
2019-02-27T07:21:01.834Z,47.42
2019-02-27T07:22:02.066Z,46.11
2019-02-27T07:24:06.237Z,44.60
2019-02-27T07:25:07.168Z,43.95
2019-02-27T07:27:10.631Z,42.61
2019-02-27T07:28:10.869Z,40.92
2019-02-27T07:30:15.056Z,39.77
2019-02-27T07:31:17.783Z,39.67
2019-02-27T07:33:19.483Z,39.86
2019-02-27T07:34:19.721Z,39.67
2019-02-27T07:36:23.913Z,39.86
2019-02-27T07:37:24.142Z,39.60
2019-02-27T07:39:32.611Z,38.54
2019-02-27T07:40:28.603Z,38.34
2019-02-27T07:42:32.758Z,39.20
2019-02-27T07:43:33.001Z,39.48
2019-02-27T07:45:37.182Z,37.97
2019-02-27T07:46:37.423Z,37.61
2019-02-27T07:48:30.517Z,37.70
2019-02-27T07:49:31.527Z,37.90
2019-02-27T07:51:34.937Z,38.59
2019-02-27T07:52:35.180Z,38.68
2019-02-27T07:54:39.430Z,38.51
2019-02-27T07:55:39.693Z,37.92
2019-02-27T07:57:43.849Z,38.41
2019-02-27T07:58:44.090Z,38.49
2019-02-27T08:00:49.842Z,39.54
2019-02-27T08:01:48.529Z,40.31
2019-02-27T08:03:52.689Z,40.42
2019-02-27T08:04:54.680Z,39.65
2019-02-27T08:06:57.109Z,40.02
2019-02-27T08:07:57.353Z,40.71
2019-02-27T08:10:04.601Z,40.61
2019-02-27T08:11:01.786Z,40.16
2019-02-27T08:13:05.947Z,39.60
2019-02-27T08:14:06.223Z,39.14
2019-02-27T08:16:10.410Z,37.22
2019-02-27T08:17:17.744Z,36.36
2019-02-27T08:19:14.824Z,33.39
2019-02-27T08:20:15.072Z,33.09
2019-02-27T08:22:19.319Z,33.01
2019-02-27T08:23:19.563Z,33.50
2019-02-27T08:25:23.751Z,32.18
2019-02-27T08:26:23.999Z,31.15
2019-02-27T08:28:17.092Z,29.14
2019-02-27T08:29:17.340Z,28.85
2019-02-27T08:31:21.527Z,28.74
2019-02-27T08:32:21.837Z,30.36
2019-02-27T08:34:26.031Z,31.02
2019-02-27T08:35:26.263Z,31.49
2019-02-27T08:37:30.457Z,31.02
2019-02-27T08:38:30.704Z,31.21
2019-02-27T08:40:34.900Z,30.92
2019-02-27T08:41:35.149Z,31.40
2019-02-27T08:43:41.227Z,30.38
2019-02-27T08:44:39.568Z,29.54
2019-02-27T08:46:43.762Z,27.55
2019-02-27T08:47:44.390Z,26.50
2019-02-27T08:49:48.297Z,26.89
2019-02-27T08:50:48.543Z,26.68
2019-02-27T08:52:52.756Z,26.89
2019-02-27T08:53:53.013Z,27.17
2019-02-27T08:55:57.211Z,27.66
2019-02-27T08:56:57.474Z,27.75
2019-02-27T08:59:05.065Z,27.66
2019-02-27T09:00:01.882Z,27.67
2019-02-27T09:02:06.078Z,27.55
2019-02-27T09:03:06.326Z,29.28
2019-02-27T09:05:10.499Z,33.00
2019-02-27T09:06:10.750Z,36.63
2019-02-27T09:08:03.873Z,38.59
2019-02-27T09:09:04.123Z,38.74
2019-02-27T09:11:08.321Z,36.38
2019-02-27T09:12:13.182Z,35.22
2019-02-27T09:14:12.758Z,33.44
2019-02-27T09:15:13.011Z,33.37
2019-02-27T09:17:17.205Z,30.43
2019-02-27T09:18:17.461Z,29.47
2019-02-27T09:20:21.634Z,28.72
2019-02-27T09:21:21.886Z,28.44
2019-02-27T09:23:26.087Z,26.07
2019-02-27T09:24:26.400Z,26.15
2019-02-27T09:26:30.533Z,25.02
2019-02-27T09:27:32.985Z,24.16
2019-02-27T09:29:34.960Z,23.50
2019-02-27T09:30:35.212Z,23.59
2019-02-27T09:32:39.414Z,22.82
2019-02-27T09:33:39.668Z,22.25
2019-02-27T09:35:43.845Z,20.92
2019-02-27T09:36:44.102Z,20.52
2019-02-27T09:38:48.301Z,20.16
2019-02-27T09:39:48.555Z,19.96
2019-02-27T09:41:52.761Z,19.68
2019-02-27T09:42:53.950Z,19.68
2019-02-27T09:44:57.193Z,19.47
2019-02-27T09:45:57.447Z,19.67
2019-02-27T09:47:50.580Z,19.78
2019-02-27T09:48:50.828Z,18.81
2019-02-27T09:50:56.924Z,18.32
2019-02-27T09:51:56.371Z,18.59
2019-02-27T09:53:59.469Z,19.94
2019-02-27T09:54:59.725Z,19.95
2019-02-27T09:57:03.930Z,19.87
2019-02-27T09:58:04.185Z,20.55
2019-02-27T10:00:08.370Z,19.68
2019-02-27T10:01:08.626Z,20.28
2019-02-27T10:03:12.831Z,20.94
2019-02-27T10:04:13.086Z,19.21
2019-02-27T10:06:17.268Z,18.27
2019-02-27T10:07:17.901Z,17.41
2019-02-27T10:09:21.728Z,17.21
2019-02-27T10:10:21.985Z,17.68
2019-02-27T10:12:27.795Z,19.40
2019-02-27T10:13:26.441Z,18.80
2019-02-27T10:15:30.628Z,19.89
2019-02-27T10:16:34.606Z,19.70
2019-02-27T10:18:24.017Z,18.64
2019-02-27T10:19:27.003Z,18.45
2019-02-27T10:21:28.453Z,19.73
2019-02-27T10:22:28.710Z,19.35
2019-02-27T10:24:32.916Z,18.68
2019-02-27T10:25:33.173Z,18.96
2019-02-27T10:27:37.382Z,18.68
2019-02-27T10:28:39.645Z,18.85
2019-02-27T10:30:41.837Z,18.88
2019-02-27T10:31:42.093Z,18.50
2019-02-27T10:33:46.304Z,17.91
2019-02-27T10:34:46.568Z,17.13
2019-02-27T10:36:50.777Z,17.34
2019-02-27T10:37:54.221Z,16.37
2019-02-27T10:39:55.222Z,16.67
2019-02-27T10:40:55.483Z,16.78
2019-02-27T10:42:59.692Z,16.31
2019-02-27T10:43:59.949Z,15.34
2019-02-27T10:46:04.134Z,15.53
2019-02-27T10:47:04.391Z,14.65
2019-02-27T10:49:08.607Z,14.26
2019-02-27T10:50:08.866Z,13.97
2019-02-27T10:52:13.103Z,14.84
2019-02-27T10:53:13.361Z,14.55
2019-02-27T10:55:17.633Z,15.99
2019-02-27T10:56:17.887Z,16.58
2019-02-27T10:58:13.296Z,15.70
2019-02-27T10:59:11.316Z,15.41
2019-02-27T11:01:15.526Z,15.94
2019-02-27T11:02:15.778Z,16.55
2019-02-27T11:04:19.997Z,17.35
2019-02-27T11:05:20.276Z,17.66
2019-02-27T11:07:24.471Z,16.32
2019-02-27T11:08:28.624Z,15.73
2019-02-27T11:10:28.954Z,15.34
2019-02-27T11:11:29.207Z,14.28
2019-02-27T11:13:33.431Z,14.47
2019-02-27T11:14:33.685Z,13.99
2019-02-27T11:16:37.900Z,14.67
2019-02-27T11:17:38.159Z,14.18
2019-02-27T11:19:43.394Z,14.86
2019-02-27T11:20:43.646Z,14.38
2019-02-27T11:22:47.843Z,15.45
2019-02-27T11:23:48.110Z,16.52
2019-02-27T11:25:56.706Z,14.85
2019-02-27T11:26:52.609Z,15.42
2019-02-27T11:28:57.936Z,18.40
2019-02-27T11:30:01.376Z,18.42
2019-02-27T11:32:02.293Z,18.84
2019-02-27T11:33:02.551Z,17.88
2019-02-27T11:35:06.769Z,17.59
2019-02-27T11:36:07.025Z,17.58
2019-02-27T11:38:01.157Z,16.60
2019-02-27T11:39:01.415Z,16.02
2019-02-27T11:41:05.663Z,15.92
2019-02-27T11:42:05.924Z,16.70
2019-02-27T11:44:13.932Z,17.53
2019-02-27T11:45:10.377Z,18.98
2019-02-27T11:47:14.632Z,18.21
2019-02-27T11:48:14.970Z,18.32
2019-02-27T11:50:19.219Z,16.70
2019-02-27T11:51:20.210Z,16.03
2019-02-27T11:53:23.676Z,16.05
2019-02-27T11:54:23.938Z,16.02
2019-02-27T11:56:28.174Z,17.14
2019-02-27T11:57:30.571Z,16.97
2019-02-27T11:59:32.637Z,15.92
2019-02-27T12:00:32.980Z,16.30
2019-02-27T12:02:38.007Z,15.70
2019-02-27T12:03:37.472Z,15.63
2019-02-27T12:05:41.698Z,17.52
2019-02-27T12:06:42.235Z,17.35
2019-02-27T12:08:46.156Z,16.09
2019-02-27T12:09:46.433Z,16.29
2019-02-27T12:11:50.699Z,16.59
2019-02-27T12:12:50.961Z,16.80
2019-02-27T12:14:55.158Z,17.52
2019-02-27T12:15:55.422Z,16.95
2019-02-27T12:17:48.574Z,17.35
2019-02-27T12:18:48.840Z,17.71
2019-02-27T12:20:53.962Z,17.54
2019-02-27T12:21:53.425Z,17.15
2019-02-27T12:23:57.616Z,16.78
2019-02-27T12:24:58.363Z,15.81
2019-02-27T12:27:02.106Z,16.09
2019-02-27T12:28:02.396Z,15.99
2019-02-27T12:30:06.605Z,16.67
2019-02-27T12:31:08.107Z,16.17
2019-02-27T12:33:11.088Z,16.66
2019-02-27T12:34:11.351Z,16.06
2019-02-27T12:36:16.075Z,16.55
2019-02-27T12:37:27.509Z,16.56
2019-02-27T12:39:20.232Z,17.46
2019-02-27T12:40:23.881Z,17.07
2019-02-27T12:42:24.706Z,16.11
2019-02-27T12:43:24.965Z,16.02
2019-02-27T12:45:29.776Z,15.05
2019-02-27T12:46:31.906Z,15.53
2019-02-27T12:48:22.562Z,15.82
2019-02-27T12:49:22.821Z,16.12
2019-02-27T12:51:27.041Z,14.34
2019-02-27T12:52:27.297Z,16.20
2019-02-27T12:54:31.487Z,13.56
2019-02-27T12:55:35.454Z,14.22
2019-02-27T12:57:35.965Z,15.27
2019-02-27T12:58:36.217Z,15.39
2019-02-27T13:00:42.563Z,15.30
2019-02-27T13:01:40.662Z,14.83
2019-02-27T13:03:44.873Z,12.21
2019-02-27T13:04:45.128Z,12.57
2019-02-27T13:06:49.340Z,14.03
2019-02-27T13:07:49.597Z,15.00
2019-02-27T13:09:58.412Z,14.90
2019-02-27T13:10:54.042Z,14.71
2019-02-27T13:12:58.260Z,13.53
2019-02-27T13:13:59.723Z,14.22
2019-02-27T13:16:02.707Z,14.14
2019-02-27T13:17:02.964Z,13.93
2019-02-27T13:19:07.235Z,14.13
2019-02-27T13:20:09.065Z,13.93
2019-02-27T13:22:11.655Z,13.83
2019-02-27T13:23:11.911Z,14.98
2019-02-27T13:25:16.099Z,15.08
2019-02-27T13:26:16.354Z,15.08
2019-02-27T13:28:09.495Z,13.64
2019-02-27T13:29:09.758Z,13.24
2019-02-27T13:31:16.199Z,12.57
2019-02-27T13:32:14.204Z,12.57
2019-02-27T13:34:18.416Z,12.38
2019-02-27T13:35:20.154Z,12.86
2019-02-27T13:37:22.880Z,12.01
2019-02-27T13:38:23.135Z,12.21
2019-02-27T13:40:27.325Z,12.29
2019-02-27T13:41:27.582Z,12.57
2019-02-27T13:43:31.801Z,13.73
2019-02-27T13:44:34.454Z,13.44
2019-02-27T13:46:36.252Z,12.85
2019-02-27T13:47:36.508Z,12.56
2019-02-27T13:49:40.717Z,12.36
2019-02-27T13:50:40.974Z,11.69
2019-02-27T13:52:49.805Z,14.13
2019-02-27T13:53:45.436Z,13.15
2019-02-27T13:55:49.625Z,15.00
2019-02-27T13:56:49.885Z,14.12
2019-02-27T13:58:54.091Z,12.29
2019-02-27T13:59:54.349Z,12.59
2019-02-27T14:02:00.650Z,10.74
2019-02-27T14:02:58.791Z,12.01
2019-02-27T14:05:03.000Z,10.34
2019-02-27T14:06:03.261Z,10.63
2019-02-27T14:07:58.321Z,12.10
2019-02-27T14:08:56.651Z,11.60
2019-02-27T14:11:00.840Z,12.00
2019-02-27T14:12:01.098Z,11.21
2019-02-27T14:14:05.305Z,10.91
2019-02-27T14:15:05.559Z,11.00
2019-02-27T14:17:11.313Z,10.71
2019-02-27T14:18:10.005Z,11.10
2019-02-27T14:20:14.216Z,11.11
2019-02-27T14:21:15.034Z,10.72
2019-02-27T14:23:18.683Z,9.36
2019-02-27T14:24:20.656Z,8.97
2019-02-27T14:26:23.128Z,10.13
2019-02-27T14:27:23.384Z,10.90
2019-02-27T14:29:29.791Z,11.00
2019-02-27T14:30:27.848Z,11.58
2019-02-27T14:32:32.039Z,11.49
2019-02-27T14:33:32.296Z,10.13
2019-02-27T14:35:36.697Z,10.21
2019-02-27T14:36:39.359Z,10.10
2019-02-27T14:38:29.896Z,9.92
2019-02-27T14:39:30.516Z,10.39
2019-02-27T14:41:34.357Z,10.49
2019-02-27T14:42:34.613Z,10.29
2019-02-27T14:44:38.821Z,10.10
2019-02-27T14:45:40.719Z,10.10
2019-02-27T14:47:43.260Z,9.72
2019-02-27T14:48:43.516Z,9.22
2019-02-27T14:50:47.722Z,9.91
2019-02-27T14:51:47.978Z,10.30
2019-02-27T14:53:53.083Z,9.62
2019-02-27T14:54:52.434Z,9.33
2019-02-27T14:56:56.618Z,9.22
2019-02-27T14:57:56.871Z,9.80
2019-02-27T15:00:02.521Z,11.06
2019-02-27T15:01:01.330Z,10.75
2019-02-27T15:03:05.534Z,12.79
2019-02-27T15:04:05.787Z,12.50
2019-02-27T15:06:09.991Z,12.59
2019-02-27T15:07:10.246Z,12.50
2019-02-27T15:09:14.452Z,12.61
2019-02-27T15:10:14.710Z,12.23
2019-02-27T15:12:19.611Z,12.71
2019-02-27T15:13:19.160Z,12.91
2019-02-27T15:15:23.368Z,12.92
2019-02-27T15:16:23.623Z,13.88
2019-02-27T15:18:16.731Z,14.07
2019-02-27T15:19:18.849Z,14.75
2019-02-27T15:21:21.188Z,14.07
2019-02-27T15:22:21.442Z,14.84
2019-02-27T15:24:25.625Z,14.64
2019-02-27T15:25:27.403Z,15.42
2019-02-27T15:27:30.083Z,15.79
2019-02-27T15:28:33.347Z,15.41
2019-02-27T15:30:34.545Z,15.01
2019-02-27T15:31:34.799Z,15.98
2019-02-27T15:33:39.201Z,16.07
2019-02-27T15:34:39.234Z,17.04
2019-02-27T15:36:43.432Z,16.36
2019-02-27T15:37:43.684Z,16.07
2019-02-27T15:39:47.864Z,16.64
2019-02-27T15:40:48.120Z,17.70
2019-02-27T15:42:53.337Z,18.37
2019-02-27T15:44:00.068Z,18.18
2019-02-27T15:45:57.800Z,17.70
2019-02-27T15:46:58.121Z,18.28
2019-02-27T15:49:02.220Z,18.77
2019-02-27T15:50:02.762Z,18.76
2019-02-27T15:52:07.635Z,18.36
2019-02-27T15:53:06.924Z,18.65
2019-02-27T15:55:11.101Z,20.11
2019-02-27T15:56:11.351Z,19.81
2019-02-27T15:58:04.482Z,19.52
2019-02-27T15:59:07.988Z,18.85
2019-02-27T16:01:08.939Z,19.32
2019-02-27T16:02:09.194Z,19.61
2019-02-27T16:04:13.373Z,19.70
2019-02-27T16:05:13.625Z,19.22
2019-02-27T16:07:17.830Z,19.80
2019-02-27T16:08:20.269Z,19.61
2019-02-27T16:10:22.258Z,20.38
2019-02-27T16:11:22.511Z,20.66
2019-02-27T16:13:26.707Z,21.04
2019-02-27T16:14:26.955Z,21.04
2019-02-27T16:16:31.161Z,21.53
2019-02-27T16:17:31.953Z,22.29
2019-02-27T16:19:35.581Z,22.39
2019-02-27T16:20:35.835Z,22.19
2019-02-27T16:22:40.029Z,22.76
2019-02-27T16:23:40.281Z,23.05
2019-02-27T16:25:44.456Z,23.81
2019-02-27T16:26:44.706Z,24.96
2019-02-27T16:28:49.916Z,25.81
2019-02-27T16:29:50.165Z,26.29
2019-02-27T16:31:54.402Z,26.87
2019-02-27T16:32:54.657Z,27.45
2019-02-27T16:34:59.995Z,27.72
2019-02-27T16:36:00.216Z,27.72
2019-02-27T16:37:56.507Z,28.20
2019-02-27T16:38:53.584Z,28.40
2019-02-27T16:40:57.771Z,28.77
2019-02-27T16:42:00.912Z,28.86
2019-02-27T16:44:02.216Z,30.25
2019-02-27T16:45:02.467Z,30.02
2019-02-27T16:47:06.652Z,31.07
2019-02-27T16:48:06.901Z,31.72
2019-02-27T16:50:11.079Z,33.14
2019-02-27T16:51:11.317Z,33.04
2019-02-27T16:53:18.726Z,35.90
2019-02-27T16:54:15.754Z,37.23
2019-02-27T16:56:19.922Z,39.69
2019-02-27T16:57:24.119Z,40.55
2019-02-27T16:59:24.353Z,41.80
2019-02-27T17:00:24.599Z,42.07
2019-02-27T17:02:28.761Z,42.83
2019-02-27T17:03:29.006Z,42.07
2019-02-27T17:05:33.192Z,42.35
2019-02-27T17:06:33.439Z,43.21
2019-02-27T17:08:28.303Z,43.76
2019-02-27T17:09:26.788Z,43.79
2019-02-27T17:11:32.512Z,43.12
2019-02-27T17:12:31.201Z,41.97
2019-02-27T17:14:35.388Z,40.63
2019-02-27T17:15:36.460Z,40.63
2019-02-27T17:17:39.787Z,39.20
2019-02-27T17:18:40.031Z,38.14
2019-02-27T17:20:46.402Z,37.19
2019-02-27T17:21:44.457Z,37.76
2019-02-27T17:23:48.639Z,37.57
2019-02-27T17:24:48.881Z,37.09
2019-02-27T17:26:53.037Z,37.28
2019-02-27T17:27:53.582Z,36.99
2019-02-27T17:29:59.798Z,36.43
2019-02-27T17:30:57.697Z,36.41
2019-02-27T17:33:04.109Z,37.55
2019-02-27T17:34:02.102Z,37.55
2019-02-27T17:36:06.269Z,38.22
2019-02-27T17:37:07.204Z,39.18
2019-02-27T17:39:10.685Z,39.15
2019-02-27T17:40:10.925Z,38.58
2019-02-27T17:42:18.284Z,38.39
2019-02-27T17:43:15.323Z,39.06
2019-02-27T17:45:19.496Z,39.42
2019-02-27T17:46:20.799Z,39.81
2019-02-27T17:48:13.164Z,41.71
2019-02-27T17:49:13.061Z,42.17
2019-02-27T17:51:17.233Z,43.41
2019-02-27T17:52:17.472Z,43.01
2019-02-27T17:54:21.645Z,43.01
2019-02-27T17:55:21.889Z,43.77
2019-02-27T17:57:26.043Z,45.10
2019-02-27T17:58:26.284Z,45.65
2019-02-27T18:00:30.470Z,46.61
2019-02-27T18:01:30.745Z,47.75
2019-02-27T18:03:36.601Z,49.73
2019-02-27T18:04:35.141Z,49.54
2019-02-27T18:06:39.369Z,51.06
2019-02-27T18:07:40.320Z,50.78
2019-02-27T18:09:43.874Z,49.54
2019-02-27T18:10:44.115Z,49.63
2019-02-27T18:12:48.302Z,49.54
2019-02-27T18:13:48.620Z,49.63
2019-02-27T18:15:53.379Z,50.59
2019-02-27T18:16:53.060Z,50.97
2019-02-27T18:18:58.776Z,59.41
2019-02-27T18:19:57.533Z,57.72
2019-02-27T18:22:01.709Z,48.42
2019-02-27T18:23:01.956Z,47.56
2019-02-27T18:25:07.562Z,47.56
2019-02-27T18:26:06.371Z,47.34
2019-02-27T18:27:59.913Z,47.44
2019-02-27T18:28:59.686Z,47.16
2019-02-27T18:31:03.862Z,47.06
2019-02-27T18:32:06.481Z,46.49
2019-02-27T18:34:08.296Z,45.54
2019-02-27T18:35:08.534Z,45.25
2019-02-27T18:37:14.502Z,44.39
2019-02-27T18:38:12.990Z,44.30
2019-02-27T18:40:17.162Z,44.39
2019-02-27T18:41:17.424Z,44.11
2019-02-27T18:43:21.574Z,44.49
2019-02-27T18:44:21.811Z,44.59
2019-02-27T18:46:25.997Z,45.25
2019-02-27T18:47:26.234Z,45.44
2019-02-27T18:49:30.388Z,46.01
2019-02-27T18:50:30.622Z,46.11
2019-02-27T18:52:34.847Z,46.20
2019-02-27T18:53:35.075Z,46.11
2019-02-27T18:55:39.273Z,45.83
2019-02-27T18:56:40.439Z,46.01
2019-02-27T18:58:32.597Z,45.44
2019-02-27T18:59:32.835Z,45.25
2019-02-27T19:01:37.007Z,44.30
2019-02-27T19:02:37.244Z,43.73
2019-02-27T19:04:41.404Z,44.39
2019-02-27T19:05:42.039Z,44.30
2019-02-27T19:07:45.811Z,43.16
2019-02-27T19:08:46.049Z,42.60
2019-02-27T19:10:50.223Z,42.41
2019-02-27T19:11:50.883Z,42.60
2019-02-27T19:13:54.614Z,42.41
2019-02-27T19:14:54.853Z,42.03
2019-02-27T19:16:59.024Z,41.56
2019-02-27T19:17:59.265Z,41.36
2019-02-27T19:20:03.415Z,41.84
2019-02-27T19:21:03.656Z,41.65
2019-02-27T19:23:07.824Z,41.56
2019-02-27T19:24:08.062Z,42.13
2019-02-27T19:26:13.188Z,42.60
2019-02-27T19:27:12.470Z,43.37
2019-02-27T19:29:16.620Z,43.35
2019-02-27T19:30:16.859Z,42.89
2019-02-27T19:32:23.176Z,42.87
2019-02-27T19:33:21.275Z,42.96
2019-02-27T19:35:25.436Z,42.77
2019-02-27T19:36:30.516Z,43.25
2019-02-27T19:38:18.765Z,42.77
2019-02-27T19:39:21.764Z,42.68
2019-02-27T19:41:23.180Z,43.63
2019-02-27T19:42:23.417Z,43.51
2019-02-27T19:44:29.254Z,43.63