createdAt,value
2022-10-05T00:01:30.120Z,100.00
2022-10-05T00:04:03.300Z,100.00
2022-10-05T00:06:31.650Z,100.00
2022-10-05T00:09:01.971Z,100.00
2022-10-05T00:11:31.267Z,100.00
2022-10-05T00:13:59.444Z,100.00
2022-10-05T00:16:27.719Z,100.00
2022-10-05T00:18:55.635Z,100.00
2022-10-05T00:21:26.115Z,100.00
2022-10-05T00:23:57.363Z,100.00
2022-10-05T00:26:27.980Z,100.00
2022-10-05T00:28:57.497Z,100.00
2022-10-05T00:31:31.893Z,100.00
2022-10-05T00:34:03.228Z,100.00
2022-10-05T00:36:31.477Z,100.00
2022-10-05T00:39:02.651Z,100.00
2022-10-05T00:41:45.889Z,100.00
2022-10-05T00:44:31.472Z,100.00
2022-10-05T00:47:10.720Z,100.00
2022-10-05T00:50:05.941Z,100.00
2022-10-05T00:52:40.942Z,100.00
2022-10-05T00:55:14.538Z,100.00
2022-10-05T00:57:49.048Z,100.00
2022-10-05T01:00:21.275Z,100.00
2022-10-05T01:02:58.561Z,100.00
2022-10-05T01:05:40.422Z,100.00
2022-10-05T01:08:21.923Z,100.00
2022-10-05T01:11:00.215Z,100.00
2022-10-05T01:13:35.794Z,100.00
2022-10-05T01:16:11.469Z,100.00
2022-10-05T01:18:51.421Z,100.00
2022-10-05T01:21:22.449Z,100.00
2022-10-05T01:24:37.134Z,100.00
2022-10-05T01:27:16.448Z,100.00
2022-10-05T01:29:51.966Z,100.00
2022-10-05T01:32:26.302Z,100.00
2022-10-05T01:35:01.232Z,100.00
2022-10-05T01:37:40.170Z,100.00
2022-10-05T01:40:12.183Z,100.00
2022-10-05T01:42:55.353Z,100.00
2022-10-05T01:45:37.757Z,100.00
2022-10-05T01:48:10.638Z,100.00
2022-10-05T01:50:52.696Z,100.00
2022-10-05T01:53:33.076Z,100.00
2022-10-05T01:56:11.073Z,100.00
2022-10-05T01:58:45.605Z,100.00
2022-10-05T02:01:22.828Z,100.00
2022-10-05T02:04:00.481Z,100.00
2022-10-05T02:06:33.454Z,100.00
2022-10-05T02:09:08.333Z,100.00
2022-10-05T02:11:38.817Z,100.00
2022-10-05T02:14:12.299Z,100.00
2022-10-05T02:16:44.949Z,100.00
2022-10-05T02:19:19.147Z,100.00
2022-10-05T02:21:52.729Z,100.00
2022-10-05T02:24:26.248Z,100.00
2022-10-05T02:26:55.184Z,100.00
2022-10-05T02:29:27.006Z,100.00
2022-10-05T02:32:01.402Z,100.00
2022-10-05T02:34:38.317Z,100.00
2022-10-05T02:37:23.761Z,100.00
2022-10-05T02:42:56.136Z,100.00
2022-10-05T02:45:38.856Z,100.00
2022-10-05T02:48:27.570Z,100.00
2022-10-05T02:51:04.257Z,100.00
2022-10-05T02:53:39.842Z,100.00
2022-10-05T02:56:17.331Z,100.00
2022-10-05T02:58:51.428Z,100.00
2022-10-05T03:01:26.420Z,100.00
2022-10-05T03:04:08.248Z,100.00
2022-10-05T03:06:46.622Z,100.00
2022-10-05T03:09:18.789Z,100.00
2022-10-05T03:11:56.880Z,100.00
2022-10-05T03:14:32.593Z,100.00
2022-10-05T03:17:12.333Z,100.00
2022-10-05T03:19:56.664Z,100.00
2022-10-05T03:22:39.694Z,100.00
2022-10-05T03:25:40.124Z,100.00
2022-10-05T03:28:16.173Z,100.00
2022-10-05T03:30:52.380Z,100.00
2022-10-05T03:33:32.096Z,100.00
2022-10-05T03:36:08.452Z,100.00
2022-10-05T03:38:45.275Z,100.00
2022-10-05T03:41:22.921Z,100.00
2022-10-05T03:44:05.673Z,100.00
2022-10-05T03:46:48.316Z,100.00
2022-10-05T03:49:29.825Z,100.00
2022-10-05T03:52:05.429Z,100.00
2022-10-05T03:54:38.874Z,100.00
2022-10-05T03:57:12.339Z,100.00
2022-10-05T03:59:50.015Z,100.00
2022-10-05T04:02:25.714Z,100.00
2022-10-05T04:04:57.951Z,100.00
2022-10-05T04:07:39.280Z,100.00
2022-10-05T04:10:15.804Z,100.00
2022-10-05T04:12:48.610Z,100.00
2022-10-05T04:15:23.985Z,100.00
2022-10-05T04:17:59.296Z,100.00
2022-10-05T04:20:33.515Z,100.00
2022-10-05T04:23:08.977Z,100.00
2022-10-05T04:25:43.490Z,100.00
2022-10-05T04:28:18.220Z,100.00
2022-10-05T04:30:50.882Z,100.00
2022-10-05T04:33:19.402Z,100.00
2022-10-05T04:36:06.788Z,100.00
2022-10-05T04:50:39.265Z,100.00
2022-10-05T04:53:24.619Z,100.00
2022-10-05T04:55:59.192Z,100.00
2022-10-05T04:58:47.013Z,100.00
2022-10-05T05:01:30.042Z,100.00
2022-10-05T05:04:24.798Z,100.00
2022-10-05T05:07:05.429Z,100.00
2022-10-05T05:09:57.389Z,100.00
2022-10-05T05:12:37.163Z,100.00
2022-10-05T05:15:27.411Z,100.00
2022-10-05T05:18:22.995Z,100.00
2022-10-05T05:21:00.839Z,100.00
2022-10-05T05:23:37.694Z,100.00
2022-10-05T05:26:15.947Z,100.00
2022-10-05T05:28:51.352Z,100.00
2022-10-05T05:31:28.860Z,100.00
2022-10-05T05:34:05.669Z,100.00
2022-10-05T05:36:57.173Z,100.00
2022-10-05T05:39:28.801Z,100.00
2022-10-05T05:42:17.763Z,100.00
2022-10-05T05:44:51.433Z,100.00
2022-10-05T05:47:24.191Z,100.00
2022-10-05T05:50:07.352Z,100.00
2022-10-05T05:52:42.957Z,100.00
2022-10-05T05:55:19.907Z,100.00
2022-10-05T05:57:55.858Z,100.00
2022-10-05T06:00:27.802Z,100.00
2022-10-05T06:03:09.328Z,100.00
2022-10-05T06:05:43.236Z,100.00
2022-10-05T06:08:18.240Z,100.00
2022-10-05T06:10:54.264Z,100.00
2022-10-05T06:13:29.847Z,100.00
2022-10-05T06:16:02.694Z,100.00
2022-10-05T06:18:33.819Z,100.00
2022-10-05T06:21:10.603Z,100.00
2022-10-05T06:23:46.139Z,100.00
2022-10-05T06:26:31.498Z,100.00
2022-10-05T06:29:05.186Z,100.00
2022-10-05T06:31:58.746Z,100.00
2022-10-05T06:34:43.283Z,100.00
2022-10-05T06:37:20.231Z,100.00
2022-10-05T06:40:04.877Z,100.00
2022-10-05T06:42:56.498Z,100.00
2022-10-05T06:45:53.087Z,100.00
2022-10-05T06:48:59.632Z,100.00
2022-10-05T06:51:43.068Z,100.00
2022-10-05T06:54:32.866Z,100.00
2022-10-05T06:57:11.206Z,100.00
2022-10-05T06:59:48.395Z,100.00
2022-10-05T07:02:26.883Z,100.00
2022-10-05T07:05:45.787Z,100.00
2022-10-05T07:08:19.754Z,100.00
2022-10-05T07:11:04.919Z,100.00
2022-10-05T07:13:49.765Z,100.00
2022-10-05T07:16:30.671Z,100.00
2022-10-05T07:19:14.272Z,100.00
2022-10-05T07:21:46.320Z,100.00
2022-10-05T07:24:29.370Z,100.00
2022-10-05T07:27:08.728Z,100.00
2022-10-05T07:29:44.893Z,100.00
2022-10-05T07:32:28.824Z,100.00
2022-10-05T07:35:05.908Z,99.95
2022-10-05T07:37:57.850Z,97.55
2022-10-05T07:40:39.276Z,97.34
2022-10-05T07:43:20.566Z,97.13
2022-10-05T07:45:54.657Z,97.45
2022-10-05T07:48:29.131Z,94.82
2022-10-05T07:51:02.432Z,92.30
2022-10-05T07:53:37.631Z,92.22
2022-10-05T07:56:15.632Z,91.97
2022-10-05T07:58:48.326Z,87.89
2022-10-05T08:01:20.774Z,85.78
2022-10-05T08:03:57.155Z,81.31
2022-10-05T08:06:49.133Z,88.64
2022-10-05T08:09:33.561Z,85.78
2022-10-05T08:12:15.715Z,83.64
2022-10-05T08:14:52.648Z,85.77
2022-10-05T08:17:31.907Z,83.52
2022-10-05T08:20:18.296Z,88.74
2022-10-05T08:22:53.454Z,96.10
2022-10-05T08:25:26.482Z,97.45
2022-10-05T08:28:01.062Z,94.23
2022-10-05T08:30:32.558Z,89.01
2022-10-05T08:33:07.636Z,90.90
2022-10-05T08:35:39.570Z,87.42
2022-10-05T08:38:14.877Z,90.65
2022-10-05T08:41:07.065Z,90.36
2022-10-05T08:44:07.422Z,91.58
2022-10-05T08:47:08.024Z,93.27
2022-10-05T08:50:03.323Z,89.39
2022-10-05T08:52:32.271Z,82.99
2022-10-05T08:55:35.726Z,79.60
2022-10-05T08:58:26.943Z,79.85
2022-10-05T09:01:02.667Z,78.89
2022-10-05T09:03:59.020Z,76.42
2022-10-05T09:06:48.185Z,74.27
2022-10-05T09:09:35.400Z,72.62
2022-10-05T09:12:33.970Z,74.68
2022-10-05T09:15:25.978Z,73.33
2022-10-05T09:18:34.385Z,73.30
2022-10-05T09:21:09.745Z,72.48
2022-10-05T09:23:40.772Z,73.70
2022-10-05T09:26:13.447Z,72.71
2022-10-05T09:29:02.224Z,70.51
2022-10-05T09:31:53.375Z,66.33
2022-10-05T09:34:40.756Z,63.59
2022-10-05T09:37:46.269Z,65.48
2022-10-05T09:40:50.797Z,60.54
2022-10-05T09:43:34.727Z,60.27
2022-10-05T09:46:47.668Z,56.45
2022-10-05T09:49:50.522Z,55.13
2022-10-05T09:52:45.478Z,51.71
2022-10-05T09:55:41.850Z,50.76
2022-10-05T09:58:50.043Z,52.86
2022-10-05T10:01:33.704Z,53.40
2022-10-05T10:04:22.453Z,52.98
2022-10-05T10:07:25.514Z,53.51
2022-10-05T10:10:21.011Z,52.69
2022-10-05T10:13:07.575Z,51.21
2022-10-05T10:16:12.159Z,46.04
2022-10-05T10:19:06.851Z,45.33
2022-10-05T10:22:03.704Z,46.56
2022-10-05T10:24:59.686Z,46.89
2022-10-05T10:27:51.638Z,45.81
2022-10-05T10:30:40.571Z,44.14
2022-10-05T10:33:34.095Z,44.03
2022-10-05T10:36:13.264Z,42.12
2022-10-05T10:38:52.366Z,40.06
2022-10-05T10:41:52.310Z,40.45
2022-10-05T10:44:52.947Z,39.76
2022-10-05T10:47:40.275Z,39.98
2022-10-05T10:50:48.769Z,37.56
2022-10-05T10:53:33.677Z,38.21
2022-10-05T10:56:23.924Z,37.80
2022-10-05T10:59:41.469Z,38.50
2022-10-05T11:02:27.355Z,38.68
2022-10-05T11:05:27.014Z,37.99
2022-10-05T11:08:32.325Z,38.08
2022-10-05T11:11:22.576Z,37.33
2022-10-05T11:14:13.087Z,35.97
2022-10-05T11:17:04.082Z,38.65
2022-10-05T11:20:03.527Z,37.62
2022-10-05T11:22:46.570Z,36.53
2022-10-05T11:25:34.337Z,36.80
2022-10-05T11:28:20.217Z,39.74
2022-10-05T11:31:06.457Z,39.77
2022-10-05T11:33:56.095Z,38.67
2022-10-05T11:36:48.919Z,37.44
2022-10-05T11:39:58.833Z,34.17
2022-10-05T11:43:09.755Z,32.69
2022-10-05T11:45:54.517Z,33.18
2022-10-05T11:48:53.363Z,34.58
2022-10-05T11:51:51.074Z,34.42
2022-10-05T11:55:09.704Z,35.66
2022-10-05T11:57:48.960Z,38.80
2022-10-05T12:00:21.900Z,36.77
2022-10-05T12:03:24.521Z,35.65
2022-10-05T12:06:15.799Z,35.62
2022-10-05T12:08:56.899Z,35.68
2022-10-05T12:23:19.844Z,29.52
2022-10-05T12:25:54.625Z,27.79
2022-10-05T12:28:31.188Z,31.06
2022-10-05T12:31:13.004Z,33.44
2022-10-05T12:34:03.415Z,33.21
2022-10-05T12:39:44.240Z,33.43
2022-10-05T12:42:26.088Z,32.47
2022-10-05T12:45:08.964Z,31.55
2022-10-05T12:47:49.208Z,31.45
2022-10-05T12:50:31.667Z,29.98
2022-10-05T12:53:35.818Z,29.08
2022-10-05T12:56:12.618Z,31.81
2022-10-05T12:58:51.452Z,33.43
2022-10-05T13:01:29.821Z,33.31
2022-10-05T13:04:12.258Z,31.85
2022-10-05T13:06:47.224Z,32.44
2022-10-05T13:09:23.555Z,34.06
2022-10-05T13:11:56.603Z,33.72
2022-10-05T13:14:49.082Z,33.96
2022-10-05T13:17:26.836Z,33.46
2022-10-05T13:20:02.848Z,34.21
2022-10-05T13:22:37.898Z,33.73
2022-10-05T13:25:20.022Z,35.23
2022-10-05T13:27:57.174Z,34.60
2022-10-05T13:30:26.079Z,35.57
2022-10-05T13:33:03.694Z,35.65
2022-10-05T13:35:46.382Z,36.33
2022-10-05T13:38:26.634Z,34.95
2022-10-05T13:41:06.405Z,35.27
2022-10-05T13:43:45.893Z,35.51
2022-10-05T13:46:22.532Z,37.83
2022-10-05T13:49:02.754Z,38.69
2022-10-05T13:51:40.858Z,38.25
2022-10-05T13:54:18.592Z,37.95
2022-10-05T13:56:58.476Z,37.86
2022-10-05T13:59:33.831Z,37.24
2022-10-05T14:02:06.411Z,36.78
2022-10-05T14:04:46.726Z,35.55
2022-10-05T14:07:31.389Z,35.49
2022-10-05T14:10:02.783Z,34.75
2022-10-05T14:12:40.262Z,35.38
2022-10-05T14:15:22.661Z,36.89
2022-10-05T14:17:52.823Z,35.58
2022-10-05T14:20:26.098Z,32.98
2022-10-05T14:22:58.910Z,33.06
2022-10-05T14:25:28.024Z,33.88
2022-10-05T14:28:05.412Z,34.31
2022-10-05T14:30:35.044Z,35.00
2022-10-05T14:33:16.008Z,34.33
2022-10-05T14:35:49.538Z,33.90
2022-10-05T14:38:20.841Z,34.97
2022-10-05T14:41:04.868Z,35.58
2022-10-05T14:43:34.486Z,36.11
2022-10-05T14:46:25.387Z,36.13
2022-10-05T14:49:30.915Z,36.90
2022-10-05T14:51:59.764Z,36.56
2022-10-05T14:54:47.999Z,34.78
2022-10-05T14:57:29.189Z,32.14
2022-10-05T15:00:05.417Z,33.35
2022-10-05T15:03:04.495Z,33.98
2022-10-05T15:05:40.051Z,33.71
2022-10-05T15:08:18.751Z,34.30
2022-10-05T15:10:53.645Z,33.66
2022-10-05T15:13:30.507Z,33.03
2022-10-05T15:16:04.241Z,32.32
2022-10-05T15:18:43.823Z,32.33
2022-10-05T15:21:34.920Z,32.18
2022-10-05T15:24:09.370Z,30.84
2022-10-05T15:26:49.181Z,31.77
2022-10-05T15:29:42.586Z,34.61
2022-10-05T15:32:25.409Z,34.82
2022-10-05T15:35:27.300Z,34.35
2022-10-05T15:38:00.619Z,33.35
2022-10-05T15:40:35.080Z,32.42
2022-10-05T15:43:11.033Z,31.70
2022-10-05T15:45:54.037Z,32.64
2022-10-05T15:48:29.521Z,34.63
2022-10-05T15:51:07.274Z,35.34
2022-10-05T15:53:45.170Z,35.28
2022-10-05T15:56:21.567Z,35.95
2022-10-05T15:58:56.913Z,36.64
2022-10-05T16:01:49.866Z,36.69
2022-10-05T16:04:24.426Z,37.86
2022-10-05T16:07:18.341Z,40.99
2022-10-05T16:09:56.222Z,41.17
2022-10-05T16:12:36.707Z,42.60
2022-10-05T16:15:20.320Z,43.17
2022-10-05T16:18:14.675Z,44.29
2022-10-05T16:20:50.101Z,45.50
2022-10-05T16:23:39.044Z,45.71
2022-10-05T16:26:20.798Z,47.50
2022-10-05T16:28:59.317Z,50.04
2022-10-05T16:31:34.752Z,52.62
2022-10-05T16:34:17.549Z,54.79
2022-10-05T16:36:58.816Z,56.70
2022-10-05T16:39:45.832Z,58.04
2022-10-05T16:42:24.996Z,59.20
2022-10-05T16:45:01.155Z,60.65
2022-10-05T16:47:38.628Z,63.67
2022-10-05T16:50:20.303Z,66.21
2022-10-05T16:52:57.281Z,67.76
2022-10-05T16:55:35.880Z,69.25
2022-10-05T16:58:12.336Z,70.71
2022-10-05T17:00:58.395Z,72.71
2022-10-05T17:03:40.330Z,73.27
2022-10-05T17:06:28.050Z,73.92
2022-10-05T17:09:19.337Z,75.00
2022-10-05T17:12:04.310Z,76.14
2022-10-05T17:14:41.715Z,75.99
2022-10-05T17:17:34.602Z,76.51
2022-10-05T17:20:21.509Z,77.95
2022-10-05T17:22:55.168Z,78.13
2022-10-05T17:25:36.388Z,78.59
2022-10-05T17:28:24.531Z,79.19
2022-10-05T17:31:10.389Z,79.02
2022-10-05T17:34:26.710Z,79.57
2022-10-05T17:37:00.038Z,80.44
2022-10-05T17:39:50.804Z,80.22
2022-10-05T17:42:46.403Z,81.02
2022-10-05T17:46:00.715Z,81.10
2022-10-05T17:49:07.942Z,82.12
2022-10-05T17:52:13.127Z,82.31
2022-10-05T17:55:36.068Z,83.10
2022-10-05T17:58:39.918Z,85.23
2022-10-05T18:01:30.493Z,85.59
2022-10-05T18:04:26.364Z,85.79
2022-10-05T18:07:04.675Z,86.38
2022-10-05T18:09:52.528Z,86.09
2022-10-05T18:12:48.947Z,86.29
2022-10-05T18:15:48.901Z,87.51
2022-10-05T18:18:59.352Z,87.25
2022-10-05T18:21:38.263Z,86.75
2022-10-05T18:24:46.734Z,86.81
2022-10-05T18:27:51.368Z,86.89
2022-10-05T18:30:25.512Z,86.79
2022-10-05T18:33:32.211Z,86.67
2022-10-05T18:36:12.285Z,84.86
2022-10-05T18:38:53.818Z,83.37
2022-10-05T18:41:34.937Z,82.12
2022-10-05T18:44:27.322Z,80.71
2022-10-05T18:47:03.183Z,78.81
2022-10-05T18:49:47.711Z,77.62
2022-10-05T18:52:25.551Z,76.80
2022-10-05T18:55:06.892Z,76.08
2022-10-05T18:57:51.702Z,75.61
2022-10-05T19:00:21.895Z,75.50
2022-10-05T19:02:54.818Z,75.44
2022-10-05T19:05:47.570Z,75.50
2022-10-05T19:08:27.653Z,76.00
2022-10-05T19:11:05.924Z,75.99
2022-10-05T19:13:43.371Z,75.75
2022-10-05T19:16:47.660Z,75.72
2022-10-05T19:19:33.743Z,75.92
2022-10-05T19:22:08.908Z,75.44
2022-10-05T19:24:53.563Z,75.56
2022-10-05T19:27:35.314Z,75.12
2022-10-05T19:30:20.739Z,75.17
2022-10-05T19:33:15.211Z,74.84
2022-10-05T19:35:58.604Z,74.85
2022-10-05T19:38:33.893Z,74.76
2022-10-05T19:41:13.964Z,74.71
2022-10-05T19:44:07.214Z,74.67
2022-10-05T19:46:51.880Z,74.64
2022-10-05T19:49:42.404Z,74.65
2022-10-05T19:52:14.785Z,74.67
2022-10-05T19:54:43.594Z,74.85
2022-10-05T19:57:18.276Z,74.91
2022-10-05T19:59:58.673Z,75.26
2022-10-05T20:02:27.451Z,75.44
2022-10-05T20:05:08.536Z,75.78
2022-10-05T20:07:37.019Z,76.00
2022-10-05T20:10:29.353Z,76.08
2022-10-05T20:13:03.102Z,76.49
2022-10-05T20:15:55.325Z,76.68
2022-10-05T20:19:05.561Z,77.09
2022-10-05T20:21:47.932Z,77.33
2022-10-05T20:24:22.461Z,77.53
2022-10-05T20:27:16.133Z,77.33
2022-10-05T20:29:46.915Z,77.40
2022-10-05T20:32:19.198Z,77.49
2022-10-05T20:34:50.717Z,77.59
2022-10-05T20:37:20.689Z,77.59
2022-10-05T20:39:51.355Z,78.04
2022-10-05T20:42:21.250Z,78.16
2022-10-05T20:44:56.706Z,78.71
2022-10-05T20:47:27.884Z,79.17
2022-10-05T20:49:56.827Z,78.86
2022-10-05T20:52:25.123Z,79.03
2022-10-05T20:54:58.410Z,79.38
2022-10-05T20:57:26.939Z,80.37
2022-10-05T20:59:58.399Z,80.83
2022-10-05T21:02:29.542Z,80.86
2022-10-05T21:04:58.267Z,81.48
2022-10-05T21:07:26.721Z,82.11
2022-10-05T21:09:55.819Z,82.71
2022-10-05T21:12:23.983Z,82.91
2022-10-05T21:14:53.320Z,83.16
2022-10-05T21:17:22.580Z,82.84
2022-10-05T21:19:52.763Z,82.60
2022-10-05T21:22:20.984Z,82.57
2022-10-05T21:24:49.786Z,82.63
2022-10-05T21:27:18.029Z,82.93
2022-10-05T21:29:49.816Z,82.98
2022-10-05T21:32:18.001Z,82.89
2022-10-05T21:34:46.200Z,82.99
2022-10-05T21:37:15.649Z,83.27
2022-10-05T21:39:43.700Z,83.85
2022-10-05T21:42:11.659Z,83.99
2022-10-05T21:44:39.551Z,84.01
2022-10-05T21:47:08.203Z,84.36
2022-10-05T21:49:37.093Z,84.25
2022-10-05T21:52:06.003Z,84.31
2022-10-05T21:54:36.069Z,84.51
2022-10-05T21:57:04.672Z,84.60
2022-10-05T21:59:35.320Z,84.69
2022-10-05T22:02:03.574Z,84.88
2022-10-05T22:04:31.548Z,85.28
2022-10-05T22:06:59.778Z,85.50
2022-10-05T22:09:27.857Z,85.39
2022-10-05T22:11:57.461Z,85.72
2022-10-05T22:14:25.357Z,86.07
2022-10-05T22:16:54.294Z,86.23
2022-10-05T22:19:22.279Z,86.79
2022-10-05T22:21:50.356Z,86.30
2022-10-05T22:24:18.312Z,86.29
2022-10-05T22:26:49.074Z,87.00
2022-10-05T22:29:21.571Z,87.13
2022-10-05T22:31:50.230Z,87.45
2022-10-05T22:34:19.023Z,87.63
2022-10-05T22:36:47.586Z,87.89
2022-10-05T22:39:15.693Z,87.58
2022-10-05T22:41:43.643Z,87.64
2022-10-05T22:44:11.473Z,87.54
2022-10-05T22:46:41.148Z,87.03
2022-10-05T22:49:09.151Z,87.00
2022-10-05T22:51:37.204Z,87.32
2022-10-05T22:54:05.355Z,87.68
2022-10-05T22:56:33.340Z,88.11
2022-10-05T22:59:01.135Z,87.89
2022-10-05T23:01:29.209Z,88.01
2022-10-05T23:03:58.492Z,88.19
2022-10-05T23:06:27.579Z,87.87
2022-10-05T23:08:56.203Z,88.75
2022-10-05T23:11:26.802Z,88.40
2022-10-05T23:13:56.802Z,88.49
2022-10-05T23:16:26.768Z,88.74
2022-10-05T23:18:59.142Z,88.77
2022-10-05T23:21:30.490Z,89.30
2022-10-05T23:23:58.827Z,89.75
2022-10-05T23:26:26.951Z,90.18
2022-10-05T23:28:54.956Z,90.41
2022-10-05T23:31:25.508Z,90.17
2022-10-05T23:33:54.187Z,90.82
2022-10-05T23:36:25.930Z,90.79
2022-10-05T23:38:54.496Z,91.44
2022-10-05T23:41:22.447Z,91.30
2022-10-05T23:43:50.568Z,91.47
2022-10-05T23:46:18.790Z,92.31
2022-10-05T23:48:46.744Z,92.51
2022-10-05T23:51:15.586Z,92.53
2022-10-05T23:53:45.004Z,92.46
2022-10-05T23:56:13.324Z,92.66
2022-10-05T23:58:41.823Z,92.85
