createdAt,value
2017-08-29T00:02:45.885Z,101243.59
2017-08-29T00:07:47.827Z,101243.70
2017-08-29T00:12:50.188Z,101241.05
2017-08-29T00:17:52.144Z,101234.81
2017-08-29T00:22:54.964Z,101239.22
2017-08-29T00:27:57.548Z,101237.79
2017-08-29T00:32:59.496Z,101232.73
2017-08-29T00:38:02.210Z,101241.95
2017-08-29T00:43:04.621Z,101233.31
2017-08-29T00:48:07.247Z,101226.08
2017-08-29T00:53:09.605Z,101227.96
2017-08-29T00:58:11.691Z,101221.94
2017-08-29T01:03:14.345Z,101222.61
2017-08-29T01:08:16.863Z,101222.95
2017-08-29T01:13:19.280Z,101221.52
2017-08-29T01:18:22.819Z,101207.13
2017-08-29T01:23:25.960Z,101212.29
2017-08-29T01:28:28.815Z,101216.09
2017-08-29T01:33:30.862Z,101203.95
2017-08-29T01:38:33.654Z,101203.87
2017-08-29T01:43:35.678Z,101206.97
2017-08-29T01:48:38.499Z,101203.58
2017-08-29T01:53:42.399Z,101204.09
2017-08-29T01:58:45.122Z,101205.89
2017-08-29T02:03:47.219Z,101202.91
2017-08-29T02:08:49.883Z,101204.14
2017-08-29T02:13:52.609Z,101203.66
2017-08-29T02:18:54.625Z,101200.55
2017-08-29T02:23:57.380Z,101197.19
2017-08-29T02:28:59.298Z,101202.03
2017-08-29T02:34:01.891Z,101195.71
2017-08-29T02:39:03.904Z,101200.81
2017-08-29T02:44:06.439Z,101193.45
2017-08-29T02:49:08.888Z,101182.45
2017-08-29T02:54:11.997Z,101179.09
2017-08-29T02:59:13.959Z,101175.38
2017-08-29T03:04:16.081Z,101173.59
2017-08-29T03:09:18.458Z,101161.31
2017-08-29T03:14:21.143Z,101166.27
2017-08-29T03:19:23.714Z,101160.94
2017-08-29T03:24:26.376Z,101160.33
2017-08-29T03:29:28.669Z,101154.50
2017-08-29T03:34:31.490Z,101148.39
2017-08-29T03:39:33.833Z,101147.25
2017-08-29T03:44:36.514Z,101137.33
2017-08-29T03:49:39.159Z,101129.39
2017-08-29T03:54:43.974Z,101127.55
2017-08-29T03:59:49.360Z,101123.89
2017-08-29T04:04:52.333Z,101132.97
2017-08-29T04:09:54.490Z,101123.24
2017-08-29T04:14:57.243Z,101124.91
2017-08-29T04:20:00.041Z,101116.06
2017-08-29T04:25:03.414Z,101116.95
2017-08-29T04:30:05.857Z,101112.45
2017-08-29T04:35:08.453Z,101119.76
2017-08-29T04:40:11.152Z,101115.30
2017-08-29T04:45:13.783Z,101114.71
2017-08-29T04:50:16.267Z,101117.27
2017-08-29T04:55:18.303Z,101107.38
2017-08-29T05:00:20.371Z,101110.46
2017-08-29T05:05:22.817Z,101106.14
2017-08-29T05:10:28.932Z,101105.48
2017-08-29T05:15:31.466Z,101103.08
2017-08-29T05:20:33.665Z,101108.42
2017-08-29T05:25:36.041Z,101108.98
2017-08-29T05:30:37.976Z,101110.55
2017-08-29T05:35:40.038Z,101109.08
2017-08-29T05:40:42.122Z,101109.45
2017-08-29T05:45:44.149Z,101116.46
2017-08-29T05:50:46.642Z,101104.06
2017-08-29T05:55:48.845Z,101100.82
2017-08-29T06:00:51.018Z,101092.07
2017-08-29T06:05:53.109Z,101096.52
2017-08-29T06:10:55.264Z,101091.91
2017-08-29T06:15:57.405Z,101092.62
2017-08-29T06:20:59.929Z,101077.22
2017-08-29T06:26:02.005Z,101078.41
2017-08-29T06:31:12.407Z,101083.20
2017-08-29T06:36:15.642Z,101077.96
2017-08-29T06:41:18.856Z,101086.67
2017-08-29T06:46:21.065Z,101087.02
2017-08-29T06:51:23.419Z,101096.53
2017-08-29T06:56:26.527Z,101101.33
2017-08-29T07:01:30.588Z,101093.07
2017-08-29T07:06:35.268Z,101084.15
2017-08-29T07:11:43.373Z,101079.31
2017-08-29T07:16:48.151Z,101077.64
2017-08-29T07:21:50.934Z,101084.50
2017-08-29T07:26:53.233Z,101081.87
2017-08-29T07:32:01.385Z,101072.52
2017-08-29T07:37:03.557Z,101075.48
2017-08-29T07:42:06.693Z,101074.77
2017-08-29T07:47:09.892Z,101072.76
2017-08-29T07:52:12.755Z,101075.98
2017-08-29T07:57:21.932Z,101082.30
2017-08-29T08:02:29.770Z,101081.98
2017-08-29T08:07:37.881Z,101073.80
2017-08-29T08:12:46.449Z,101075.58
2017-08-29T08:17:49.308Z,101075.39
2017-08-29T08:22:52.798Z,101073.54
2017-08-29T08:28:02.364Z,101074.15
2017-08-29T08:33:04.776Z,101076.39
2017-08-29T08:38:07.313Z,101072.77
2017-08-29T08:43:10.556Z,101066.21
2017-08-29T08:48:12.523Z,101063.13
2017-08-29T08:53:14.541Z,101063.61
2017-08-29T08:58:16.516Z,101064.47
2017-08-29T09:03:18.509Z,101059.63
2017-08-29T09:08:20.485Z,101058.10
2017-08-29T09:13:22.416Z,101059.27
2017-08-29T09:18:24.348Z,101061.77
2017-08-29T09:23:26.332Z,101054.98
2017-08-29T09:28:28.253Z,101050.84
2017-08-29T09:33:30.265Z,101045.86
2017-08-29T09:38:32.296Z,101038.30
2017-08-29T09:43:35.012Z,101035.59
2017-08-29T09:48:37.228Z,101030.75
2017-08-29T09:53:39.230Z,101023.10
2017-08-29T09:58:41.255Z,101017.05
2017-08-29T10:03:43.260Z,101014.55
2017-08-29T10:08:45.627Z,101004.13
2017-08-29T10:13:47.651Z,101004.28
2017-08-29T10:18:49.634Z,101004.69
2017-08-29T10:23:51.623Z,101000.80
2017-08-29T10:28:53.574Z,100996.63
2017-08-29T10:33:55.531Z,100989.13
2017-08-29T10:38:57.577Z,100984.56
2017-08-29T10:43:59.542Z,100984.30
2017-08-29T10:49:01.499Z,100978.42
2017-08-29T10:54:03.793Z,100977.95
2017-08-29T10:59:06.023Z,100975.62
2017-08-29T11:04:08.236Z,100970.12
2017-08-29T11:09:10.423Z,100966.66
2017-08-29T11:14:12.387Z,100959.05
2017-08-29T11:19:16.464Z,100952.12
2017-08-29T11:24:21.783Z,100941.54
2017-08-29T11:29:28.938Z,100942.78
2017-08-29T11:34:31.256Z,100932.23
2017-08-29T11:39:33.612Z,100925.31
2017-08-29T11:44:35.923Z,100930.59
2017-08-29T11:49:37.952Z,100922.03
2017-08-29T11:54:40.052Z,100913.84
2017-08-29T11:59:42.151Z,100905.45
2017-08-29T12:04:44.537Z,100908.65
2017-08-29T12:09:46.511Z,100908.64
2017-08-29T12:14:48.418Z,100908.33
2017-08-29T12:19:50.405Z,100892.43
2017-08-29T12:24:52.393Z,100890.53
2017-08-29T12:29:54.362Z,100896.29
2017-08-29T12:34:56.344Z,100888.63
2017-08-29T12:39:58.320Z,100884.56
2017-08-29T12:45:00.316Z,100878.40
2017-08-29T12:50:02.273Z,100875.48
2017-08-29T12:55:04.278Z,100878.22
2017-08-29T13:00:06.312Z,100863.13
2017-08-29T13:05:08.315Z,100860.19
2017-08-29T13:10:10.255Z,100856.41
2017-08-29T13:15:12.241Z,100848.27
2017-08-29T13:20:14.226Z,100844.02
2017-08-29T13:25:16.896Z,100839.16
2017-08-29T13:30:18.891Z,100830.30
2017-08-29T13:35:21.019Z,100828.14
2017-08-29T13:40:23.367Z,100821.67
2017-08-29T13:45:25.779Z,100816.16
2017-08-29T13:50:27.770Z,100807.20
2017-08-29T13:55:33.887Z,100819.80
2017-08-29T14:00:35.932Z,100817.92
2017-08-29T14:05:38.270Z,100811.41
2017-08-29T14:10:41.129Z,100811.20
2017-08-29T14:15:43.091Z,100804.20
2017-08-29T14:20:45.070Z,100801.38
2017-08-29T14:25:47.025Z,100793.61
2017-08-29T14:30:48.971Z,100792.80
2017-08-29T14:35:50.996Z,100783.13
2017-08-29T14:40:52.935Z,100788.58
2017-08-29T14:45:54.877Z,100792.48
2017-08-29T14:50:56.927Z,100784.56
2017-08-29T14:55:59.026Z,100788.88
2017-08-29T15:01:01.079Z,100785.39
2017-08-29T15:06:03.079Z,100781.77
2017-08-29T15:11:05.121Z,100773.82
2017-08-29T15:16:07.095Z,100770.57
2017-08-29T15:21:09.075Z,100770.27
2017-08-29T15:26:11.344Z,100761.45
2017-08-29T15:31:13.326Z,100765.12
2017-08-29T15:36:15.372Z,100769.13
2017-08-29T15:41:17.685Z,100754.55
2017-08-29T15:46:19.672Z,100765.09
2017-08-29T15:51:21.855Z,100760.24
2017-08-29T15:56:23.798Z,100760.22
2017-08-29T16:01:25.743Z,100755.09
2017-08-29T16:06:27.969Z,100749.74
2017-08-29T16:11:30.013Z,100751.50
2017-08-29T16:16:32.100Z,100744.04
2017-08-29T16:21:34.581Z,100750.82
2017-08-29T16:26:36.898Z,100747.77
2017-08-29T16:31:39.249Z,100741.75
2017-08-29T16:36:41.175Z,100739.48
2017-08-29T16:41:43.230Z,100739.41
2017-08-29T16:46:45.304Z,100751.09
2017-08-29T16:51:47.250Z,100745.36
2017-08-29T16:56:51.343Z,100739.28
2017-08-29T17:01:53.311Z,100737.52
2017-08-29T17:06:55.303Z,100730.23
2017-08-29T17:11:57.292Z,100718.06
2017-08-29T17:16:59.265Z,100717.02
2017-08-29T17:22:01.601Z,100721.77
2017-08-29T17:27:04.028Z,100721.41
2017-08-29T17:32:05.972Z,100724.36
2017-08-29T17:37:10.043Z,100739.97
2017-08-29T17:42:12.198Z,100732.49
2017-08-29T17:47:14.397Z,100740.62
2017-08-29T17:52:16.333Z,100742.84
2017-08-29T17:57:18.523Z,100739.80
2017-08-29T18:02:20.948Z,100740.00
2017-08-29T18:07:23.539Z,100737.16
2017-08-29T18:12:25.843Z,100734.19
2017-08-29T18:17:28.118Z,100736.34
2017-08-29T18:22:30.477Z,100732.67
2017-08-29T18:27:36.116Z,100740.67
2017-08-29T18:32:38.508Z,100744.83
2017-08-29T18:37:40.835Z,100742.53
2017-08-29T18:42:43.348Z,100740.84
2017-08-29T18:47:45.456Z,100732.14
2017-08-29T18:52:47.693Z,100735.22
2017-08-29T18:57:49.710Z,100730.83
2017-08-29T19:02:51.705Z,100732.42
2017-08-29T19:07:54.928Z,100735.09
2017-08-29T19:12:58.010Z,100735.52
2017-08-29T19:18:01.368Z,100728.87
2017-08-29T19:23:04.669Z,100726.32
2017-08-29T19:28:07.912Z,100717.36
2017-08-29T19:33:11.036Z,100721.70
2017-08-29T19:38:14.256Z,100710.45
2017-08-29T19:43:17.494Z,100707.91
2017-08-29T19:48:21.619Z,100699.84
2017-08-29T19:53:24.932Z,100710.88
2017-08-29T19:58:35.758Z,100709.69
2017-08-29T20:03:37.931Z,100711.86
2017-08-29T20:08:40.431Z,100708.93
2017-08-29T20:13:42.550Z,100708.63
2017-08-29T20:18:45.198Z,100695.18
2017-08-29T20:23:47.275Z,100701.36
2017-08-29T20:28:49.775Z,100694.81
2017-08-29T20:33:51.840Z,100702.28
2017-08-29T20:38:55.837Z,100701.16
2017-08-29T20:43:58.024Z,100701.02
2017-08-29T20:49:01.876Z,100701.03
2017-08-29T20:54:04.264Z,100702.74
2017-08-29T20:59:06.386Z,100705.02
2017-08-29T21:04:08.322Z,100702.58
2017-08-29T21:09:10.254Z,100701.16
2017-08-29T21:14:12.202Z,100702.76
2017-08-29T21:19:14.280Z,100694.56
2017-08-29T21:24:16.329Z,100703.31
2017-08-29T21:29:18.323Z,100692.52
2017-08-29T21:34:20.326Z,100689.28
2017-08-29T21:39:22.251Z,100691.47
2017-08-29T21:44:24.163Z,100690.48
2017-08-29T21:49:26.081Z,100684.98
2017-08-29T21:54:28.068Z,100690.53
2017-08-29T21:59:30.048Z,100693.78
2017-08-29T22:04:32.066Z,100688.11
2017-08-29T22:09:34.217Z,100691.52
2017-08-29T22:14:36.594Z,100667.27
2017-08-29T22:19:38.595Z,100691.44
2017-08-29T22:24:40.573Z,100687.52
2017-08-29T22:29:44.142Z,100687.42
2017-08-29T22:34:46.143Z,100683.97
2017-08-29T22:39:48.085Z,100675.28
2017-08-29T22:44:50.185Z,100671.36
2017-08-29T22:49:52.178Z,100670.25
2017-08-29T22:54:54.704Z,100674.97
2017-08-29T22:59:57.322Z,100676.39
2017-08-29T23:04:59.733Z,100670.88
2017-08-29T23:10:02.413Z,100658.22
2017-08-29T23:15:05.190Z,100653.55
2017-08-29T23:20:07.749Z,100650.83
2017-08-29T23:25:09.686Z,100634.52
2017-08-29T23:30:11.641Z,100622.63
2017-08-29T23:35:13.569Z,100618.00
2017-08-29T23:40:17.092Z,100609.33
2017-08-29T23:45:19.676Z,100600.20
2017-08-29T23:50:23.483Z,100604.41
2017-08-29T23:55:26.169Z,100599.35
