createdAt,value
2019-06-15T00:01:10.409Z,99870.87
2019-06-15T00:03:38.288Z,99862.40
2019-06-15T00:06:06.097Z,99857.03
2019-06-15T00:08:33.915Z,99845.63
2019-06-15T00:11:01.746Z,99832.83
2019-06-15T00:13:29.591Z,99825.11
2019-06-15T00:15:58.065Z,99827.22
2019-06-15T00:18:25.876Z,99820.25
2019-06-15T00:20:53.773Z,99805.33
2019-06-15T00:23:21.618Z,99797.95
2019-06-15T00:25:49.434Z,99800.65
2019-06-15T00:28:17.257Z,99785.97
2019-06-15T00:30:45.037Z,99777.47
2019-06-15T00:33:12.902Z,99759.89
2019-06-15T00:35:40.772Z,99749.64
2019-06-15T00:38:08.578Z,99717.68
2019-06-15T00:40:36.406Z,99696.59
2019-06-15T00:43:07.279Z,99694.10
2019-06-15T00:45:35.162Z,99685.23
2019-06-15T00:48:03.028Z,99671.00
2019-06-15T00:50:30.841Z,99641.51
2019-06-15T00:52:58.626Z,99639.08
2019-06-15T00:55:27.267Z,99651.47
2019-06-15T00:57:55.043Z,99684.51
2019-06-15T01:00:23.072Z,99688.11
2019-06-15T01:02:50.813Z,99677.80
2019-06-15T01:05:18.619Z,99676.69
2019-06-15T01:07:46.402Z,99654.32
2019-06-15T01:10:16.207Z,99642.30
2019-06-15T01:12:44.013Z,99651.02
2019-06-15T01:15:13.753Z,99642.17
2019-06-15T01:17:41.552Z,99650.23
2019-06-15T01:20:10.673Z,99652.16
2019-06-15T01:22:38.576Z,99645.48
2019-06-15T01:25:08.863Z,99659.23
2019-06-15T01:27:37.055Z,99657.05
2019-06-15T01:30:06.651Z,99636.20
2019-06-15T01:32:34.563Z,99635.47
2019-06-15T01:35:02.479Z,99621.04
2019-06-15T01:37:30.450Z,99615.62
2019-06-15T01:39:58.249Z,99608.11
2019-06-15T01:42:26.059Z,99603.60
2019-06-15T01:44:53.859Z,99607.02
2019-06-15T01:47:21.687Z,99608.16
2019-06-15T01:49:49.461Z,99613.73
2019-06-15T01:52:17.245Z,99621.49
2019-06-15T01:54:45.042Z,99636.17
2019-06-15T01:57:12.826Z,99628.20
2019-06-15T01:59:40.607Z,99627.78
2019-06-15T02:02:08.405Z,99619.52
2019-06-15T02:04:36.205Z,99628.34
2019-06-15T02:07:04.099Z,99613.30
2019-06-15T02:09:31.893Z,99620.68
2019-06-15T02:11:59.737Z,99613.79
2019-06-15T02:14:27.533Z,99596.98
2019-06-15T02:16:55.344Z,99597.97
2019-06-15T02:19:23.149Z,99594.88
2019-06-15T02:21:51.009Z,99614.41
2019-06-15T02:24:18.788Z,99615.61
2019-06-15T02:26:46.650Z,99607.94
2019-06-15T02:29:14.461Z,99610.44
2019-06-15T02:31:42.257Z,99600.48
2019-06-15T02:34:10.176Z,99607.50
2019-06-15T02:36:37.997Z,99593.11
2019-06-15T02:39:06.964Z,99606.72
2019-06-15T02:41:34.738Z,99603.31
2019-06-15T02:44:03.127Z,99596.42
2019-06-15T02:46:30.924Z,99598.53
2019-06-15T02:48:58.679Z,99605.02
2019-06-15T02:51:26.983Z,99583.31
2019-06-15T02:53:54.779Z,99585.67
2019-06-15T02:56:22.600Z,99572.45
2019-06-15T02:58:50.365Z,99568.09
2019-06-15T03:01:18.185Z,99572.94
2019-06-15T03:03:45.958Z,99572.21
2019-06-15T03:06:14.668Z,99580.31
2019-06-15T03:08:43.062Z,99582.89
2019-06-15T03:11:10.849Z,99583.17
2019-06-15T03:13:41.699Z,99578.95
2019-06-15T03:16:09.502Z,99581.36
2019-06-15T03:18:37.310Z,99573.85
2019-06-15T03:21:05.085Z,99580.08
2019-06-15T03:23:32.976Z,99579.64
2019-06-15T03:26:05.458Z,99560.09
2019-06-15T03:28:30.480Z,99567.27
2019-06-15T03:30:58.275Z,99566.30
2019-06-15T03:33:26.233Z,99557.50
2019-06-15T03:35:54.038Z,99564.85
2019-06-15T03:38:21.847Z,99569.48
2019-06-15T03:40:49.631Z,99565.73
2019-06-15T03:43:17.413Z,99572.88
2019-06-15T03:45:45.214Z,99566.65
2019-06-15T03:48:13.018Z,99574.47
2019-06-15T03:50:41.831Z,99575.78
2019-06-15T03:53:09.711Z,99565.25
2019-06-15T03:55:40.469Z,99561.13
2019-06-15T03:58:07.577Z,99573.66
2019-06-15T04:00:46.375Z,99572.88
2019-06-15T04:03:15.186Z,99572.26
2019-06-15T04:05:43.304Z,99562.02
2019-06-15T04:08:11.120Z,99559.70
2019-06-15T04:10:39.014Z,99555.88
2019-06-15T04:13:06.800Z,99555.29
2019-06-15T04:15:34.563Z,99552.98
2019-06-15T04:18:02.352Z,99558.66
2019-06-15T04:20:30.746Z,99566.34
2019-06-15T04:22:58.548Z,99568.89
2019-06-15T04:25:26.451Z,99570.62
2019-06-15T04:27:54.428Z,99575.54
2019-06-15T04:30:22.225Z,99577.94
2019-06-15T04:32:50.000Z,99588.09
2019-06-15T04:35:17.808Z,99584.98
2019-06-15T04:37:45.643Z,99578.04
2019-06-15T04:40:15.489Z,99575.11
2019-06-15T04:42:43.255Z,99571.39
2019-06-15T04:45:11.278Z,99575.52
2019-06-15T04:47:39.232Z,99572.38
2019-06-15T04:50:07.137Z,99570.58
2019-06-15T04:52:34.955Z,99570.25
2019-06-15T04:55:03.262Z,99565.17
2019-06-15T04:57:31.104Z,99557.88
2019-06-15T04:59:58.886Z,99541.28
2019-06-15T05:02:27.485Z,99539.97
2019-06-15T05:04:55.687Z,99537.70
2019-06-15T05:07:23.567Z,99543.81
2019-06-15T05:09:51.384Z,99535.47
2019-06-15T05:12:20.487Z,99529.67
2019-06-15T05:14:48.322Z,99535.73
2019-06-15T05:17:16.212Z,99538.43
2019-06-15T05:19:44.044Z,99540.14
2019-06-15T05:22:12.243Z,99537.48
2019-06-15T05:24:40.389Z,99533.41
2019-06-15T05:27:08.170Z,99533.08
2019-06-15T05:29:35.986Z,99527.34
2019-06-15T05:32:03.787Z,99529.75
2019-06-15T05:34:31.603Z,99537.23
2019-06-15T05:36:59.412Z,99533.55
2019-06-15T05:39:29.974Z,99544.97
2019-06-15T05:41:59.714Z,99554.46
2019-06-15T05:44:27.648Z,99541.03
2019-06-15T05:46:55.453Z,99538.00
2019-06-15T05:49:23.338Z,99541.75
2019-06-15T05:51:51.190Z,99534.95
2019-06-15T05:54:18.993Z,99531.70
2019-06-15T05:56:46.858Z,99535.75
2019-06-15T05:59:14.635Z,99529.55
2019-06-15T06:01:42.458Z,99531.78
2019-06-15T06:04:11.053Z,99539.73
2019-06-15T06:06:38.873Z,99532.72
2019-06-15T06:09:07.051Z,99536.23
2019-06-15T06:11:34.854Z,99531.39
2019-06-15T06:14:03.136Z,99524.11
2019-06-15T06:16:31.021Z,99527.03
2019-06-15T06:18:58.817Z,99530.25
2019-06-15T06:21:26.638Z,99534.09
2019-06-15T06:23:54.491Z,99535.69
2019-06-15T06:26:22.324Z,99537.76
2019-06-15T06:28:57.181Z,99544.99
2019-06-15T06:31:19.867Z,99538.98
2019-06-15T06:33:47.674Z,99543.11
2019-06-15T06:36:15.467Z,99546.69
2019-06-15T06:38:43.300Z,99547.50
2019-06-15T06:41:13.454Z,99557.86
2019-06-15T06:43:40.759Z,99564.66
2019-06-15T06:46:08.586Z,99572.38
2019-06-15T06:48:36.446Z,99580.66
2019-06-15T06:51:04.335Z,99581.14
2019-06-15T06:53:32.278Z,99578.97
2019-06-15T06:56:00.112Z,99579.09
2019-06-15T06:58:27.945Z,99567.91
2019-06-15T07:00:55.782Z,99566.23
2019-06-15T07:03:23.583Z,99573.52
2019-06-15T07:05:51.489Z,99579.23
2019-06-15T07:08:19.319Z,99570.20
2019-06-15T07:10:47.124Z,99574.59
2019-06-15T07:13:14.922Z,99578.58
2019-06-15T07:15:43.046Z,99571.42
2019-06-15T07:18:10.915Z,99576.63
2019-06-15T07:20:38.766Z,99583.95
2019-06-15T07:23:06.578Z,99578.72
2019-06-15T07:25:34.435Z,99582.23
2019-06-15T07:28:07.937Z,99585.14
2019-06-15T07:30:32.015Z,99580.49
2019-06-15T07:33:00.363Z,99578.70
2019-06-15T07:35:28.136Z,99578.02
2019-06-15T07:37:56.007Z,99580.60
2019-06-15T07:40:23.834Z,99583.05
2019-06-15T07:42:51.758Z,99590.34
2019-06-15T07:45:19.642Z,99587.72
2019-06-15T07:47:47.549Z,99581.03
2019-06-15T07:50:15.461Z,99594.44
2019-06-15T07:52:43.251Z,99586.35
2019-06-15T07:55:11.769Z,99587.90
2019-06-15T07:57:39.598Z,99595.89
2019-06-15T08:00:09.445Z,99594.98
2019-06-15T08:02:37.272Z,99608.66
2019-06-15T08:05:06.490Z,99609.57
2019-06-15T08:07:34.877Z,99606.57
2019-06-15T08:10:03.065Z,99613.25
2019-06-15T08:12:30.906Z,99604.80
2019-06-15T08:14:58.754Z,99592.67
2019-06-15T08:17:26.678Z,99592.21
2019-06-15T08:19:54.497Z,99600.06
2019-06-15T08:22:22.342Z,99594.20
2019-06-15T08:24:50.203Z,99599.56
2019-06-15T08:27:18.134Z,99601.66
2019-06-15T08:29:45.995Z,99599.30
2019-06-15T08:32:13.797Z,99603.73
2019-06-15T08:34:41.606Z,99603.39
2019-06-15T08:37:09.403Z,99604.75
2019-06-15T08:39:37.197Z,99599.41
2019-06-15T08:47:39.421Z,99592.80
2019-06-15T08:50:28.507Z,99596.69
2019-06-15T08:56:05.407Z,99594.86
2019-06-15T08:59:09.403Z,99597.04
2019-06-15T09:05:05.959Z,99598.79
2019-06-15T09:08:13.440Z,99587.75
2019-06-15T09:10:43.611Z,99590.97
2019-06-15T09:31:06.790Z,99592.11
2019-06-15T09:33:37.142Z,99598.14
2019-06-15T09:36:05.461Z,99606.59
2019-06-15T09:38:33.663Z,99603.23
2019-06-15T18:51:50.351Z,100014.98
2019-06-15T18:54:18.765Z,100023.13
2019-06-15T18:57:21.421Z,100034.38
2019-06-15T19:04:45.211Z,100048.77
2019-06-15T20:33:38.747Z,100206.89
2019-06-15T20:36:06.895Z,100208.30
2019-06-15T20:38:36.339Z,100216.55
2019-06-15T20:41:07.311Z,100226.03
2019-06-15T20:43:36.556Z,100229.67
2019-06-15T20:46:06.831Z,100230.81
2019-06-15T20:48:36.325Z,100227.54
2019-06-15T20:51:07.430Z,100231.52
2019-06-15T20:53:36.532Z,100225.61
2019-06-15T20:56:06.433Z,100230.65
2019-06-15T20:58:33.468Z,100226.30
2019-06-15T21:01:01.454Z,100226.76
2019-06-15T21:03:29.364Z,100226.34
2019-06-15T21:05:57.622Z,100226.43
2019-06-15T21:08:26.698Z,100227.56
2019-06-15T21:10:56.379Z,100233.00
2019-06-15T21:13:26.367Z,100238.05
2019-06-15T21:15:56.865Z,100245.84
2019-06-15T21:18:26.059Z,100244.02
2019-06-15T21:20:56.221Z,100251.48
2019-06-15T21:23:26.596Z,100257.61
2019-06-15T21:25:53.737Z,100262.12
2019-06-15T21:28:21.650Z,100269.05
2019-06-15T21:30:49.464Z,100268.87
2019-06-15T21:33:17.614Z,100275.25
2019-06-15T21:35:51.662Z,100278.27
2019-06-15T21:38:16.456Z,100279.14
2019-06-15T21:40:44.263Z,100292.05
2019-06-15T21:43:12.048Z,100285.59
2019-06-15T21:45:41.550Z,100293.04
2019-06-15T21:48:11.729Z,100293.66
2019-06-15T21:50:39.575Z,100294.84
2019-06-15T21:53:07.407Z,100296.22
2019-06-15T21:55:36.472Z,100300.38
2019-06-15T21:58:07.300Z,100300.73
2019-06-15T22:01:09.210Z,100302.17
2019-06-15T22:03:37.039Z,100308.74
2019-06-15T22:06:06.474Z,100307.71
2019-06-15T22:08:36.894Z,100311.09
2019-06-15T22:11:06.538Z,100316.86
2019-06-15T22:13:34.049Z,100332.53
2019-06-15T22:16:01.902Z,100333.36
2019-06-15T22:18:29.706Z,100329.30
2019-06-15T22:20:57.637Z,100330.70
2019-06-15T22:23:26.842Z,100333.74
2019-06-15T22:25:57.087Z,100343.38
2019-06-15T22:28:27.080Z,100341.50
2019-06-15T22:30:56.995Z,100341.79
2019-06-15T22:33:26.837Z,100344.56
2019-06-15T22:35:56.410Z,100344.60
2019-06-15T22:38:24.030Z,100337.24
2019-06-15T22:40:51.843Z,100333.74
2019-06-15T22:43:19.677Z,100339.48
2019-06-15T22:45:50.001Z,100339.48
2019-06-15T22:48:17.227Z,100332.41
2019-06-15T22:50:46.809Z,100337.09
2019-06-15T22:53:16.471Z,100335.72
2019-06-15T22:55:46.289Z,100342.59
2019-06-15T22:58:14.277Z,100348.64
2019-06-15T23:00:42.101Z,100350.83
2019-06-15T23:03:09.912Z,100345.34
2019-06-15T23:05:37.747Z,100350.59
2019-06-15T23:08:06.931Z,100360.73
2019-06-15T23:10:36.818Z,100356.33
2019-06-15T23:13:06.409Z,100372.48
2019-06-15T23:15:37.018Z,100378.50
2019-06-15T23:18:06.589Z,100384.00
2019-06-15T23:20:34.125Z,100387.26
2019-06-15T23:23:01.986Z,100393.56
2019-06-15T23:25:29.864Z,100387.54
2019-06-15T23:27:57.650Z,100383.95
2019-06-15T23:30:25.449Z,100396.27
2019-06-15T23:32:56.032Z,100406.42
2019-06-15T23:35:26.505Z,100419.59
2019-06-15T23:37:55.878Z,100420.97
2019-06-15T23:40:26.990Z,100420.42
2019-06-15T23:42:56.646Z,100421.49
2019-06-15T23:45:26.862Z,100409.67
2019-06-15T23:47:57.181Z,100408.02
2019-06-15T23:50:26.440Z,100406.31
2019-06-15T23:52:54.712Z,100406.02
2019-06-15T23:55:23.156Z,100411.55
2019-06-15T23:57:51.069Z,100407.75
