createdAt,value
2019-03-16T00:01:57.777Z,1.17
2019-03-16T00:04:31.277Z,0.85
2019-03-16T00:07:04.785Z,0.75
2019-03-16T00:09:38.266Z,1.25
2019-03-16T00:12:11.767Z,1.07
2019-03-16T00:14:45.300Z,1.10
2019-03-16T00:17:23.266Z,1.17
2019-03-16T00:19:54.045Z,1.50
2019-03-16T00:22:27.383Z,1.60
2019-03-16T00:25:00.726Z,1.10
2019-03-16T00:27:34.333Z,1.20
2019-03-16T00:30:10.665Z,1.32
2019-03-16T00:32:44.354Z,1.12
2019-03-16T00:35:17.694Z,1.35
2019-03-16T00:37:51.123Z,1.07
2019-03-16T00:40:24.764Z,1.35
2019-03-16T00:42:58.303Z,1.15
2019-03-16T00:45:31.619Z,1.30
2019-03-16T00:48:05.213Z,1.77
2019-03-16T00:50:38.509Z,1.07
2019-03-16T00:53:12.048Z,1.20
2019-03-16T00:55:45.349Z,1.15
2019-03-16T00:58:18.695Z,1.22
2019-03-16T01:00:52.014Z,1.20
2019-03-16T01:03:25.364Z,1.10
2019-03-16T01:05:58.674Z,1.27
2019-03-16T01:08:33.864Z,1.27
2019-03-16T01:11:07.389Z,1.10
2019-03-16T01:13:40.717Z,0.98
2019-03-16T01:16:14.042Z,1.30
2019-03-16T01:18:47.473Z,1.10
2019-03-16T01:21:20.796Z,0.95
2019-03-16T01:23:54.132Z,1.07
2019-03-16T01:26:27.440Z,1.45
2019-03-16T01:29:00.843Z,1.50
2019-03-16T01:31:34.225Z,1.02
2019-03-16T01:34:07.588Z,1.05
2019-03-16T01:36:40.916Z,1.20
2019-03-16T01:39:14.310Z,1.40
2019-03-16T01:41:47.821Z,0.95
2019-03-16T01:44:22.749Z,1.20
2019-03-16T01:46:56.137Z,1.22
2019-03-16T01:49:29.510Z,1.37
2019-03-16T01:52:02.827Z,0.95
2019-03-16T01:54:36.401Z,0.98
2019-03-16T01:57:09.718Z,1.07
2019-03-16T01:59:43.116Z,1.07
2019-03-16T02:02:16.443Z,1.10
2019-03-16T02:04:49.831Z,1.22
2019-03-16T02:07:23.138Z,1.22
2019-03-16T02:09:56.515Z,0.90
2019-03-16T02:12:29.911Z,1.12
2019-03-16T02:15:04.085Z,1.32
2019-03-16T02:17:37.472Z,1.05
2019-03-16T02:20:10.784Z,0.90
2019-03-16T02:22:45.746Z,1.05
2019-03-16T02:25:19.085Z,1.30
2019-03-16T02:27:52.475Z,1.40
2019-03-16T02:30:25.855Z,1.20
2019-03-16T02:33:12.845Z,1.10
2019-03-16T02:35:35.814Z,1.00
2019-03-16T02:38:09.118Z,0.90
2019-03-16T02:40:42.514Z,0.98
2019-03-16T02:43:15.819Z,1.22
2019-03-16T02:45:49.175Z,1.17
2019-03-16T02:48:22.502Z,1.20
2019-03-16T02:50:55.867Z,0.98
2019-03-16T02:53:29.185Z,1.25
2019-03-16T02:56:02.360Z,1.30
2019-03-16T02:58:35.686Z,1.27
2019-03-16T03:01:10.204Z,1.20
2019-03-16T03:03:43.786Z,1.55
2019-03-16T03:06:17.166Z,1.02
2019-03-16T03:08:50.476Z,1.15
2019-03-16T03:11:25.124Z,1.20
2019-03-16T03:13:58.455Z,1.37
2019-03-16T03:16:31.776Z,1.40
2019-03-16T03:19:05.096Z,1.10
2019-03-16T03:21:39.800Z,1.30
2019-03-16T03:24:13.194Z,1.37
2019-03-16T03:26:46.576Z,1.20
2019-03-16T03:29:20.555Z,1.20
2019-03-16T03:31:53.719Z,1.12
2019-03-16T03:34:27.021Z,1.50
2019-03-16T03:37:00.385Z,1.20
2019-03-16T03:39:33.776Z,1.20
2019-03-16T03:42:07.077Z,1.30
2019-03-16T03:44:40.389Z,1.05
2019-03-16T03:47:13.743Z,1.55
2019-03-16T03:49:47.108Z,1.32
2019-03-16T03:52:20.680Z,1.72
2019-03-16T03:54:54.091Z,1.22
2019-03-16T03:57:27.411Z,1.25
2019-03-16T04:00:00.711Z,1.37
2019-03-16T04:02:35.804Z,1.17
2019-03-16T04:05:09.154Z,1.35
2019-03-16T04:07:42.485Z,1.30
2019-03-16T04:10:15.905Z,1.30
2019-03-16T04:12:49.208Z,1.42
2019-03-16T04:15:22.615Z,1.45
2019-03-16T04:17:55.914Z,1.50
2019-03-16T04:20:29.288Z,1.30
2019-03-16T04:23:02.592Z,1.47
2019-03-16T04:25:35.990Z,1.45
2019-03-16T04:28:09.290Z,1.02
2019-03-16T04:30:42.937Z,1.30
2019-03-16T04:33:16.234Z,1.40
2019-03-16T04:35:49.646Z,1.12
2019-03-16T04:38:22.978Z,1.17
2019-03-16T04:40:56.375Z,1.25
2019-03-16T04:43:30.758Z,1.32
2019-03-16T04:46:04.108Z,1.00
2019-03-16T04:48:37.427Z,1.10
2019-03-16T04:51:10.848Z,1.12
2019-03-16T04:53:44.145Z,1.02
2019-03-16T04:56:17.313Z,0.88
2019-03-16T04:58:51.759Z,1.00
2019-03-16T05:01:25.431Z,1.22
2019-03-16T05:03:58.736Z,1.27
2019-03-16T05:06:32.072Z,0.90
2019-03-16T05:09:07.194Z,1.30
2019-03-16T05:11:40.885Z,1.07
2019-03-16T05:14:14.207Z,1.22
2019-03-16T05:16:48.682Z,1.10
2019-03-16T05:19:21.979Z,1.10
2019-03-16T05:21:55.404Z,1.37
2019-03-16T05:24:28.772Z,1.25
2019-03-16T05:27:02.136Z,1.10
2019-03-16T05:29:35.610Z,1.00
2019-03-16T05:32:09.137Z,1.22
2019-03-16T05:34:55.642Z,1.37
2019-03-16T05:37:17.624Z,0.98
2019-03-16T05:39:50.935Z,1.07
2019-03-16T05:42:24.286Z,1.35
2019-03-16T05:44:57.599Z,0.98
2019-03-16T05:47:31.277Z,1.25
2019-03-16T05:50:09.085Z,1.00
2019-03-16T05:52:42.437Z,0.90
2019-03-16T05:55:15.729Z,1.25
2019-03-16T05:57:49.091Z,1.35
2019-03-16T06:00:22.210Z,1.10
2019-03-16T06:02:55.581Z,1.32
2019-03-16T06:05:29.078Z,0.60
2019-03-16T06:08:02.405Z,0.88
2019-03-16T06:10:35.820Z,0.95
2019-03-16T06:13:09.161Z,0.72
2019-03-16T06:15:44.202Z,0.80
2019-03-16T06:18:17.729Z,0.70
2019-03-16T06:20:51.301Z,1.00
2019-03-16T06:23:24.510Z,0.80
2019-03-16T06:25:57.911Z,0.80
2019-03-16T06:28:31.298Z,0.80
2019-03-16T06:31:04.870Z,0.68
2019-03-16T06:33:38.200Z,1.00
2019-03-16T06:36:11.706Z,0.93
2019-03-16T06:38:45.057Z,1.02
2019-03-16T06:41:18.612Z,0.60
2019-03-16T06:43:52.068Z,0.90
2019-03-16T06:46:25.388Z,0.95
2019-03-16T06:48:58.771Z,1.10
2019-03-16T06:51:32.076Z,0.95
2019-03-16T06:54:05.917Z,0.82
2019-03-16T06:56:39.267Z,0.82
2019-03-16T06:59:12.752Z,0.90
2019-03-16T07:01:46.079Z,1.05
2019-03-16T07:04:19.527Z,1.05
2019-03-16T07:06:52.851Z,1.42
2019-03-16T07:09:26.189Z,1.22
2019-03-16T07:11:59.519Z,1.00
2019-03-16T07:14:32.842Z,0.90
2019-03-16T07:17:06.335Z,1.37
2019-03-16T07:19:39.714Z,1.40
2019-03-16T07:22:13.737Z,1.47
2019-03-16T07:24:47.103Z,1.17
2019-03-16T07:27:26.181Z,1.22
2019-03-16T07:29:55.669Z,1.50
2019-03-16T07:32:29.150Z,1.40
2019-03-16T07:35:03.081Z,0.90
2019-03-16T07:37:36.421Z,1.62
2019-03-16T07:40:11.617Z,1.02
2019-03-16T07:42:44.991Z,1.55
2019-03-16T07:45:18.367Z,1.25
2019-03-16T07:47:51.716Z,1.35
2019-03-16T07:50:25.050Z,1.72
2019-03-16T07:52:58.371Z,1.67
2019-03-16T07:55:31.610Z,1.07
2019-03-16T07:58:05.197Z,1.15
2019-03-16T08:00:38.552Z,1.72
2019-03-16T08:03:13.632Z,1.20
2019-03-16T08:05:47.019Z,1.20
2019-03-16T08:08:20.326Z,1.25
2019-03-16T08:10:53.678Z,1.65
2019-03-16T08:13:27.087Z,1.30
2019-03-16T08:16:00.561Z,1.27
2019-03-16T08:18:33.937Z,1.65
2019-03-16T08:21:07.112Z,0.82
2019-03-16T08:23:40.265Z,1.00
2019-03-16T08:26:13.666Z,1.85
2019-03-16T08:28:47.169Z,1.37
2019-03-16T08:31:20.566Z,1.00
2019-03-16T08:33:53.981Z,1.20
2019-03-16T08:36:27.446Z,1.17
2019-03-16T08:39:00.799Z,1.07
2019-03-16T08:41:35.853Z,1.30
2019-03-16T08:44:09.247Z,1.70
2019-03-16T08:46:42.783Z,1.42
2019-03-16T08:49:18.863Z,1.00
2019-03-16T08:51:52.209Z,0.93
2019-03-16T08:54:25.538Z,1.30
2019-03-16T08:56:58.928Z,1.82
2019-03-16T08:59:32.547Z,1.60
2019-03-16T09:02:05.772Z,1.40
2019-03-16T09:04:39.131Z,1.67
2019-03-16T09:07:12.485Z,1.35
2019-03-16T09:09:45.991Z,1.20
2019-03-16T09:12:19.541Z,1.45
2019-03-16T09:14:52.935Z,1.50
2019-03-16T09:17:26.452Z,1.72
2019-03-16T09:19:59.887Z,1.57
2019-03-16T09:22:35.180Z,1.40
2019-03-16T09:25:09.651Z,1.40
2019-03-16T09:27:43.412Z,1.37
2019-03-16T09:30:17.297Z,1.57
2019-03-16T09:32:50.656Z,0.88
2019-03-16T09:35:24.228Z,1.30
2019-03-16T09:37:57.616Z,1.42
2019-03-16T09:40:30.929Z,1.20
2019-03-16T09:43:04.506Z,1.37
2019-03-16T09:45:37.858Z,1.52
2019-03-16T09:48:11.188Z,1.20
2019-03-16T09:50:44.810Z,1.52
2019-03-16T09:53:18.225Z,1.52
2019-03-16T09:55:52.705Z,1.27
2019-03-16T09:58:31.014Z,1.20
2019-03-16T10:01:01.138Z,1.32
2019-03-16T10:03:34.640Z,1.20
2019-03-16T10:06:08.234Z,1.32
2019-03-16T10:08:41.782Z,1.35
2019-03-16T10:11:15.576Z,1.20
2019-03-16T10:13:49.179Z,1.20
2019-03-16T10:16:23.067Z,1.07
2019-03-16T10:18:57.884Z,1.07
2019-03-16T10:21:31.285Z,1.55
2019-03-16T10:24:05.309Z,1.42
2019-03-16T10:26:38.716Z,1.32
2019-03-16T10:29:12.283Z,1.32
2019-03-16T10:31:45.989Z,1.45
2019-03-16T10:34:19.410Z,1.25
2019-03-16T10:36:53.085Z,1.40
2019-03-16T10:39:26.609Z,0.82
2019-03-16T10:42:00.447Z,0.90
2019-03-16T10:44:34.306Z,0.75
2019-03-16T10:47:07.903Z,1.07
2019-03-16T10:49:41.659Z,0.72
2019-03-16T10:52:15.336Z,0.60
2019-03-16T10:54:50.069Z,0.60
2019-03-16T10:57:23.562Z,0.68
2019-03-16T10:59:57.366Z,0.80
2019-03-16T11:02:30.970Z,0.98
2019-03-16T11:05:05.286Z,0.53
2019-03-16T11:07:39.023Z,0.50
2019-03-16T11:10:14.196Z,0.70
2019-03-16T11:12:48.065Z,0.75
2019-03-16T11:15:22.228Z,1.00
2019-03-16T11:17:55.866Z,1.02
2019-03-16T11:20:29.568Z,0.60
2019-03-16T11:23:03.166Z,1.20
2019-03-16T11:25:36.666Z,0.70
2019-03-16T11:28:10.157Z,0.80
2019-03-16T11:30:43.561Z,0.93
2019-03-16T11:33:17.024Z,0.93
2019-03-16T11:35:50.365Z,0.80
2019-03-16T11:38:24.061Z,0.88
2019-03-16T11:40:57.506Z,1.05
2019-03-16T11:43:31.380Z,1.17
2019-03-16T11:46:06.326Z,1.00
2019-03-16T11:48:39.886Z,0.85
2019-03-16T11:51:13.285Z,1.02
2019-03-16T11:53:48.024Z,0.90
2019-03-16T11:56:21.594Z,0.68
2019-03-16T11:58:54.929Z,0.90
2019-03-16T12:01:32.164Z,1.00
2019-03-16T12:04:06.249Z,0.72
2019-03-16T12:06:40.276Z,0.88
2019-03-16T12:09:17.005Z,0.80
2019-03-16T12:11:50.550Z,0.70
2019-03-16T12:14:23.909Z,0.85
2019-03-16T12:16:58.258Z,0.70
2019-03-16T12:19:33.761Z,0.70
2019-03-16T12:22:07.536Z,0.70
2019-03-16T12:24:41.250Z,0.70
2019-03-16T12:27:15.913Z,0.70
2019-03-16T12:29:49.426Z,0.72
2019-03-16T12:32:23.278Z,0.57
2019-03-16T12:34:57.697Z,0.80
2019-03-16T12:37:31.295Z,0.55
2019-03-16T12:40:12.708Z,0.50
2019-03-16T12:42:46.505Z,0.82
2019-03-16T12:45:21.122Z,0.93
2019-03-16T12:47:56.319Z,0.50
2019-03-16T12:50:30.628Z,0.50
2019-03-16T12:53:05.151Z,0.68
2019-03-16T12:55:39.968Z,0.62
2019-03-16T12:58:13.618Z,0.80
2019-03-16T13:00:48.889Z,0.50
2019-03-16T13:03:22.627Z,0.57
2019-03-16T13:05:57.490Z,0.53
2019-03-16T13:08:31.544Z,0.40
2019-03-16T13:11:05.149Z,0.57
2019-03-16T13:13:42.684Z,0.75
2019-03-16T13:16:18.759Z,0.60
2019-03-16T13:18:52.127Z,0.50
2019-03-16T13:21:25.812Z,0.62
2019-03-16T13:24:01.005Z,0.80
2019-03-16T13:26:34.673Z,0.55
2019-03-16T13:29:08.960Z,0.62
2019-03-16T13:31:42.529Z,0.50
2019-03-16T13:34:15.916Z,0.55
2019-03-16T13:36:49.488Z,0.50
2019-03-16T13:39:22.928Z,0.30
2019-03-16T13:41:56.474Z,0.50
2019-03-16T13:44:29.933Z,0.40
2019-03-16T13:47:03.346Z,0.78
2019-03-16T13:49:36.829Z,0.50
2019-03-16T13:52:10.247Z,0.53
2019-03-16T13:54:45.445Z,0.60
2019-03-16T13:57:18.802Z,0.60
2019-03-16T13:59:52.385Z,0.45
2019-03-16T14:02:26.902Z,0.72
2019-03-16T14:05:00.386Z,0.70
2019-03-16T14:07:34.213Z,0.53
2019-03-16T14:10:11.416Z,0.60
2019-03-16T14:12:44.821Z,0.78
2019-03-16T14:15:18.418Z,0.57
2019-03-16T14:17:52.007Z,0.80
2019-03-16T14:20:25.916Z,0.57
2019-03-16T14:22:59.729Z,0.50
2019-03-16T14:25:33.472Z,0.50
2019-03-16T14:28:06.897Z,0.50
2019-03-16T14:30:43.836Z,0.47
2019-03-16T14:33:15.423Z,0.80
2019-03-16T14:35:48.759Z,0.72
2019-03-16T14:38:22.750Z,0.45
2019-03-16T14:40:56.443Z,0.62
2019-03-16T14:43:30.176Z,0.65
2019-03-16T14:46:03.671Z,0.40
2019-03-16T14:48:37.459Z,0.68
2019-03-16T14:51:11.158Z,0.55
2019-03-16T14:53:45.169Z,0.65
2019-03-16T14:56:19.204Z,0.50
2019-03-16T14:58:53.013Z,0.60
2019-03-16T15:01:26.464Z,0.60
2019-03-16T15:04:00.792Z,0.50
2019-03-16T15:06:34.653Z,0.60
2019-03-16T15:09:10.139Z,0.72
2019-03-16T15:11:43.687Z,9.68
2019-03-16T15:14:21.964Z,15.40
2019-03-16T15:16:54.358Z,14.28
2019-03-16T15:19:28.040Z,11.73
2019-03-16T15:22:01.794Z,11.22
2019-03-16T15:24:35.898Z,8.95
2019-03-16T15:27:10.955Z,6.87
2019-03-16T15:29:46.612Z,6.05
2019-03-16T15:32:20.032Z,5.90
2019-03-16T15:34:54.390Z,5.35
2019-03-16T15:37:28.385Z,4.35
2019-03-16T15:40:02.363Z,4.30
2019-03-16T15:42:35.813Z,4.87
2019-03-16T15:45:18.423Z,4.65
2019-03-16T15:47:51.904Z,3.62
2019-03-16T15:50:25.211Z,4.05
2019-03-16T15:52:58.688Z,3.33
2019-03-16T15:55:33.813Z,2.98
2019-03-16T15:58:08.863Z,3.22
2019-03-16T16:00:42.558Z,2.90
2019-03-16T16:03:16.160Z,2.25
2019-03-16T16:05:50.226Z,2.10
2019-03-16T16:08:24.493Z,2.62
2019-03-16T16:11:01.253Z,1.85
2019-03-16T16:13:33.535Z,2.00
2019-03-16T16:16:08.289Z,2.02
2019-03-16T16:18:42.363Z,1.98
2019-03-16T16:21:15.858Z,1.98
2019-03-16T16:23:49.979Z,1.45
2019-03-16T16:26:23.481Z,1.60
2019-03-16T16:28:57.077Z,1.50
2019-03-16T16:31:30.800Z,1.95
2019-03-16T16:34:04.549Z,1.40
2019-03-16T16:36:38.604Z,1.15
2019-03-16T16:39:14.349Z,1.82
2019-03-16T16:41:47.585Z,1.32
2019-03-16T16:44:21.057Z,1.50
2019-03-16T16:46:54.743Z,1.50
2019-03-16T16:49:28.222Z,1.17
2019-03-16T16:52:01.720Z,1.12
2019-03-16T16:54:37.678Z,1.40
2019-03-16T16:57:11.213Z,1.12
2019-03-16T16:59:44.600Z,1.35
2019-03-16T17:02:18.410Z,0.98
2019-03-16T17:04:52.256Z,1.12
2019-03-16T17:07:26.705Z,1.37
2019-03-16T17:10:01.173Z,1.10
2019-03-16T17:12:34.828Z,1.30
2019-03-16T17:15:11.145Z,1.00
2019-03-16T17:17:45.448Z,1.00
2019-03-16T17:20:20.247Z,1.20
2019-03-16T17:22:54.061Z,0.80
2019-03-16T17:25:27.474Z,1.52
2019-03-16T17:28:01.020Z,0.90
2019-03-16T17:30:34.827Z,1.10
2019-03-16T17:33:08.763Z,1.02
2019-03-16T17:35:42.433Z,1.27
2019-03-16T17:38:16.447Z,1.10
2019-03-16T17:40:49.948Z,1.47
2019-03-16T17:43:23.448Z,1.12
2019-03-16T17:45:56.996Z,1.30
2019-03-16T17:48:30.518Z,1.10
2019-03-16T17:51:04.179Z,1.32
2019-03-16T17:53:39.552Z,1.32
2019-03-16T17:56:13.296Z,1.00
2019-03-16T17:58:46.893Z,1.12
2019-03-16T18:01:20.244Z,1.07
2019-03-16T18:03:54.916Z,1.10
2019-03-16T18:06:28.691Z,1.65
2019-03-16T18:09:02.225Z,1.12
2019-03-16T18:11:37.567Z,0.90
2019-03-16T18:14:10.870Z,1.17
2019-03-16T18:16:44.297Z,1.40
2019-03-16T18:19:18.451Z,0.95
2019-03-16T18:21:51.923Z,1.12
2019-03-16T18:24:26.408Z,0.90
2019-03-16T18:26:59.899Z,1.27
2019-03-16T18:29:34.563Z,0.93
2019-03-16T18:32:08.510Z,1.35
2019-03-16T18:34:42.088Z,0.95
2019-03-16T18:37:15.487Z,0.80
2019-03-16T18:39:49.161Z,1.20
2019-03-16T18:42:22.598Z,1.00
2019-03-16T18:44:56.267Z,0.95
2019-03-16T18:47:29.896Z,1.00
2019-03-16T18:50:05.475Z,1.32
2019-03-16T18:52:38.703Z,1.45
2019-03-16T18:55:12.872Z,1.22
2019-03-16T18:57:47.057Z,1.50
2019-03-16T19:00:20.485Z,1.00
2019-03-16T19:02:53.841Z,0.90
2019-03-16T19:05:27.236Z,1.00
2019-03-16T19:08:00.905Z,1.17
2019-03-16T19:10:34.359Z,1.20
2019-03-16T19:13:08.037Z,0.88
2019-03-16T19:15:41.957Z,1.12
2019-03-16T19:18:15.476Z,1.05
2019-03-16T19:20:48.875Z,1.22
2019-03-16T19:23:22.268Z,1.17
2019-03-16T19:25:55.776Z,1.10
2019-03-16T19:28:29.364Z,1.00
2019-03-16T19:31:02.978Z,0.85
2019-03-16T19:33:36.507Z,1.00
2019-03-16T19:36:10.137Z,0.95
2019-03-16T19:38:43.774Z,1.17
2019-03-16T19:41:17.043Z,1.07
2019-03-16T19:43:50.583Z,1.15
2019-03-16T19:46:24.288Z,1.05
2019-03-16T19:48:57.785Z,1.10
2019-03-16T19:51:31.303Z,1.40
2019-03-16T19:54:04.745Z,1.40
2019-03-16T19:56:39.328Z,1.12
2019-03-16T19:59:12.911Z,1.40
2019-03-16T20:01:46.902Z,1.42
2019-03-16T20:04:20.302Z,1.15
2019-03-16T20:06:54.127Z,0.95
2019-03-16T20:09:27.695Z,1.25
2019-03-16T20:12:01.487Z,0.88
2019-03-16T20:14:36.145Z,1.02
2019-03-16T20:17:09.540Z,1.05
2019-03-16T20:19:43.314Z,1.45
2019-03-16T20:22:16.856Z,1.40
2019-03-16T20:24:51.656Z,1.62
2019-03-16T20:27:25.170Z,1.07
2019-03-16T20:29:58.847Z,1.17
2019-03-16T20:32:33.403Z,1.10
2019-03-16T20:35:08.526Z,0.90
2019-03-16T20:37:41.943Z,1.47
2019-03-16T20:40:17.077Z,1.20
2019-03-16T20:42:50.661Z,1.00
2019-03-16T20:45:24.147Z,1.30
2019-03-16T20:47:57.705Z,0.93
2019-03-16T20:50:31.206Z,1.27
2019-03-16T20:53:04.987Z,1.22
2019-03-16T20:55:38.385Z,1.32
2019-03-16T20:58:11.770Z,1.52
2019-03-16T21:00:45.205Z,1.20
2019-03-16T21:03:19.268Z,1.37
2019-03-16T21:05:52.848Z,1.02
2019-03-16T21:08:26.378Z,1.40
2019-03-16T21:10:59.658Z,1.22
2019-03-16T21:13:33.482Z,1.17
2019-03-16T21:16:06.982Z,1.20
2019-03-16T21:18:40.434Z,1.25
2019-03-16T21:21:13.890Z,1.17
2019-03-16T21:23:47.452Z,1.20
2019-03-16T21:26:20.907Z,1.07
2019-03-16T21:28:54.301Z,1.15
2019-03-16T21:31:27.547Z,1.67
2019-03-16T21:34:01.079Z,1.40
2019-03-16T21:36:41.470Z,1.42
2019-03-16T21:39:10.423Z,1.10
2019-03-16T21:41:44.510Z,1.40
2019-03-16T21:44:18.257Z,1.12
2019-03-16T21:46:51.793Z,1.02
2019-03-16T21:49:25.636Z,1.12
2019-03-16T21:51:59.026Z,1.10
2019-03-16T21:54:32.464Z,1.00
2019-03-16T21:57:07.456Z,1.30
2019-03-16T21:59:40.911Z,1.27
2019-03-16T22:02:14.258Z,1.32
2019-03-16T22:04:47.795Z,1.42
2019-03-16T22:07:21.251Z,1.50
2019-03-16T22:09:54.694Z,1.45
2019-03-16T22:12:28.325Z,1.55
2019-03-16T22:15:02.096Z,1.42
2019-03-16T22:17:35.644Z,1.40
2019-03-16T22:20:13.789Z,1.22
2019-03-16T22:22:47.840Z,1.45
2019-03-16T22:25:21.152Z,1.57
2019-03-16T22:27:54.604Z,1.47
2019-03-16T22:30:28.047Z,1.32
2019-03-16T22:33:01.596Z,1.15
2019-03-16T22:35:34.882Z,1.15
2019-03-16T22:38:08.440Z,1.47
2019-03-16T22:40:42.110Z,1.00
2019-03-16T22:43:15.765Z,1.25
2019-03-16T22:45:49.306Z,1.72
2019-03-16T22:48:22.716Z,1.37
2019-03-16T22:50:56.807Z,0.85
2019-03-16T22:53:31.615Z,1.00
2019-03-16T22:56:05.159Z,1.15
2019-03-16T22:58:38.801Z,1.22
2019-03-16T23:01:12.081Z,0.93
2019-03-16T23:03:45.690Z,0.88
2019-03-16T23:06:19.188Z,1.35
2019-03-16T23:08:52.671Z,1.07
2019-03-16T23:11:26.148Z,1.20
2019-03-16T23:14:01.257Z,1.60
2019-03-16T23:16:34.862Z,1.05
2019-03-16T23:19:08.319Z,1.30
2019-03-16T23:21:41.783Z,1.00
2019-03-16T23:24:15.374Z,1.47
2019-03-16T23:26:48.766Z,0.98
2019-03-16T23:29:22.690Z,0.95
2019-03-16T23:31:56.196Z,1.40
2019-03-16T23:34:29.645Z,1.40
2019-03-16T23:37:04.571Z,1.22
2019-03-16T23:39:39.501Z,0.95
2019-03-16T23:42:12.958Z,1.10
2019-03-16T23:44:46.518Z,1.40
2019-03-16T23:47:20.137Z,1.40
2019-03-16T23:49:53.531Z,1.20
2019-03-16T23:52:27.163Z,1.32
2019-03-16T23:55:00.657Z,1.10
2019-03-16T23:57:35.671Z,1.25
