createdAt,value
2022-12-18T00:00:03.205Z,0.00
2022-12-18T00:01:03.201Z,0.00
2022-12-18T00:02:03.264Z,0.00
2022-12-18T00:03:03.252Z,0.00
2022-12-18T00:04:03.321Z,0.00
2022-12-18T00:05:03.161Z,0.00
2022-12-18T00:06:03.152Z,0.00
2022-12-18T00:07:03.126Z,0.00
2022-12-18T00:08:03.127Z,0.00
2022-12-18T00:09:04.118Z,0.00
2022-12-18T00:10:03.116Z,0.00
2022-12-18T00:11:03.120Z,0.00
2022-12-18T00:13:08.311Z,0.00
2022-12-18T00:14:04.080Z,0.00
2022-12-18T00:15:03.047Z,0.00
2022-12-18T00:16:03.091Z,0.00
2022-12-18T00:17:03.033Z,0.00
2022-12-18T00:18:03.040Z,0.00
2022-12-18T00:19:03.003Z,0.00
2022-12-18T00:20:03.043Z,0.00
2022-12-18T00:21:02.987Z,0.00
2022-12-18T00:22:02.992Z,0.00
2022-12-18T00:23:02.981Z,0.00
2022-12-18T00:24:03.007Z,0.00
2022-12-18T00:25:02.945Z,0.00
2022-12-18T00:26:02.969Z,0.00
2022-12-18T00:27:02.937Z,0.00
2022-12-18T00:28:02.936Z,0.00
2022-12-18T00:29:02.912Z,0.00
2022-12-18T00:30:03.163Z,0.00
2022-12-18T00:31:02.917Z,0.00
2022-12-18T00:32:03.015Z,0.00
2022-12-18T00:33:02.878Z,0.00
2022-12-18T00:34:02.901Z,0.00
2022-12-18T00:35:02.882Z,0.00
2022-12-18T00:36:02.862Z,0.00
2022-12-18T00:37:02.829Z,0.00
2022-12-18T00:38:02.864Z,0.00
2022-12-18T00:39:02.810Z,0.00
2022-12-18T00:40:02.830Z,0.00
2022-12-18T00:41:02.812Z,0.00
2022-12-18T00:42:02.808Z,0.00
2022-12-18T00:43:02.762Z,0.00
2022-12-18T00:44:02.786Z,0.00
2022-12-18T00:45:06.391Z,0.00
2022-12-18T00:46:03.835Z,0.00
2022-12-18T00:47:02.733Z,0.00
2022-12-18T00:48:02.780Z,0.00
2022-12-18T00:49:02.729Z,0.00
2022-12-18T00:50:02.763Z,0.00
2022-12-18T00:51:02.697Z,0.00
2022-12-18T00:52:02.701Z,0.00
2022-12-18T00:53:02.684Z,0.00
2022-12-18T00:54:02.680Z,0.00
2022-12-18T00:55:06.269Z,0.00
2022-12-18T00:56:02.666Z,0.00
2022-12-18T00:57:02.639Z,0.00
2022-12-18T00:58:02.652Z,0.00
2022-12-18T00:59:02.631Z,0.00
2022-12-18T01:00:02.633Z,0.00
2022-12-18T01:01:02.735Z,0.00
2022-12-18T01:02:02.695Z,0.00
2022-12-18T01:03:02.644Z,0.00
2022-12-18T01:04:02.593Z,0.00
2022-12-18T01:05:02.570Z,0.00
2022-12-18T01:06:02.596Z,0.00
2022-12-18T01:07:02.542Z,0.00
2022-12-18T01:08:02.564Z,0.00
2022-12-18T01:09:02.531Z,0.00
2022-12-18T01:10:02.524Z,0.00
2022-12-18T01:11:02.508Z,0.00
2022-12-18T01:12:02.503Z,0.00
2022-12-18T01:13:02.497Z,0.00
2022-12-18T01:14:02.504Z,0.00
2022-12-18T01:15:02.490Z,0.00
2022-12-18T01:16:02.495Z,0.00
2022-12-18T01:17:02.444Z,0.00
2022-12-18T01:18:02.449Z,0.00
2022-12-18T01:19:02.423Z,0.00
2022-12-18T01:20:02.450Z,0.00
2022-12-18T01:21:02.412Z,0.00
2022-12-18T01:22:02.416Z,0.00
2022-12-18T01:23:02.401Z,0.00
2022-12-18T01:24:02.387Z,0.00
2022-12-18T01:25:02.370Z,0.00
2022-12-18T01:26:02.379Z,0.00
2022-12-18T01:27:02.361Z,0.00
2022-12-18T01:28:02.358Z,0.00
2022-12-18T01:29:02.338Z,0.00
2022-12-18T01:30:02.355Z,0.00
2022-12-18T01:31:02.318Z,0.00
2022-12-18T01:32:02.418Z,0.00
2022-12-18T01:33:02.298Z,0.00
2022-12-18T01:34:02.289Z,0.00
2022-12-18T01:35:02.265Z,0.00
2022-12-18T01:36:02.261Z,0.00
2022-12-18T01:37:02.259Z,0.00
2022-12-18T01:38:02.265Z,0.00
2022-12-18T01:39:02.216Z,0.00
2022-12-18T01:40:02.274Z,0.00
2022-12-18T01:41:02.247Z,0.00
2022-12-18T01:42:02.216Z,0.00
2022-12-18T01:43:02.221Z,0.00
2022-12-18T01:44:02.198Z,0.00
2022-12-18T01:45:02.215Z,0.00
2022-12-18T01:46:02.258Z,0.00
2022-12-18T01:47:02.167Z,0.00
2022-12-18T01:48:02.148Z,0.00
2022-12-18T01:49:02.148Z,0.00
2022-12-18T01:50:02.134Z,0.00
2022-12-18T01:51:02.136Z,0.00
2022-12-18T01:52:02.109Z,0.00
2022-12-18T01:53:02.108Z,0.00
2022-12-18T01:54:02.094Z,0.00
2022-12-18T01:55:02.085Z,0.00
2022-12-18T01:56:02.068Z,0.00
2022-12-18T01:57:02.071Z,0.00
2022-12-18T01:58:02.064Z,0.00
2022-12-18T01:59:02.050Z,0.00
2022-12-18T02:00:02.037Z,0.00
2022-12-18T02:01:02.095Z,0.00
2022-12-18T02:02:02.228Z,0.00
2022-12-18T02:03:02.207Z,0.00
2022-12-18T02:04:01.992Z,0.00
2022-12-18T02:05:01.996Z,0.00
2022-12-18T02:06:01.991Z,0.00
2022-12-18T02:07:01.993Z,0.00
2022-12-18T02:08:01.961Z,0.00
2022-12-18T02:09:01.950Z,0.00
2022-12-18T02:10:01.983Z,0.00
2022-12-18T02:11:01.932Z,0.00
2022-12-18T02:12:01.909Z,0.00
2022-12-18T02:13:01.925Z,0.00
2022-12-18T02:14:01.903Z,0.00
2022-12-18T02:15:01.891Z,0.00
2022-12-18T02:16:01.870Z,0.00
2022-12-18T02:17:01.944Z,0.00
2022-12-18T02:18:01.851Z,0.00
2022-12-18T02:19:01.872Z,0.00
2022-12-18T02:20:01.836Z,0.00
2022-12-18T02:21:01.851Z,0.00
2022-12-18T02:22:01.840Z,0.00
2022-12-18T02:23:01.822Z,0.00
2022-12-18T02:24:01.793Z,0.00
2022-12-18T02:25:01.802Z,0.00
2022-12-18T02:26:01.783Z,0.00
2022-12-18T02:27:01.786Z,0.00
2022-12-18T02:28:01.775Z,0.00
2022-12-18T02:29:01.761Z,0.00
2022-12-18T02:30:01.742Z,0.00
2022-12-18T02:31:01.778Z,0.00
2022-12-18T02:32:01.722Z,0.00
2022-12-18T02:33:01.786Z,0.00
2022-12-18T02:34:01.716Z,0.00
2022-12-18T02:35:01.705Z,0.00
2022-12-18T02:36:01.675Z,0.00
2022-12-18T02:37:01.692Z,0.00
2022-12-18T02:38:01.682Z,0.00
2022-12-18T02:39:01.675Z,0.00
2022-12-18T02:40:01.642Z,0.00
2022-12-18T02:41:01.637Z,0.00
2022-12-18T02:42:01.605Z,0.00
2022-12-18T02:43:01.613Z,0.00
2022-12-18T02:44:01.597Z,0.00
2022-12-18T02:45:01.604Z,0.00
2022-12-18T02:46:01.673Z,0.00
2022-12-18T02:47:01.617Z,0.00
2022-12-18T02:48:01.557Z,0.00
2022-12-18T02:49:01.556Z,0.00
2022-12-18T02:50:01.579Z,0.00
2022-12-18T02:51:01.550Z,0.00
2022-12-18T02:52:01.521Z,0.00
2022-12-18T02:53:01.535Z,0.00
2022-12-18T02:54:01.536Z,0.00
2022-12-18T02:55:01.505Z,0.00
2022-12-18T02:56:01.483Z,0.00
2022-12-18T02:57:01.486Z,0.00
2022-12-18T02:58:01.458Z,0.00
2022-12-18T02:59:01.473Z,0.00
2022-12-18T03:00:01.461Z,0.00
2022-12-18T03:01:01.483Z,0.00
2022-12-18T03:02:01.556Z,0.00
2022-12-18T03:03:01.518Z,0.00
2022-12-18T03:04:01.622Z,0.00
2022-12-18T03:05:01.407Z,0.00
2022-12-18T03:06:01.371Z,0.00
2022-12-18T03:07:01.378Z,0.00
2022-12-18T03:08:01.371Z,0.00
2022-12-18T03:09:01.377Z,0.00
2022-12-18T03:10:01.382Z,0.00
2022-12-18T03:11:01.348Z,0.00
2022-12-18T03:12:01.330Z,0.00
2022-12-18T03:13:01.329Z,0.00
2022-12-18T03:14:01.310Z,0.00
2022-12-18T03:15:01.307Z,0.00
2022-12-18T03:16:01.294Z,0.00
2022-12-18T03:17:01.343Z,0.00
2022-12-18T03:18:01.275Z,0.00
2022-12-18T03:19:01.265Z,0.00
2022-12-18T03:20:01.261Z,0.00
2022-12-18T03:21:01.256Z,0.00
2022-12-18T03:22:01.229Z,0.00
2022-12-18T03:23:01.239Z,0.00
2022-12-18T03:24:01.228Z,0.00
2022-12-18T03:25:01.225Z,0.00
2022-12-18T03:26:07.103Z,0.00
2022-12-18T03:27:02.194Z,0.00
2022-12-18T03:28:01.183Z,0.00
2022-12-18T03:29:01.180Z,0.00
2022-12-18T03:30:01.171Z,0.00
2022-12-18T03:31:01.243Z,0.00
2022-12-18T03:32:01.130Z,0.00
2022-12-18T03:33:01.139Z,0.00
2022-12-18T03:34:01.115Z,0.00
2022-12-18T03:35:01.266Z,0.00
2022-12-18T03:36:01.095Z,0.00
2022-12-18T03:37:01.085Z,0.00
2022-12-18T03:38:01.071Z,0.00
2022-12-18T03:39:01.092Z,0.00
2022-12-18T03:40:01.056Z,0.00
2022-12-18T03:41:01.051Z,0.00
2022-12-18T03:42:01.057Z,0.00
2022-12-18T03:43:01.033Z,0.00
2022-12-18T03:44:01.007Z,0.00
2022-12-18T03:45:01.027Z,0.00
2022-12-18T03:46:01.024Z,0.00
2022-12-18T03:47:01.006Z,0.00
2022-12-18T03:48:00.975Z,0.00
2022-12-18T03:49:00.991Z,0.00
2022-12-18T03:50:00.968Z,0.00
2022-12-18T03:51:00.979Z,0.00
2022-12-18T03:52:00.942Z,0.00
2022-12-18T03:53:00.952Z,0.00
2022-12-18T03:54:00.922Z,0.00
2022-12-18T03:55:00.941Z,0.00
2022-12-18T03:56:00.903Z,0.00
2022-12-18T03:57:00.911Z,0.00
2022-12-18T03:58:00.877Z,0.00
2022-12-18T03:59:00.883Z,0.00
2022-12-18T04:00:00.858Z,0.00
2022-12-18T04:01:00.861Z,0.00
2022-12-18T04:02:00.972Z,0.00
2022-12-18T04:03:00.845Z,0.00
2022-12-18T04:04:01.001Z,0.00
2022-12-18T04:05:00.838Z,0.00
2022-12-18T04:06:01.028Z,0.00
2022-12-18T04:07:00.840Z,0.00
2022-12-18T04:08:00.810Z,0.00
2022-12-18T04:09:00.797Z,0.00
2022-12-18T04:10:00.758Z,0.00
2022-12-18T04:11:00.780Z,0.00
2022-12-18T04:12:00.765Z,0.00
2022-12-18T04:13:00.746Z,0.00
2022-12-18T04:14:03.569Z,0.00
2022-12-18T04:15:01.732Z,0.00
2022-12-18T04:16:00.758Z,0.00
2022-12-18T04:17:00.717Z,0.00
2022-12-18T04:18:00.710Z,0.00
2022-12-18T04:19:00.687Z,0.00
2022-12-18T04:20:00.672Z,0.00
2022-12-18T04:21:00.672Z,0.00
2022-12-18T04:22:00.655Z,0.00
2022-12-18T04:23:00.673Z,0.00
2022-12-18T04:24:00.646Z,0.00
2022-12-18T04:25:00.635Z,0.00
2022-12-18T04:26:00.595Z,0.00
2022-12-18T04:27:00.621Z,0.00
2022-12-18T04:28:00.580Z,0.00
2022-12-18T04:29:00.606Z,0.00
2022-12-18T04:30:00.571Z,0.00
2022-12-18T04:31:00.599Z,0.00
2022-12-18T04:32:00.562Z,0.00
2022-12-18T04:33:00.550Z,0.00
2022-12-18T04:34:00.526Z,0.00
2022-12-18T04:35:00.540Z,0.00
2022-12-18T04:36:00.537Z,0.00
2022-12-18T04:37:00.621Z,0.00
2022-12-18T04:38:00.513Z,0.00
2022-12-18T04:39:00.497Z,0.00
2022-12-18T04:40:00.474Z,0.00
2022-12-18T04:41:00.472Z,0.00
2022-12-18T04:42:00.470Z,0.00
2022-12-18T04:43:00.580Z,0.00
2022-12-18T04:44:00.463Z,0.00
2022-12-18T04:45:00.434Z,0.00
2022-12-18T04:46:00.455Z,0.00
2022-12-18T04:47:00.428Z,0.00
2022-12-18T04:48:00.415Z,0.00
2022-12-18T04:49:00.410Z,0.00
2022-12-18T04:50:00.386Z,0.00
2022-12-18T04:51:00.399Z,0.00
2022-12-18T04:52:00.376Z,0.00
2022-12-18T04:53:00.360Z,0.00
2022-12-18T04:54:01.306Z,0.00
2022-12-18T04:55:00.352Z,0.00
2022-12-18T04:56:00.332Z,0.00
2022-12-18T04:57:00.347Z,0.00
2022-12-18T04:58:00.315Z,0.00
2022-12-18T04:59:00.347Z,0.00
2022-12-18T05:00:00.313Z,0.00
2022-12-18T05:01:00.314Z,0.00
2022-12-18T05:02:00.396Z,0.00
2022-12-18T05:03:00.310Z,0.00
2022-12-18T05:04:00.277Z,0.00
2022-12-18T05:05:00.235Z,0.00
2022-12-18T05:06:00.243Z,0.00
2022-12-18T05:07:00.216Z,0.00
2022-12-18T05:08:00.315Z,0.00
2022-12-18T05:09:00.226Z,0.00
2022-12-18T05:10:00.185Z,0.00
2022-12-18T05:11:00.187Z,0.00
2022-12-18T05:12:00.166Z,0.00
2022-12-18T05:13:00.832Z,0.00
2022-12-18T05:14:00.146Z,0.00
2022-12-18T05:15:00.153Z,0.00
2022-12-18T05:16:00.203Z,0.00
2022-12-18T05:17:01.166Z,0.00
2022-12-18T05:18:00.117Z,0.00
2022-12-18T05:19:00.103Z,0.00
2022-12-18T05:20:00.139Z,0.00
2022-12-18T05:21:00.097Z,0.00
2022-12-18T05:22:00.103Z,0.00
2022-12-18T05:23:00.091Z,0.00
2022-12-18T05:24:00.078Z,0.00
2022-12-18T05:25:00.076Z,0.00
2022-12-18T05:26:01.007Z,0.00
2022-12-18T05:27:00.035Z,0.00
2022-12-18T05:28:00.017Z,0.00
2022-12-18T05:29:00.023Z,0.00
2022-12-18T05:30:00.006Z,0.00
2022-12-18T05:31:00.045Z,0.00
2022-12-18T05:31:59.996Z,0.00
2022-12-18T05:32:59.986Z,0.00
2022-12-18T05:33:59.948Z,0.00
2022-12-18T05:34:59.964Z,0.00
2022-12-18T05:35:59.935Z,0.00
2022-12-18T05:36:59.938Z,0.00
2022-12-18T05:37:59.947Z,0.00
2022-12-18T05:38:59.975Z,0.00
2022-12-18T05:39:59.892Z,0.00
2022-12-18T05:40:59.907Z,0.00
2022-12-18T05:41:59.885Z,0.00
2022-12-18T05:42:59.880Z,0.00
2022-12-18T05:43:59.860Z,0.00
2022-12-18T05:44:59.875Z,0.00
2022-12-18T05:45:59.852Z,0.00
2022-12-18T05:46:59.895Z,0.00
2022-12-18T05:47:59.813Z,0.00
2022-12-18T05:48:59.831Z,0.00
2022-12-18T05:49:59.827Z,0.00
2022-12-18T05:50:59.826Z,0.00
2022-12-18T05:51:59.783Z,0.00
2022-12-18T05:52:59.792Z,0.00
2022-12-18T05:53:59.768Z,0.00
2022-12-18T05:54:59.771Z,0.00
2022-12-18T05:55:59.755Z,0.00
2022-12-18T05:56:59.729Z,0.00
2022-12-18T05:57:59.732Z,0.00
2022-12-18T05:58:59.717Z,0.00
2022-12-18T05:59:59.710Z,0.00
2022-12-18T06:00:59.701Z,0.00
2022-12-18T06:01:59.817Z,0.00
2022-12-18T06:02:59.727Z,0.00
2022-12-18T06:03:59.721Z,0.00
2022-12-18T06:05:00.128Z,0.00
2022-12-18T06:05:59.672Z,0.00
2022-12-18T06:07:00.626Z,0.00
2022-12-18T06:07:59.656Z,0.00
2022-12-18T06:08:59.632Z,0.00
2022-12-18T06:09:59.652Z,0.00
2022-12-18T06:10:59.617Z,0.00
2022-12-18T06:11:59.658Z,0.00
2022-12-18T06:12:59.855Z,0.00
2022-12-18T06:13:59.629Z,0.00
2022-12-18T06:14:59.568Z,0.00
2022-12-18T06:15:59.631Z,0.00
2022-12-18T06:16:59.547Z,0.00
2022-12-18T06:17:59.586Z,0.00
2022-12-18T06:18:59.526Z,0.00
2022-12-18T06:19:59.517Z,0.00
2022-12-18T06:20:59.496Z,0.00
2022-12-18T06:21:59.512Z,0.00
2022-12-18T06:22:59.501Z,0.00
2022-12-18T06:23:59.495Z,0.00
2022-12-18T06:25:04.089Z,0.00
2022-12-18T06:25:59.472Z,0.00
2022-12-18T06:26:59.456Z,0.00
2022-12-18T06:27:59.461Z,0.00
2022-12-18T06:28:59.432Z,0.00
2022-12-18T06:29:59.436Z,0.00
2022-12-18T06:30:59.401Z,0.00
2022-12-18T06:31:59.451Z,0.00
2022-12-18T06:32:59.399Z,0.00
2022-12-18T06:33:59.391Z,0.00
2022-12-18T06:34:59.366Z,0.00
2022-12-18T06:36:01.266Z,0.00
2022-12-18T06:36:59.336Z,0.00
2022-12-18T06:37:59.358Z,0.00
2022-12-18T06:38:59.336Z,0.00
2022-12-18T06:39:59.338Z,0.00
2022-12-18T06:40:59.422Z,0.00
2022-12-18T06:41:59.352Z,0.00
2022-12-18T06:42:59.302Z,0.00
2022-12-18T06:44:00.073Z,0.00
2022-12-18T06:44:59.276Z,0.00
2022-12-18T06:45:59.316Z,0.00
2022-12-18T06:46:59.262Z,0.00
2022-12-18T06:47:59.267Z,0.00
2022-12-18T06:48:59.241Z,0.00
2022-12-18T06:49:59.234Z,0.00
2022-12-18T06:50:59.217Z,0.00
2022-12-18T06:51:59.208Z,0.00
2022-12-18T06:52:59.215Z,0.00
2022-12-18T06:53:59.259Z,0.00
2022-12-18T06:54:59.221Z,0.00
2022-12-18T06:55:59.228Z,0.00
2022-12-18T06:56:59.160Z,0.00
2022-12-18T06:57:59.190Z,0.00
2022-12-18T06:58:59.160Z,0.00
2022-12-18T06:59:59.152Z,0.00
2022-12-18T07:00:59.193Z,0.00
2022-12-18T07:01:59.301Z,0.00
2022-12-18T07:02:59.142Z,0.00
2022-12-18T07:03:59.107Z,0.00
2022-12-18T07:04:59.095Z,0.00
2022-12-18T07:05:59.086Z,0.00
2022-12-18T07:06:59.056Z,0.00
2022-12-18T07:07:59.072Z,0.00
2022-12-18T07:08:59.045Z,0.00
2022-12-18T07:09:59.083Z,0.00
2022-12-18T07:10:59.038Z,0.00
2022-12-18T07:12:00.461Z,0.00
2022-12-18T07:12:59.022Z,0.00
2022-12-18T07:13:59.004Z,0.00
2022-12-18T07:14:58.993Z,5.62
2022-12-18T07:15:59.076Z,5.62
2022-12-18T07:16:59.013Z,5.62
2022-12-18T07:17:58.972Z,5.62
2022-12-18T07:18:58.987Z,5.62
2022-12-18T07:19:58.955Z,5.62
2022-12-18T07:20:58.925Z,5.62
2022-12-18T07:21:58.933Z,11.25
2022-12-18T07:22:58.924Z,11.25
2022-12-18T07:23:58.923Z,11.25
2022-12-18T07:24:58.913Z,11.25
2022-12-18T07:25:58.883Z,11.25
2022-12-18T07:26:58.870Z,16.88
2022-12-18T07:27:58.905Z,16.88
2022-12-18T07:28:58.863Z,16.88
2022-12-18T07:29:58.870Z,16.88
2022-12-18T07:30:58.856Z,22.50
2022-12-18T07:31:58.893Z,22.50
2022-12-18T07:32:58.840Z,22.50
2022-12-18T07:33:58.816Z,22.50
2022-12-18T07:34:58.792Z,28.12
2022-12-18T07:35:58.809Z,28.12
2022-12-18T07:36:58.763Z,28.12
2022-12-18T07:37:58.775Z,28.12
2022-12-18T07:38:58.775Z,33.75
2022-12-18T07:39:58.774Z,33.75
2022-12-18T07:40:58.732Z,33.75
2022-12-18T07:41:58.728Z,39.38
2022-12-18T07:42:58.791Z,39.38
2022-12-18T07:43:58.729Z,39.38
2022-12-18T07:44:58.688Z,45.00
2022-12-18T07:45:58.755Z,45.00
2022-12-18T07:46:58.670Z,50.62
2022-12-18T07:47:58.723Z,50.62
2022-12-18T07:48:58.670Z,56.25
2022-12-18T07:49:58.686Z,56.25
2022-12-18T07:50:58.637Z,61.88
2022-12-18T07:51:58.655Z,61.88
2022-12-18T07:52:58.636Z,67.50
2022-12-18T07:53:58.630Z,67.50
2022-12-18T07:54:58.611Z,67.50
2022-12-18T07:56:25.343Z,73.12
2022-12-18T07:56:59.582Z,73.12
2022-12-18T07:58:01.202Z,73.12
2022-12-18T07:58:58.574Z,73.12
2022-12-18T07:59:58.567Z,78.75
2022-12-18T08:00:58.570Z,78.75
2022-12-18T08:01:58.765Z,84.38
2022-12-18T08:02:58.589Z,90.00
2022-12-18T08:03:58.518Z,90.00
2022-12-18T08:04:58.507Z,90.00
2022-12-18T08:05:58.502Z,95.62
2022-12-18T08:06:58.472Z,95.62
2022-12-18T08:07:58.488Z,101.25
2022-12-18T08:08:58.462Z,101.25
2022-12-18T08:09:58.480Z,106.88
2022-12-18T08:10:58.434Z,106.88
2022-12-18T08:11:58.475Z,106.88
2022-12-18T08:13:03.114Z,112.50
2022-12-18T08:13:59.627Z,118.12
2022-12-18T08:14:58.412Z,118.12
2022-12-18T08:15:58.414Z,123.75
2022-12-18T08:16:58.455Z,123.75
2022-12-18T08:17:58.491Z,129.38
2022-12-18T08:18:58.394Z,135.00
2022-12-18T08:19:58.377Z,140.62
2022-12-18T08:20:58.383Z,140.62
2022-12-18T08:21:58.370Z,146.25
2022-12-18T08:22:58.332Z,151.88
2022-12-18T08:23:58.350Z,157.50
2022-12-18T08:24:58.345Z,157.50
2022-12-18T08:25:58.296Z,157.50
2022-12-18T08:27:27.846Z,163.12
2022-12-18T08:27:59.304Z,168.75
2022-12-18T08:28:58.278Z,180.00
2022-12-18T08:29:58.261Z,185.62
2022-12-18T08:30:58.304Z,185.62
2022-12-18T08:31:58.316Z,191.25
2022-12-18T08:32:58.240Z,191.25
2022-12-18T08:33:58.215Z,196.88
2022-12-18T08:34:58.221Z,202.50
2022-12-18T08:35:58.205Z,208.12
2022-12-18T08:36:58.194Z,213.75
2022-12-18T08:37:58.182Z,219.38
2022-12-18T08:38:58.186Z,219.38
2022-12-18T08:39:58.186Z,225.00
2022-12-18T08:40:58.153Z,225.00
2022-12-18T08:41:58.176Z,230.62
2022-12-18T08:42:58.889Z,230.62
2022-12-18T08:43:58.135Z,230.62
2022-12-18T08:44:58.155Z,230.62
2022-12-18T08:45:58.207Z,225.00
2022-12-18T08:46:58.097Z,225.00
2022-12-18T08:47:58.111Z,230.62
2022-12-18T08:48:58.069Z,219.38
2022-12-18T08:49:58.086Z,213.75
2022-12-18T08:50:58.072Z,219.38
2022-12-18T08:51:58.070Z,236.25
2022-12-18T08:52:58.031Z,236.25
2022-12-18T08:53:58.031Z,230.62
2022-12-18T08:54:58.032Z,219.38
2022-12-18T08:55:58.039Z,219.38
2022-12-18T08:56:58.021Z,213.75
2022-12-18T08:57:57.992Z,208.12
2022-12-18T08:58:57.971Z,208.12
2022-12-18T08:59:57.980Z,225.00
2022-12-18T09:00:58.011Z,230.62
2022-12-18T09:01:58.051Z,230.62
2022-12-18T09:02:58.046Z,230.62
2022-12-18T09:03:57.926Z,236.25
2022-12-18T09:04:58.004Z,253.12
2022-12-18T09:05:57.943Z,264.38
2022-12-18T09:06:57.883Z,275.62
2022-12-18T09:07:57.891Z,275.62
2022-12-18T09:08:57.877Z,275.62
2022-12-18T09:09:57.858Z,292.50
2022-12-18T09:10:57.865Z,303.75
2022-12-18T09:11:57.875Z,309.38
2022-12-18T09:12:57.843Z,320.62
2022-12-18T09:13:57.841Z,320.62
2022-12-18T09:14:57.833Z,326.25
2022-12-18T09:15:58.519Z,326.25
2022-12-18T09:16:57.841Z,331.88
2022-12-18T09:17:57.798Z,337.50
2022-12-18T09:18:57.794Z,337.50
2022-12-18T09:19:57.802Z,326.25
2022-12-18T09:20:57.768Z,331.88
2022-12-18T09:22:05.031Z,343.12
2022-12-18T09:23:04.774Z,326.25
2022-12-18T09:23:57.729Z,320.62
2022-12-18T09:24:57.725Z,309.38
2022-12-18T09:25:57.717Z,309.38
2022-12-18T09:26:58.221Z,309.38
2022-12-18T09:27:57.685Z,309.38
2022-12-18T09:28:57.709Z,309.38
2022-12-18T09:29:57.678Z,315.00
2022-12-18T09:30:57.777Z,315.00
2022-12-18T09:31:57.674Z,315.00
2022-12-18T09:32:57.635Z,315.00
2022-12-18T09:33:57.790Z,320.62
2022-12-18T09:34:57.623Z,326.25
2022-12-18T09:35:57.623Z,331.88
2022-12-18T09:36:57.622Z,337.50
2022-12-18T09:37:57.590Z,343.12
2022-12-18T09:38:57.587Z,348.75
2022-12-18T09:39:57.575Z,360.00
2022-12-18T09:40:57.592Z,371.25
2022-12-18T09:41:57.554Z,371.25
2022-12-18T09:42:57.542Z,376.88
2022-12-18T09:43:57.549Z,382.50
2022-12-18T09:44:57.534Z,388.12
2022-12-18T09:45:57.594Z,388.12
2022-12-18T09:46:57.511Z,382.50
2022-12-18T09:47:57.513Z,382.50
2022-12-18T09:48:57.483Z,393.75
2022-12-18T09:49:57.471Z,399.38
2022-12-18T09:50:57.471Z,399.38
2022-12-18T09:51:57.457Z,416.25
2022-12-18T09:52:57.437Z,438.75
2022-12-18T09:53:57.433Z,455.62
2022-12-18T09:54:57.400Z,500.62
2022-12-18T09:55:57.412Z,613.12
2022-12-18T09:56:57.377Z,781.88
2022-12-18T09:57:57.391Z,956.25
2022-12-18T09:58:57.410Z,1035.00
2022-12-18T09:59:57.388Z,1085.62
2022-12-18T10:00:57.337Z,1125.00
2022-12-18T10:01:57.429Z,1130.62
2022-12-18T10:02:57.512Z,1153.12
2022-12-18T10:03:57.351Z,1085.62
2022-12-18T10:04:57.300Z,1125.00
2022-12-18T10:05:57.290Z,1023.75
2022-12-18T10:06:57.278Z,950.62
2022-12-18T10:07:57.252Z,877.50
2022-12-18T10:08:57.266Z,905.62
2022-12-18T10:09:57.239Z,1046.25
2022-12-18T10:10:57.244Z,950.62
2022-12-18T10:11:57.248Z,978.75
2022-12-18T10:13:02.529Z,1074.38
2022-12-18T10:13:58.217Z,1102.50
2022-12-18T10:14:57.218Z,1046.25
2022-12-18T10:15:57.298Z,1057.50
2022-12-18T10:16:57.188Z,1063.12
2022-12-18T10:17:57.392Z,1085.62
2022-12-18T10:18:57.152Z,967.50
2022-12-18T10:19:57.140Z,1091.25
2022-12-18T10:20:57.126Z,1125.00
2022-12-18T10:21:57.111Z,1203.75
2022-12-18T10:22:57.122Z,1130.62
2022-12-18T10:23:57.110Z,1226.25
2022-12-18T10:24:57.106Z,1282.50
2022-12-18T10:25:57.092Z,1462.50
2022-12-18T10:26:57.097Z,1310.62
2022-12-18T10:27:57.055Z,1141.88
2022-12-18T10:29:00.793Z,1299.38
2022-12-18T10:29:58.024Z,1411.88
2022-12-18T10:30:57.128Z,1389.38
2022-12-18T10:31:57.026Z,1147.50
2022-12-18T10:32:57.017Z,1063.12
2022-12-18T10:33:56.990Z,1209.38
2022-12-18T10:35:00.558Z,1316.25
2022-12-18T10:35:56.951Z,1276.88
2022-12-18T10:36:56.961Z,1254.38
2022-12-18T10:37:56.941Z,1153.12
2022-12-18T10:38:56.946Z,1209.38
2022-12-18T10:39:56.920Z,1366.88
2022-12-18T10:40:56.975Z,1462.50
2022-12-18T10:41:56.918Z,1276.88
2022-12-18T10:42:56.897Z,1153.12
2022-12-18T10:43:56.882Z,1530.00
2022-12-18T10:44:56.918Z,1912.50
2022-12-18T10:45:56.904Z,1608.75
2022-12-18T10:46:57.066Z,1333.12
2022-12-18T10:47:56.861Z,1119.38
2022-12-18T10:48:56.849Z,1018.12
2022-12-18T10:49:56.815Z,967.50
2022-12-18T10:51:13.513Z,855.00
2022-12-18T10:51:57.832Z,888.75
2022-12-18T10:52:56.794Z,843.75
2022-12-18T10:53:56.802Z,905.62
2022-12-18T10:54:56.773Z,922.50
2022-12-18T10:55:56.753Z,961.88
2022-12-18T10:56:56.781Z,956.25
2022-12-18T10:57:56.727Z,945.00
2022-12-18T10:58:56.776Z,900.00
2022-12-18T10:59:56.715Z,911.25
2022-12-18T11:00:56.741Z,916.88
2022-12-18T11:01:56.898Z,888.75
2022-12-18T11:02:57.053Z,838.12
2022-12-18T11:04:01.804Z,832.50
2022-12-18T11:04:57.693Z,843.75
2022-12-18T11:05:56.646Z,860.62
2022-12-18T11:06:56.646Z,843.75
2022-12-18T11:07:56.641Z,883.12
2022-12-18T11:08:56.622Z,928.12
2022-12-18T11:09:56.600Z,1080.00
2022-12-18T11:10:56.575Z,1198.12
2022-12-18T11:11:56.574Z,1260.00
2022-12-18T11:12:56.577Z,1209.38
2022-12-18T11:13:56.548Z,1260.00
2022-12-18T11:14:56.558Z,1158.75
2022-12-18T11:15:57.582Z,1085.62
2022-12-18T11:17:25.264Z,1023.75
2022-12-18T11:17:57.579Z,978.75
2022-12-18T11:18:56.537Z,990.00
2022-12-18T11:19:56.497Z,1006.88
2022-12-18T11:20:58.692Z,877.50
2022-12-18T11:21:56.470Z,804.38
2022-12-18T11:22:56.466Z,725.62
2022-12-18T11:23:56.433Z,725.62
2022-12-18T11:25:29.548Z,714.38
2022-12-18T11:25:57.435Z,708.75
2022-12-18T11:26:59.828Z,714.38
2022-12-18T11:27:56.400Z,708.75
2022-12-18T11:28:56.467Z,725.62
2022-12-18T11:29:56.365Z,703.12
2022-12-18T11:30:57.391Z,680.62
2022-12-18T11:31:56.368Z,703.12
2022-12-18T11:32:56.356Z,703.12
2022-12-18T11:34:26.867Z,624.38
2022-12-18T11:34:59.187Z,624.38
2022-12-18T11:35:56.437Z,601.88
2022-12-18T11:36:56.336Z,613.12
2022-12-18T11:37:56.289Z,613.12
2022-12-18T11:38:57.774Z,641.25
2022-12-18T11:39:56.267Z,562.50
2022-12-18T11:40:56.279Z,585.00
2022-12-18T11:41:56.501Z,601.88
2022-12-18T11:42:56.577Z,562.50
2022-12-18T11:43:56.347Z,579.38
2022-12-18T11:44:56.248Z,596.25
2022-12-18T11:45:56.207Z,590.62
2022-12-18T11:46:56.253Z,585.00
2022-12-18T11:47:56.190Z,568.12
2022-12-18T11:48:56.227Z,528.75
2022-12-18T11:49:56.160Z,511.88
2022-12-18T11:50:56.160Z,495.00
2022-12-18T11:51:56.389Z,489.38
2022-12-18T11:53:00.329Z,466.88
2022-12-18T11:53:57.119Z,461.25
2022-12-18T11:54:56.112Z,444.38
2022-12-18T11:55:56.126Z,421.88
2022-12-18T11:56:56.131Z,410.62
2022-12-18T11:57:56.086Z,388.12
2022-12-18T11:58:56.072Z,382.50
2022-12-18T11:59:56.057Z,405.00
2022-12-18T12:00:56.084Z,433.12
2022-12-18T12:01:56.137Z,410.62
2022-12-18T12:02:56.118Z,393.75
2022-12-18T12:03:56.072Z,388.12
2022-12-18T12:04:56.009Z,393.75
2022-12-18T12:05:56.010Z,365.62
2022-12-18T12:07:01.441Z,348.75
2022-12-18T12:07:57.097Z,354.38
2022-12-18T12:08:56.058Z,348.75
2022-12-18T12:09:56.005Z,348.75
2022-12-18T12:10:55.956Z,348.75
2022-12-18T12:11:55.949Z,348.75
2022-12-18T12:12:56.019Z,360.00
2022-12-18T12:13:55.914Z,360.00
2022-12-18T12:14:55.969Z,354.38
2022-12-18T12:15:55.940Z,343.12
2022-12-18T12:16:55.889Z,331.88
2022-12-18T12:17:55.868Z,326.25
2022-12-18T12:18:55.871Z,315.00
2022-12-18T12:19:56.317Z,303.75
2022-12-18T12:20:55.842Z,298.12
2022-12-18T12:21:55.833Z,298.12
2022-12-18T12:22:55.826Z,298.12
2022-12-18T12:23:55.815Z,298.12
2022-12-18T12:24:55.805Z,303.75
2022-12-18T12:25:55.795Z,303.75
2022-12-18T12:26:55.785Z,309.38
2022-12-18T12:27:55.932Z,320.62
2022-12-18T12:28:55.771Z,326.25
2022-12-18T12:29:55.744Z,326.25
2022-12-18T12:30:55.759Z,326.25
2022-12-18T12:31:55.768Z,331.88
2022-12-18T12:32:55.741Z,331.88
2022-12-18T12:33:55.693Z,331.88
2022-12-18T12:35:00.266Z,337.50
2022-12-18T12:35:56.683Z,331.88
2022-12-18T12:36:55.683Z,331.88
2022-12-18T12:37:55.711Z,326.25
2022-12-18T12:38:55.665Z,326.25
2022-12-18T12:39:55.639Z,320.62
2022-12-18T12:41:02.441Z,315.00
2022-12-18T12:41:56.613Z,315.00
2022-12-18T12:42:55.608Z,309.38
2022-12-18T12:43:55.847Z,303.75
2022-12-18T12:44:56.543Z,298.12
2022-12-18T12:45:55.682Z,292.50
2022-12-18T12:46:55.589Z,286.88
2022-12-18T12:47:55.561Z,281.25
2022-12-18T12:48:55.556Z,275.62
2022-12-18T12:49:55.573Z,270.00
2022-12-18T12:50:55.617Z,264.38
2022-12-18T12:51:55.517Z,258.75
2022-12-18T12:52:55.527Z,253.12
2022-12-18T12:53:55.502Z,247.50
2022-12-18T12:54:55.525Z,247.50
2022-12-18T12:55:55.483Z,241.88