createdAt,value
2019-03-08T10:08:02.634Z,99573.22
2019-03-08T10:10:56.884Z,99584.09
2019-03-08T10:13:51.227Z,99584.75
2019-03-08T10:16:45.589Z,99584.59
2019-03-08T10:19:45.806Z,99583.67
2019-03-08T10:22:35.986Z,99572.47
2019-03-08T10:25:39.011Z,99589.48
2019-03-08T10:28:30.214Z,99597.00
2019-03-08T10:31:12.740Z,99599.12
2019-03-08T10:34:16.216Z,99604.30
2019-03-08T10:37:04.579Z,99597.78
2019-03-08T10:39:46.008Z,99607.09
2019-03-08T10:42:25.222Z,99612.19
2019-03-08T10:45:12.072Z,99602.78
2019-03-08T10:47:56.102Z,99609.14
2019-03-08T10:50:37.469Z,99602.36
2019-03-08T10:53:23.885Z,99617.47
2019-03-08T10:56:03.833Z,99614.97
2019-03-08T10:58:41.167Z,99615.75
2019-03-08T11:01:18.697Z,99624.81
2019-03-08T11:04:11.333Z,99641.52
2019-03-08T11:07:05.611Z,99658.87
2019-03-08T11:09:51.372Z,99669.70
2019-03-08T11:12:38.095Z,99675.02
2019-03-08T11:15:24.084Z,99678.83
2019-03-08T11:18:09.544Z,99682.95
2019-03-08T11:21:12.784Z,99672.87
2019-03-08T11:24:09.934Z,99687.08
2019-03-08T11:27:05.902Z,99689.75
2019-03-08T11:30:09.192Z,99688.15
2019-03-08T11:32:46.548Z,99689.12
2019-03-08T11:35:37.797Z,99678.79
2019-03-08T11:38:18.894Z,99687.53
2019-03-08T11:41:07.112Z,99672.38
2019-03-08T11:44:01.090Z,99678.64
2019-03-08T11:46:49.204Z,99687.04
2019-03-08T11:49:37.400Z,99672.06
2019-03-08T11:52:44.109Z,99675.03
2019-03-08T11:55:47.658Z,99680.63
2019-03-08T11:58:26.079Z,99679.73
2019-03-08T12:01:15.382Z,99684.00
2019-03-08T12:04:02.494Z,99676.23
2019-03-08T12:06:49.414Z,99682.16
2019-03-08T12:09:49.527Z,99680.94
2019-03-08T12:12:30.905Z,99688.55
2019-03-08T12:15:21.858Z,99693.80
2019-03-08T12:17:59.313Z,99718.67
2019-03-08T12:20:35.354Z,99743.71
2019-03-08T12:23:23.521Z,99737.35
2019-03-08T12:26:09.296Z,99744.99
2019-03-08T12:29:12.660Z,99753.45
2019-03-08T12:31:57.804Z,99742.72
2019-03-08T12:34:42.698Z,99746.77
2019-03-08T12:37:19.891Z,99770.01
2019-03-08T12:39:56.483Z,99771.84
2019-03-08T12:42:53.951Z,99766.04
2019-03-08T12:45:48.242Z,99758.65
2019-03-08T12:48:35.290Z,99764.47
2019-03-08T12:51:32.372Z,99755.07
2019-03-08T12:54:19.574Z,99747.38
2019-03-08T12:57:11.287Z,99767.57
2019-03-08T13:00:11.681Z,99759.84
2019-03-08T13:03:02.819Z,99755.53
2019-03-08T13:05:49.907Z,99756.47
2019-03-08T13:08:29.824Z,99761.39
2019-03-08T13:10:58.959Z,99763.23
2019-03-08T13:13:28.145Z,99771.21
2019-03-08T13:15:57.344Z,99772.09
2019-03-08T13:18:26.941Z,99773.61
2019-03-08T13:20:56.179Z,99775.93
2019-03-08T13:23:25.411Z,99769.45
2019-03-08T13:25:54.848Z,99769.55
2019-03-08T13:28:24.068Z,99770.55
2019-03-08T13:30:53.416Z,99773.53
2019-03-08T13:33:22.806Z,99767.80
2019-03-08T13:35:52.038Z,99763.95
2019-03-08T13:38:21.240Z,99766.58
2019-03-08T13:40:50.450Z,99763.17
2019-03-08T13:43:19.619Z,99762.40
2019-03-08T13:45:48.811Z,99776.59
2019-03-08T13:48:17.977Z,99772.52
2019-03-08T13:50:47.299Z,99776.25
2019-03-08T13:53:16.524Z,99779.07
2019-03-08T13:55:45.764Z,99767.59
2019-03-08T13:58:15.042Z,99772.22
2019-03-08T14:00:44.590Z,99774.47
2019-03-08T14:03:13.792Z,99773.55
2019-03-08T14:05:43.048Z,99784.53
2019-03-08T14:08:12.264Z,99788.27
2019-03-08T14:10:41.690Z,99793.19
2019-03-08T14:13:11.026Z,99809.81
2019-03-08T14:15:40.722Z,99826.52
2019-03-08T14:18:09.891Z,99843.66
2019-03-08T14:20:39.154Z,99814.41
2019-03-08T14:23:08.434Z,99817.85
2019-03-08T14:25:37.768Z,99810.34
2019-03-08T14:28:07.059Z,99808.33
2019-03-08T14:30:42.622Z,99818.06
2019-03-08T14:33:11.906Z,99815.44
2019-03-08T14:35:41.062Z,99822.70
2019-03-08T14:38:10.242Z,99821.43
2019-03-08T14:40:49.060Z,99811.85
2019-03-08T14:43:26.659Z,99803.80
2019-03-08T14:46:03.337Z,99794.60
2019-03-08T14:48:32.523Z,99791.48
2019-03-08T14:51:02.008Z,99791.45
2019-03-08T14:53:32.774Z,99788.00
2019-03-08T14:56:02.283Z,99792.61
2019-03-08T14:58:36.059Z,99803.55
2019-03-08T15:01:06.157Z,99825.89
2019-03-08T15:03:42.986Z,99837.28
2019-03-08T15:06:04.449Z,99814.91
2019-03-08T15:08:33.644Z,99817.98
2019-03-08T15:11:02.993Z,99811.80
2019-03-08T15:13:32.184Z,99797.27
2019-03-08T15:16:02.070Z,99801.25
2019-03-08T15:18:32.308Z,99802.86
2019-03-08T15:21:01.554Z,99805.03
2019-03-08T15:23:30.796Z,99805.56
2019-03-08T15:26:00.086Z,99801.53
2019-03-08T15:28:29.473Z,99800.23
2019-03-08T15:30:58.709Z,99804.88
2019-03-08T15:33:27.970Z,99799.22
2019-03-08T15:35:58.261Z,99793.25
2019-03-08T15:38:27.407Z,99797.64
2019-03-08T15:40:56.852Z,99790.27
2019-03-08T15:43:26.082Z,99786.94
2019-03-08T15:45:55.358Z,99788.13
2019-03-08T15:48:24.573Z,99795.66
2019-03-08T15:50:53.793Z,99795.94
2019-03-08T15:53:23.115Z,99793.45
2019-03-08T15:55:53.350Z,99793.89
2019-03-08T15:58:22.762Z,99793.22
2019-03-08T16:00:51.987Z,99792.94
2019-03-08T16:03:21.161Z,99800.64
2019-03-08T16:05:50.371Z,99803.78
2019-03-08T16:08:19.554Z,99800.02
2019-03-08T16:10:48.764Z,99801.91
2019-03-08T16:13:17.903Z,99801.01
2019-03-08T16:15:47.078Z,99799.77
2019-03-08T16:18:17.922Z,99796.78
2019-03-08T16:20:47.147Z,99790.88
2019-03-08T16:23:16.313Z,99789.19
2019-03-08T16:25:47.927Z,99780.43
2019-03-08T16:28:16.260Z,99782.34
2019-03-08T16:30:47.461Z,99785.19
2019-03-08T16:33:20.003Z,99790.85
2019-03-08T16:36:02.365Z,99796.36
2019-03-08T16:38:48.898Z,99791.23
2019-03-08T16:41:29.483Z,99793.69
2019-03-08T16:44:19.990Z,99794.87
2019-03-08T16:47:17.041Z,99796.07
2019-03-08T16:50:02.971Z,99791.73
2019-03-08T16:52:49.258Z,99793.91
2019-03-08T16:55:41.275Z,99803.23
2019-03-08T16:58:38.319Z,99809.39
2019-03-08T17:01:32.492Z,99807.58
2019-03-08T17:04:16.456Z,99812.80
2019-03-08T17:06:51.245Z,99814.78
2019-03-08T17:09:42.920Z,99815.12
2019-03-08T17:12:26.245Z,99821.38
2019-03-08T17:15:23.485Z,99820.95
2019-03-08T17:18:14.595Z,99824.20
2019-03-08T17:20:54.472Z,99829.44
2019-03-08T17:23:37.562Z,99839.74
2019-03-08T17:26:29.472Z,99838.81
2019-03-08T17:29:11.903Z,99842.35
2019-03-08T17:32:01.471Z,99833.78
2019-03-08T17:34:49.621Z,99842.06
2019-03-08T17:37:32.807Z,99847.17
2019-03-08T17:40:19.972Z,99852.16
2019-03-08T17:42:58.103Z,99858.63
2019-03-08T17:45:55.560Z,99853.91
2019-03-08T17:48:43.694Z,99853.23
2019-03-08T17:51:31.687Z,99854.26
2019-03-08T17:54:32.317Z,99850.64
2019-03-08T17:57:32.413Z,99860.83
2019-03-08T18:00:13.439Z,99857.94
2019-03-08T18:03:00.826Z,99860.72
2019-03-08T18:05:47.723Z,99865.25
2019-03-08T18:08:48.035Z,99859.25
2019-03-08T18:11:36.201Z,99862.78
2019-03-08T18:14:27.375Z,99867.30
2019-03-08T18:17:05.546Z,99879.66
2019-03-08T18:19:52.230Z,99884.36
2019-03-08T18:22:46.544Z,99891.80
2019-03-08T18:25:37.808Z,99885.12
2019-03-08T18:28:25.169Z,99892.06
2019-03-08T18:31:16.341Z,99886.23
2019-03-08T18:34:16.618Z,99900.16
2019-03-08T18:37:03.411Z,99903.69
2019-03-08T18:39:51.551Z,99907.07
2019-03-08T18:42:54.966Z,99903.95
2019-03-08T18:45:46.527Z,99906.73
2019-03-08T18:48:34.729Z,99909.12
2019-03-08T18:51:32.746Z,99907.84
2019-03-08T18:54:21.109Z,99917.33
2019-03-08T18:57:06.710Z,99912.33
2019-03-08T18:59:57.680Z,99914.53
2019-03-08T19:02:35.843Z,99908.48
2019-03-08T19:05:30.393Z,99907.57
2019-03-08T19:08:06.311Z,99909.98
2019-03-08T19:10:52.883Z,99911.05
2019-03-08T19:13:52.994Z,99914.92
2019-03-08T19:16:31.438Z,99919.80
2019-03-08T19:19:11.099Z,99923.71
2019-03-08T19:21:58.370Z,99920.75
2019-03-08T19:24:41.705Z,99918.69
2019-03-08T19:27:24.923Z,99921.70
2019-03-08T19:30:16.369Z,99918.90
2019-03-08T19:35:01.922Z,99919.67
2019-03-08T20:55:24.836Z,99954.73
2019-03-08T20:57:54.396Z,99958.58
2019-03-08T21:00:23.646Z,99957.73
2019-03-08T21:02:52.937Z,99953.33
2019-03-08T21:05:22.241Z,99952.97
2019-03-08T21:07:51.548Z,99949.79
2019-03-08T21:10:20.837Z,99949.49
2019-03-08T21:12:51.031Z,99952.28
2019-03-08T21:15:25.439Z,99945.78
2019-03-08T21:17:51.442Z,99938.66
2019-03-08T21:20:20.690Z,99943.12
2019-03-08T21:22:50.006Z,99939.86
2019-03-08T21:25:19.251Z,99924.67
2019-03-08T21:27:48.745Z,99938.80
2019-03-08T21:30:18.063Z,99937.66
2019-03-08T21:32:47.554Z,99936.61
2019-03-08T21:35:16.832Z,99937.45
2019-03-08T21:37:46.357Z,99936.22
2019-03-08T21:40:15.733Z,99936.48
2019-03-08T21:42:44.959Z,99934.44
2019-03-08T21:45:14.513Z,99929.44
2019-03-08T21:47:43.914Z,99929.44
2019-03-08T21:50:13.867Z,99928.06
2019-03-08T21:52:43.182Z,99921.33
2019-03-08T21:55:12.407Z,99921.94
2019-03-08T21:57:41.962Z,99921.45
2019-03-08T22:00:16.328Z,99925.64
2019-03-08T22:02:45.634Z,99921.08
2019-03-08T22:05:16.250Z,99914.88
2019-03-08T22:07:45.481Z,99912.84
2019-03-08T22:10:39.983Z,99905.41
2019-03-08T22:13:09.329Z,99888.73
2019-03-08T22:15:38.895Z,99905.86
2019-03-08T22:18:08.122Z,99905.27
2019-03-08T22:20:37.382Z,99897.20
2019-03-08T22:23:06.956Z,99898.88
2019-03-08T22:25:36.172Z,99888.30
2019-03-08T22:28:05.356Z,99889.11
2019-03-08T22:30:34.599Z,99894.95
2019-03-08T22:33:03.775Z,99886.26
2019-03-08T22:35:33.122Z,99885.08
2019-03-08T22:38:02.310Z,99871.22
2019-03-08T22:40:31.512Z,99875.42
2019-03-08T22:43:00.761Z,99865.48
2019-03-08T22:45:29.959Z,99863.73
2019-03-08T22:47:59.242Z,99863.09
2019-03-08T22:50:28.459Z,99860.30
2019-03-08T22:52:57.714Z,99854.89
2019-03-08T22:55:26.902Z,99858.22
2019-03-08T22:57:56.137Z,99849.77
2019-03-08T23:00:50.056Z,99851.16
2019-03-08T23:03:19.490Z,99845.85
2019-03-08T23:05:48.634Z,99843.45
2019-03-08T23:08:17.887Z,99842.28
2019-03-08T23:10:47.490Z,99836.66
2019-03-08T23:13:16.672Z,99834.53
2019-03-08T23:15:45.851Z,99816.70
2019-03-08T23:18:15.047Z,99825.87
2019-03-08T23:20:44.323Z,99830.08
2019-03-08T23:23:13.767Z,99820.94
2019-03-08T23:25:43.005Z,99823.84
2019-03-08T23:28:30.193Z,99808.42
2019-03-08T23:31:03.941Z,99822.27
2019-03-08T23:33:33.227Z,99816.86
2019-03-08T23:36:02.453Z,99818.17
2019-03-08T23:38:31.608Z,99824.59
2019-03-08T23:41:00.898Z,99823.57
2019-03-08T23:43:31.528Z,99827.83
2019-03-08T23:46:00.709Z,99834.56
2019-03-08T23:48:29.894Z,99826.72
2019-03-08T23:50:59.093Z,99825.95
2019-03-08T23:53:28.291Z,99826.81
2019-03-08T23:55:57.486Z,99829.58
2019-03-08T23:58:26.683Z,99826.31
