createdAt,value
2023-08-17T00:02:17.496Z,100.00
2023-08-17T00:04:44.227Z,100.00
2023-08-17T00:07:10.839Z,100.00
2023-08-17T00:09:37.502Z,100.00
2023-08-17T00:12:04.985Z,100.00
2023-08-17T00:14:32.801Z,100.00
2023-08-17T00:17:00.238Z,100.00
2023-08-17T00:19:26.838Z,100.00
2023-08-17T00:21:54.023Z,100.00
2023-08-17T00:24:22.192Z,100.00
2023-08-17T00:26:48.830Z,100.00
2023-08-17T00:29:16.213Z,100.00
2023-08-17T00:31:43.079Z,100.00
2023-08-17T00:34:12.131Z,100.00
2023-08-17T00:36:38.715Z,100.00
2023-08-17T00:39:05.544Z,100.00
2023-08-17T00:41:32.251Z,100.00
2023-08-17T00:43:58.887Z,100.00
2023-08-17T00:46:26.134Z,100.00
2023-08-17T00:48:53.526Z,100.00
2023-08-17T00:51:21.798Z,100.00
2023-08-17T00:53:48.508Z,100.00
2023-08-17T00:56:15.291Z,100.00
2023-08-17T00:58:43.551Z,100.00
2023-08-17T01:01:10.498Z,100.00
2023-08-17T01:03:37.577Z,100.00
2023-08-17T01:06:04.380Z,100.00
2023-08-17T01:08:31.555Z,100.00
2023-08-17T01:11:10.300Z,100.00
2023-08-17T01:13:48.845Z,100.00
2023-08-17T01:16:22.387Z,100.00
2023-08-17T01:18:51.439Z,100.00
2023-08-17T01:21:20.910Z,100.00
2023-08-17T01:23:48.215Z,100.00
2023-08-17T01:26:16.853Z,100.00
2023-08-17T01:28:48.249Z,100.00
2023-08-17T01:31:32.754Z,100.00
2023-08-17T01:34:06.216Z,100.00
2023-08-17T01:36:46.867Z,100.00
2023-08-17T01:39:15.189Z,100.00
2023-08-17T01:41:43.148Z,100.00
2023-08-17T01:44:09.937Z,100.00
2023-08-17T01:46:36.770Z,100.00
2023-08-17T01:49:03.546Z,100.00
2023-08-17T01:51:31.037Z,100.00
2023-08-17T01:53:57.723Z,100.00
2023-08-17T01:56:24.471Z,100.00
2023-08-17T01:58:51.107Z,100.00
2023-08-17T02:01:17.724Z,100.00
2023-08-17T02:03:44.404Z,100.00
2023-08-17T02:06:12.598Z,100.00
2023-08-17T02:08:39.964Z,100.00
2023-08-17T02:11:06.578Z,100.00
2023-08-17T02:13:33.177Z,100.00
2023-08-17T02:15:59.804Z,100.00
2023-08-17T02:18:26.391Z,100.00
2023-08-17T02:20:53.828Z,100.00
2023-08-17T02:23:20.493Z,100.00
2023-08-17T02:25:47.155Z,100.00
2023-08-17T02:28:13.782Z,100.00
2023-08-17T02:30:40.886Z,100.00
2023-08-17T02:33:08.700Z,100.00
2023-08-17T02:35:36.118Z,100.00
2023-08-17T02:38:02.840Z,100.00
2023-08-17T02:40:29.671Z,100.00
2023-08-17T02:42:57.747Z,100.00
2023-08-17T02:45:24.453Z,100.00
2023-08-17T02:47:51.122Z,100.00
2023-08-17T02:50:19.548Z,100.00
2023-08-17T02:52:46.178Z,100.00
2023-08-17T02:55:12.826Z,100.00
2023-08-17T02:57:42.515Z,100.00
2023-08-17T03:00:09.932Z,100.00
2023-08-17T03:02:36.740Z,100.00
2023-08-17T03:05:04.423Z,100.00
2023-08-17T03:07:31.051Z,100.00
2023-08-17T03:09:57.692Z,100.00
2023-08-17T03:12:25.044Z,100.00
2023-08-17T03:14:51.682Z,100.00
2023-08-17T03:17:18.300Z,100.00
2023-08-17T03:19:45.782Z,100.00
2023-08-17T03:22:12.405Z,100.00
2023-08-17T03:24:39.091Z,99.66
2023-08-17T03:27:06.671Z,99.31
2023-08-17T03:29:33.315Z,98.97
2023-08-17T03:31:59.942Z,99.17
2023-08-17T03:34:26.597Z,98.96
2023-08-17T03:36:54.925Z,98.53
2023-08-17T03:39:21.555Z,98.20
2023-08-17T03:41:48.247Z,97.62
2023-08-17T03:44:16.631Z,96.43
2023-08-17T03:46:43.258Z,95.25
