createdAt,value
2023-01-13T01:45:31.819Z,0.00
2023-01-13T05:50:35.635Z,0.00
2023-01-13T06:17:12.323Z,0.00
2023-01-13T06:50:11.802Z,0.00
2023-01-13T06:51:11.758Z,0.00
2023-01-13T06:52:11.764Z,0.00
2023-01-13T06:53:11.750Z,0.00
2023-01-13T06:54:11.989Z,0.00
2023-01-13T06:55:11.726Z,0.00
2023-01-13T06:56:11.917Z,0.00
2023-01-13T06:57:11.696Z,0.00
2023-01-13T06:58:11.723Z,0.00
2023-01-13T07:01:17.845Z,0.00
2023-01-13T07:02:11.739Z,1.00
2023-01-13T07:04:11.592Z,1.00
2023-01-13T07:05:11.570Z,1.00
2023-01-13T07:06:11.775Z,2.00
2023-01-13T07:07:11.562Z,3.00
2023-01-13T07:08:17.556Z,3.00
2023-01-13T07:09:11.739Z,1.00
2023-01-13T07:10:11.527Z,2.00
2023-01-13T07:11:11.490Z,1.00
2023-01-13T07:12:11.838Z,2.00
2023-01-13T07:13:11.486Z,3.00
2023-01-13T07:14:17.479Z,2.00
2023-01-13T07:15:11.668Z,2.00
2023-01-13T07:16:11.508Z,1.00
2023-01-13T07:17:11.646Z,6.00
2023-01-13T07:18:11.428Z,5.00
2023-01-13T07:19:11.429Z,5.00
2023-01-13T07:20:11.409Z,15.00
2023-01-13T07:21:11.392Z,18.00
2023-01-13T07:22:11.409Z,28.00
2023-01-13T07:23:17.374Z,31.00
2023-01-13T07:24:11.365Z,33.00
2023-01-13T07:25:11.347Z,25.00
2023-01-13T07:26:11.335Z,39.00
2023-01-13T07:27:11.336Z,39.00
2023-01-13T07:28:11.414Z,34.00
2023-01-13T07:29:11.297Z,37.00
2023-01-13T07:30:11.309Z,42.00
2023-01-13T07:31:11.387Z,39.00
2023-01-13T07:32:11.288Z,39.00
2023-01-13T07:33:11.269Z,34.00
2023-01-13T07:34:11.244Z,42.00
2023-01-13T07:35:11.245Z,49.00
2023-01-13T07:36:11.246Z,53.00
2023-01-13T07:37:48.158Z,98.00
2023-01-13T07:38:47.915Z,89.00
2023-01-13T07:40:24.814Z,145.00
2023-01-13T07:41:24.588Z,143.00
2023-01-13T07:42:24.593Z,134.00
2023-01-13T07:43:24.576Z,126.00
2023-01-13T07:44:24.563Z,123.00
2023-01-13T07:45:24.554Z,132.00
2023-01-13T07:46:24.749Z,140.00
2023-01-13T07:47:24.521Z,141.00
2023-01-13T07:48:24.509Z,226.00
2023-01-13T07:49:24.515Z,255.00
2023-01-13T07:50:24.486Z,252.00
2023-01-13T07:51:24.705Z,253.00
2023-01-13T07:52:24.470Z,264.00
2023-01-13T07:53:24.494Z,249.00
2023-01-13T07:54:40.318Z,181.00
2023-01-13T07:55:25.655Z,174.00
2023-01-13T07:56:24.428Z,195.00
2023-01-13T07:57:24.420Z,188.00
2023-01-13T07:58:24.419Z,153.00
2023-01-13T07:59:24.402Z,172.00
2023-01-13T08:00:24.401Z,240.00
2023-01-13T08:02:37.873Z,332.00
2023-01-13T08:03:37.795Z,352.00
2023-01-13T08:04:37.771Z,223.00
2023-01-13T08:05:37.978Z,297.00
2023-01-13T08:06:37.741Z,341.00
2023-01-13T08:07:37.734Z,261.00
2023-01-13T08:08:37.765Z,468.00
2023-01-13T08:09:37.710Z,343.00
2023-01-13T08:10:37.710Z,289.00
2023-01-13T08:11:37.797Z,439.00
2023-01-13T08:12:37.685Z,494.00
2023-01-13T08:13:37.672Z,703.00
2023-01-13T08:14:37.655Z,543.00
2023-01-13T08:15:37.664Z,455.00
2023-01-13T08:16:37.701Z,586.00
2023-01-13T08:17:37.626Z,378.00
2023-01-13T08:18:37.621Z,300.00
2023-01-13T08:19:37.629Z,431.00
2023-01-13T08:20:37.596Z,691.00
2023-01-13T08:21:43.619Z,625.00
2023-01-13T08:22:37.577Z,347.00
2023-01-13T08:23:37.570Z,275.00
2023-01-13T08:24:43.663Z,514.00
2023-01-13T08:25:43.771Z,827.00
2023-01-13T08:26:37.642Z,455.00
2023-01-13T08:27:37.518Z,648.00
2023-01-13T08:28:37.510Z,634.00
2023-01-13T08:29:37.499Z,728.00
2023-01-13T08:30:37.530Z,737.00
2023-01-13T08:31:37.492Z,1070.00
2023-01-13T08:32:37.467Z,1627.00
2023-01-13T08:33:37.461Z,837.00
2023-01-13T08:34:37.461Z,881.00
2023-01-13T08:35:37.637Z,1259.00
2023-01-13T08:36:37.440Z,964.00
2023-01-13T08:37:38.460Z,1342.00
2023-01-13T08:38:37.438Z,1880.00
2023-01-13T08:39:37.389Z,2026.00
2023-01-13T08:40:37.400Z,2777.00
2023-01-13T08:41:37.380Z,1044.00
2023-01-13T08:42:37.567Z,2584.00
2023-01-13T08:43:37.556Z,3690.00
2023-01-13T08:44:37.332Z,850.00
2023-01-13T08:45:37.325Z,2435.00
2023-01-13T08:46:37.315Z,3083.00
2023-01-13T08:47:43.326Z,1314.00
2023-01-13T08:48:37.311Z,3096.00
2023-01-13T08:49:37.284Z,995.00
2023-01-13T08:50:37.264Z,2956.00
2023-01-13T08:51:37.255Z,3798.00
2023-01-13T08:52:37.458Z,3182.00
2023-01-13T08:53:37.240Z,4539.00
2023-01-13T08:54:37.444Z,851.00
2023-01-13T08:55:37.216Z,2940.00
2023-01-13T08:56:37.290Z,4524.00
2023-01-13T08:57:37.192Z,3103.00
2023-01-13T08:58:37.335Z,1647.00
2023-01-13T08:59:37.167Z,1216.00
2023-01-13T09:00:37.160Z,3080.00
2023-01-13T09:01:37.277Z,6704.00
2023-01-13T09:02:37.151Z,5310.00
2023-01-13T09:03:37.133Z,3388.00
2023-01-13T09:04:37.148Z,1693.00
2023-01-13T09:05:43.116Z,2128.00
2023-01-13T09:06:37.111Z,2579.00
2023-01-13T09:07:37.113Z,3618.00
2023-01-13T09:08:37.076Z,2739.00
2023-01-13T09:09:37.068Z,2645.00
2023-01-13T09:10:37.054Z,1955.00
2023-01-13T09:11:37.054Z,1415.00
2023-01-13T09:12:37.063Z,1324.00
2023-01-13T09:13:37.034Z,902.00
2023-01-13T09:14:37.017Z,1461.00
2023-01-13T09:15:37.159Z,967.00
2023-01-13T09:16:37.190Z,797.00
2023-01-13T09:17:36.988Z,720.00
2023-01-13T09:18:36.970Z,909.00
2023-01-13T09:19:36.970Z,1001.00
2023-01-13T09:20:36.960Z,976.00
2023-01-13T09:21:36.934Z,1211.00
2023-01-13T09:22:36.929Z,1119.00
2023-01-13T09:23:36.931Z,633.00
2023-01-13T09:24:36.916Z,540.00
2023-01-13T09:25:36.910Z,748.00
2023-01-13T09:26:37.145Z,1211.00
2023-01-13T09:27:36.882Z,1504.00
2023-01-13T09:28:36.900Z,1211.00
2023-01-13T09:29:36.905Z,875.00
2023-01-13T09:31:13.590Z,1217.00
2023-01-13T09:32:13.544Z,1338.00
2023-01-13T09:33:13.529Z,960.00
2023-01-13T09:34:13.518Z,937.00
2023-01-13T09:35:19.511Z,1257.00
2023-01-13T09:36:13.493Z,1334.00
2023-01-13T09:37:13.599Z,1313.00
2023-01-13T09:38:13.694Z,655.00
2023-01-13T09:39:13.670Z,541.00
2023-01-13T09:40:13.456Z,893.00
2023-01-13T09:41:13.429Z,4148.00
2023-01-13T09:42:13.532Z,2477.00
2023-01-13T09:43:13.413Z,940.00
2023-01-13T09:44:13.438Z,762.00
2023-01-13T09:45:13.398Z,1973.00
2023-01-13T09:46:13.443Z,1271.00
2023-01-13T09:47:14.205Z,925.00
2023-01-13T09:48:13.571Z,966.00
2023-01-13T09:49:13.364Z,1195.00
2023-01-13T09:50:13.342Z,1703.00
2023-01-13T09:51:13.384Z,1121.00
2023-01-13T09:52:13.329Z,742.00
2023-01-13T09:53:13.309Z,426.00
2023-01-13T09:54:13.304Z,338.00
2023-01-13T09:55:13.286Z,280.00
2023-01-13T09:56:13.283Z,547.00
2023-01-13T09:57:13.309Z,749.00
2023-01-13T09:58:13.256Z,2126.00
2023-01-13T09:59:13.265Z,1896.00
2023-01-13T10:00:13.263Z,1167.00
2023-01-13T10:01:13.334Z,666.00
2023-01-13T10:02:13.211Z,1537.00
2023-01-13T10:03:13.243Z,3823.00
2023-01-13T10:04:13.444Z,3792.00
2023-01-13T10:05:13.183Z,3955.00
2023-01-13T10:06:13.185Z,3165.00
2023-01-13T10:07:13.163Z,1943.00
2023-01-13T10:08:13.162Z,3214.00
2023-01-13T10:09:13.297Z,1614.00
2023-01-13T10:10:13.145Z,1005.00
2023-01-13T10:11:13.136Z,2123.00
2023-01-13T10:12:13.316Z,4435.00
2023-01-13T10:13:13.100Z,2468.00
2023-01-13T10:14:13.098Z,1341.00
2023-01-13T10:15:13.296Z,2036.00
2023-01-13T10:16:19.234Z,2210.00
2023-01-13T10:17:13.083Z,2446.00
2023-01-13T10:18:13.050Z,4652.00
2023-01-13T10:19:19.048Z,73469.00
2023-01-13T10:20:19.046Z,35158.00
2023-01-13T10:21:19.227Z,10136.00
2023-01-13T10:22:19.023Z,25713.00
2023-01-13T10:26:02.604Z,80853.00
2023-01-13T10:27:02.515Z,57374.00
2023-01-13T10:28:02.501Z,4322.00
2023-01-13T10:29:02.701Z,27132.00
2023-01-13T10:30:02.484Z,25174.00
2023-01-13T10:31:02.631Z,2640.00
2023-01-13T10:32:02.498Z,2832.00
2023-01-13T10:33:02.446Z,3421.00
2023-01-13T10:34:02.433Z,3005.00
2023-01-13T10:35:02.428Z,2928.00
2023-01-13T10:36:02.613Z,19229.00
2023-01-13T10:37:02.399Z,6776.00
2023-01-13T10:38:08.627Z,5132.00
2023-01-13T10:39:02.390Z,4120.00
2023-01-13T10:40:02.367Z,4771.00
2023-01-13T10:41:02.375Z,20380.00
2023-01-13T10:42:02.362Z,21193.00
2023-01-13T10:43:08.373Z,8357.00
2023-01-13T10:44:02.385Z,5953.00
2023-01-13T10:45:02.330Z,3465.00
2023-01-13T10:46:08.396Z,2501.00
2023-01-13T10:47:02.299Z,5322.00
2023-01-13T10:48:02.323Z,2762.00
2023-01-13T10:49:02.378Z,3623.00
2023-01-13T10:50:02.270Z,5047.00
2023-01-13T10:51:02.255Z,2785.00
2023-01-13T10:52:02.379Z,2339.00
2023-01-13T10:53:02.238Z,7562.00
2023-01-13T10:54:02.223Z,5449.00
2023-01-13T10:55:02.213Z,4736.00
2023-01-13T10:56:08.226Z,4468.00
2023-01-13T10:57:02.212Z,3726.00
2023-01-13T10:58:02.205Z,2571.00
2023-01-13T10:59:08.191Z,1597.00
2023-01-13T11:00:02.216Z,2838.00
2023-01-13T11:01:02.298Z,5393.00
2023-01-13T11:02:03.938Z,5666.00
2023-01-13T11:03:08.374Z,4982.00
2023-01-13T11:04:02.323Z,4072.00
2023-01-13T11:05:02.158Z,2848.00
2023-01-13T11:06:02.106Z,2469.00
2023-01-13T11:07:02.139Z,1929.00
2023-01-13T11:08:02.080Z,1309.00
2023-01-13T11:09:02.078Z,1495.00
2023-01-13T11:10:02.063Z,2082.00
2023-01-13T11:11:02.062Z,1751.00
2023-01-13T11:12:02.045Z,1430.00
2023-01-13T11:13:04.363Z,1767.00
2023-01-13T11:14:02.036Z,2611.00
2023-01-13T11:15:04.061Z,1927.00
2023-01-13T11:16:02.040Z,1633.00
2023-01-13T11:17:02.003Z,1235.00
2023-01-13T11:18:01.985Z,922.00
2023-01-13T11:19:02.085Z,1293.00
2023-01-13T11:20:01.992Z,1213.00
2023-01-13T11:21:02.152Z,2262.00
2023-01-13T11:22:07.948Z,2467.00
2023-01-13T11:23:01.932Z,4896.00
2023-01-13T11:24:08.024Z,4226.00
2023-01-13T11:25:01.997Z,2649.00
2023-01-13T11:26:01.896Z,1298.00
2023-01-13T11:27:01.922Z,905.00
2023-01-13T11:28:02.075Z,2522.00
2023-01-13T11:29:01.864Z,4329.00
2023-01-13T11:30:01.949Z,3515.00
2023-01-13T11:31:01.876Z,2616.00
2023-01-13T11:32:01.837Z,2000.00
2023-01-13T11:33:01.823Z,1220.00
2023-01-13T11:34:01.971Z,998.00
2023-01-13T11:35:01.823Z,1023.00
2023-01-13T11:36:01.806Z,901.00
2023-01-13T11:37:02.005Z,1106.00
2023-01-13T11:38:01.807Z,1971.00
2023-01-13T11:39:01.982Z,2151.00
2023-01-13T11:40:02.180Z,1240.00
2023-01-13T11:41:07.778Z,791.00
2023-01-13T11:42:01.740Z,583.00
2023-01-13T11:43:01.731Z,346.00
2023-01-13T11:44:01.710Z,369.00
2023-01-13T11:45:01.709Z,470.00
2023-01-13T11:46:01.702Z,466.00
2023-01-13T11:47:01.725Z,434.00
2023-01-13T11:48:01.684Z,335.00
2023-01-13T11:51:42.287Z,449.00
2023-01-13T11:52:42.207Z,453.00
2023-01-13T11:53:42.189Z,447.00
2023-01-13T11:54:43.300Z,867.00
2023-01-13T11:55:48.212Z,993.00
2023-01-13T11:56:42.205Z,965.00
2023-01-13T11:57:42.357Z,871.00
2023-01-13T11:58:50.932Z,782.00
2023-01-13T11:59:42.138Z,681.00
2023-01-13T12:00:42.123Z,712.00
2023-01-13T12:01:42.156Z,1052.00
2023-01-13T12:02:42.398Z,1608.00
2023-01-13T12:03:42.090Z,1462.00
2023-01-13T12:04:48.302Z,1315.00
2023-01-13T12:05:48.072Z,1562.00
2023-01-13T12:06:42.055Z,1002.00
2023-01-13T12:07:48.234Z,1092.00
2023-01-13T12:08:42.036Z,1173.00
2023-01-13T12:09:42.027Z,986.00
2023-01-13T12:10:42.021Z,1487.00
2023-01-13T12:11:42.220Z,2236.00
2023-01-13T12:12:42.023Z,3769.00
2023-01-13T12:13:41.981Z,2155.00
2023-01-13T12:14:41.979Z,4702.00
2023-01-13T12:15:41.960Z,4124.00
2023-01-13T12:16:42.017Z,2352.00
2023-01-13T12:17:41.957Z,3358.00
2023-01-13T12:18:42.101Z,3845.00
2023-01-13T12:19:47.928Z,4588.00
2023-01-13T12:20:41.926Z,5065.00
2023-01-13T12:21:41.911Z,4532.00
2023-01-13T12:22:41.892Z,5663.00
2023-01-13T12:23:41.901Z,4345.00
2023-01-13T12:24:41.877Z,4925.00
2023-01-13T12:25:41.871Z,4160.00
2023-01-13T12:26:41.864Z,4112.00
2023-01-13T12:27:42.050Z,2760.00
2023-01-13T12:28:41.900Z,4054.00
2023-01-13T12:29:41.827Z,4759.00
2023-01-13T12:30:42.010Z,5208.00
2023-01-13T12:31:42.084Z,3369.00
2023-01-13T12:32:47.814Z,3245.00
2023-01-13T12:33:41.788Z,4326.00
2023-01-13T12:34:41.785Z,2683.00
2023-01-13T12:35:41.772Z,5465.00
2023-01-13T12:36:42.054Z,4692.00
2023-01-13T12:37:41.733Z,5272.00
2023-01-13T12:38:41.727Z,4205.00
2023-01-13T12:39:41.750Z,3208.00
2023-01-13T12:40:41.708Z,3938.00
2023-01-13T12:41:41.693Z,4944.00
2023-01-13T12:42:41.682Z,3495.00
2023-01-13T12:43:41.657Z,3648.00
2023-01-13T12:44:41.664Z,3724.00
2023-01-13T12:45:43.739Z,4083.00
2023-01-13T12:46:41.734Z,4192.00
2023-01-13T12:47:41.619Z,3166.00
2023-01-13T12:48:41.613Z,2732.00
2023-01-13T12:49:41.607Z,1972.00
2023-01-13T12:50:41.586Z,2737.00
2023-01-13T12:51:41.582Z,4046.00
2023-01-13T12:52:41.576Z,5796.00
2023-01-13T12:53:41.565Z,6023.00
2023-01-13T12:54:41.555Z,5215.00
2023-01-13T12:55:41.571Z,4643.00
2023-01-13T12:56:47.744Z,3029.00
2023-01-13T12:57:41.519Z,3684.00
2023-01-13T12:58:41.528Z,4219.00
2023-01-13T12:59:41.500Z,5017.00
2023-01-13T13:00:41.706Z,3057.00
2023-01-13T13:01:41.806Z,6884.00
2023-01-13T13:02:41.558Z,5134.00
2023-01-13T13:03:43.514Z,4727.00
2023-01-13T13:04:47.663Z,8442.00
2023-01-13T13:05:41.436Z,2670.00
2023-01-13T13:06:41.429Z,9466.00
2023-01-13T13:07:47.461Z,8298.00
2023-01-13T13:08:41.413Z,5803.00
2023-01-13T13:09:41.422Z,4859.00
2023-01-13T13:10:41.391Z,4982.00
2023-01-13T13:11:41.449Z,8261.00
2023-01-13T13:12:41.371Z,4439.00
2023-01-13T13:13:41.359Z,6019.00
2023-01-13T13:14:41.469Z,5087.00
2023-01-13T13:15:41.340Z,3601.00
2023-01-13T13:16:41.363Z,3739.00
2023-01-13T13:17:47.336Z,2501.00
2023-01-13T13:18:41.508Z,2716.00
2023-01-13T13:19:41.507Z,2837.00
2023-01-13T13:20:41.286Z,1973.00
2023-01-13T13:21:41.269Z,1660.00
2023-01-13T13:22:41.270Z,1203.00
2023-01-13T13:23:41.282Z,1121.00
2023-01-13T13:24:47.260Z,1016.00
2023-01-13T13:25:41.434Z,921.00
2023-01-13T13:26:41.385Z,542.00
2023-01-13T13:27:41.241Z,318.00
2023-01-13T13:28:41.204Z,443.00
2023-01-13T13:29:41.193Z,698.00
2023-01-13T13:30:41.222Z,1238.00
2023-01-13T13:31:41.547Z,4533.00
2023-01-13T13:32:43.155Z,6477.00
2023-01-13T13:33:41.138Z,5393.00
2023-01-13T13:34:41.136Z,4286.00
2023-01-13T13:35:41.119Z,4159.00
2023-01-13T13:36:41.109Z,3485.00
2023-01-13T13:37:41.099Z,3025.00
2023-01-13T13:38:47.109Z,4021.00
2023-01-13T13:39:43.089Z,5381.00
2023-01-13T13:40:41.074Z,7231.00
2023-01-13T13:41:41.059Z,8116.00
2023-01-13T13:42:41.056Z,5912.00
2023-01-13T13:43:41.272Z,4499.00
2023-01-13T13:44:41.018Z,4207.00
2023-01-13T13:45:41.069Z,4065.00
2023-01-13T13:46:41.406Z,2228.00
2023-01-13T13:47:40.993Z,1639.00
2023-01-13T13:48:46.992Z,3561.00
2023-01-13T13:49:40.968Z,3675.00
2023-01-13T13:50:40.981Z,3740.00
2023-01-13T13:51:40.987Z,2030.00
2023-01-13T13:52:40.954Z,1879.00
2023-01-13T13:53:41.080Z,2078.00
2023-01-13T13:54:40.970Z,3207.00
2023-01-13T13:55:40.911Z,3285.00
2023-01-13T13:56:40.904Z,2151.00
2023-01-13T13:57:40.898Z,1491.00
2023-01-13T13:58:41.051Z,2119.00
2023-01-13T13:59:46.908Z,1389.00
2023-01-13T14:00:41.068Z,983.00
2023-01-13T14:01:41.075Z,818.00
2023-01-13T14:02:40.835Z,1058.00
2023-01-13T14:03:40.835Z,2685.00
2023-01-13T14:04:41.021Z,2682.00
2023-01-13T14:05:46.813Z,1824.00
2023-01-13T14:06:46.797Z,1267.00
2023-01-13T14:07:40.781Z,1002.00
2023-01-13T14:08:46.858Z,2737.00
2023-01-13T14:09:40.835Z,2885.00
2023-01-13T14:10:40.961Z,2608.00
2023-01-13T14:11:40.710Z,2318.00
2023-01-13T14:12:40.695Z,1525.00
2023-01-13T14:13:40.686Z,727.00
2023-01-13T14:14:40.667Z,558.00
2023-01-13T14:15:40.728Z,326.00
2023-01-13T14:16:40.848Z,429.00
2023-01-13T14:17:40.634Z,2034.00
2023-01-13T14:18:40.632Z,1493.00
2023-01-13T14:19:46.817Z,1047.00
2023-01-13T14:20:40.705Z,4171.00
2023-01-13T14:21:40.590Z,981.00
2023-01-13T14:22:40.573Z,4050.00
2023-01-13T14:23:46.576Z,3786.00
2023-01-13T14:24:40.564Z,3956.00
2023-01-13T14:25:40.556Z,2174.00
2023-01-13T14:26:40.536Z,2527.00
2023-01-13T14:27:40.531Z,1681.00
2023-01-13T14:28:40.522Z,1378.00
2023-01-13T14:29:40.499Z,1197.00
2023-01-13T14:30:46.573Z,1134.00
2023-01-13T14:31:40.490Z,1074.00
2023-01-13T14:33:21.200Z,1028.00
2023-01-13T14:34:32.305Z,1026.00
2023-01-13T14:35:22.192Z,1025.00
2023-01-13T14:36:21.193Z,1038.00
2023-01-13T14:37:21.121Z,1092.00
2023-01-13T14:38:21.113Z,1223.00
2023-01-13T14:39:21.106Z,1305.00
2023-01-13T14:40:21.094Z,1558.00
2023-01-13T14:41:21.082Z,1462.00
2023-01-13T14:42:21.062Z,1599.00
2023-01-13T14:43:21.062Z,1628.00
2023-01-13T14:44:21.070Z,1472.00
2023-01-13T14:45:21.234Z,1853.00
2023-01-13T14:46:21.154Z,1531.00
2023-01-13T14:47:21.033Z,1695.00
2023-01-13T14:48:21.003Z,1541.00
2023-01-13T14:49:27.008Z,1684.00
2023-01-13T14:50:21.172Z,1578.00
2023-01-13T14:51:20.978Z,1207.00
2023-01-13T14:52:20.964Z,1700.00
2023-01-13T14:53:26.965Z,1703.00
2023-01-13T14:54:26.964Z,1957.00
2023-01-13T14:55:57.857Z,1608.00
2023-01-13T14:56:57.615Z,1834.00
2023-01-13T14:57:57.599Z,1518.00
2023-01-13T14:58:57.595Z,1583.00
2023-01-13T14:59:57.785Z,1443.00
2023-01-13T15:01:03.606Z,1398.00
2023-01-13T15:01:57.628Z,1264.00
2023-01-13T15:02:57.666Z,1436.00
2023-01-13T15:03:57.537Z,1294.00
2023-01-13T15:04:57.532Z,1256.00
2023-01-13T15:05:57.735Z,1302.00
2023-01-13T15:06:59.570Z,1426.00
2023-01-13T15:07:57.516Z,1243.00
2023-01-13T15:08:57.496Z,1118.00
2023-01-13T15:09:57.487Z,1213.00
2023-01-13T15:10:57.461Z,1175.00
2023-01-13T15:11:57.651Z,1173.00
2023-01-13T15:12:57.439Z,1217.00
2023-01-13T15:13:57.437Z,1149.00
2023-01-13T15:14:57.433Z,1097.00
2023-01-13T15:15:57.472Z,1004.00
2023-01-13T15:17:03.637Z,965.00
2023-01-13T15:17:57.404Z,673.00
2023-01-13T15:18:57.379Z,449.00
2023-01-13T15:19:57.373Z,1540.00
2023-01-13T15:20:57.586Z,1563.00
2023-01-13T15:21:57.553Z,1167.00
2023-01-13T15:22:57.485Z,942.00
2023-01-13T15:23:57.345Z,894.00
2023-01-13T15:24:57.312Z,887.00
2023-01-13T15:25:57.301Z,818.00
2023-01-13T15:26:57.301Z,796.00
2023-01-13T15:27:57.607Z,772.00
2023-01-13T15:28:57.277Z,743.00
2023-01-13T15:29:57.277Z,739.00
2023-01-13T15:30:57.269Z,699.00
2023-01-13T15:31:57.265Z,676.00
2023-01-13T15:32:57.321Z,660.00
2023-01-13T15:33:57.231Z,636.00
2023-01-13T15:34:57.222Z,616.00
2023-01-13T15:36:03.244Z,593.00
2023-01-13T15:36:59.253Z,565.00
2023-01-13T15:37:57.386Z,552.00
2023-01-13T15:38:57.175Z,528.00
2023-01-13T15:39:57.164Z,516.00
2023-01-13T15:40:57.149Z,484.00
2023-01-13T15:41:57.141Z,479.00
2023-01-13T15:42:57.134Z,446.00
2023-01-13T15:43:57.135Z,431.00
2023-01-13T15:44:57.108Z,421.00
2023-01-13T15:45:57.118Z,394.00
2023-01-13T15:46:57.096Z,366.00
2023-01-13T15:47:57.072Z,351.00
2023-01-13T15:48:57.142Z,328.00
2023-01-13T15:49:59.144Z,313.00
2023-01-13T15:50:57.049Z,301.00
2023-01-13T15:51:57.052Z,283.00
2023-01-13T15:52:57.250Z,264.00
2023-01-13T15:53:57.023Z,244.00
2023-01-13T15:54:57.119Z,233.00
2023-01-13T15:55:56.991Z,223.00
2023-01-13T15:56:56.982Z,209.00
2023-01-13T15:57:57.185Z,193.00
2023-01-13T15:58:56.961Z,183.00
2023-01-13T15:59:56.959Z,167.00
2023-01-13T16:00:57.071Z,152.00
2023-01-13T16:01:56.942Z,138.00
2023-01-13T16:02:57.033Z,127.00
2023-01-13T16:03:56.919Z,115.00
2023-01-13T16:04:56.930Z,105.00
2023-01-13T16:05:57.053Z,92.00
2023-01-13T16:06:56.893Z,88.00
2023-01-13T16:07:56.897Z,74.00
2023-01-13T16:08:56.871Z,61.00
2023-01-13T16:09:56.856Z,46.00
2023-01-13T16:10:56.852Z,36.00
2023-01-13T16:11:56.991Z,24.00
2023-01-13T16:12:56.834Z,18.00
2023-01-13T16:13:56.814Z,14.00
2023-01-13T16:14:56.809Z,8.00
2023-01-13T16:15:56.887Z,1.00
2023-01-13T16:16:56.945Z,2.00
2023-01-13T16:17:56.775Z,5.00
2023-01-13T16:18:56.926Z,2.00
2023-01-13T16:19:56.764Z,1.00
2023-01-13T16:20:56.783Z,2.00
2023-01-13T16:21:56.751Z,2.00
2023-01-13T16:22:56.753Z,2.00
2023-01-13T16:23:56.731Z,1.00
2023-01-13T16:25:02.741Z,1.00
2023-01-13T16:25:56.711Z,1.00
2023-01-13T16:26:56.711Z,1.00
2023-01-13T16:27:56.697Z,1.00
2023-01-13T16:28:56.691Z,1.00
2023-01-13T16:29:56.668Z,1.00
2023-01-13T16:31:02.686Z,1.00
2023-01-13T16:31:56.673Z,1.00
2023-01-13T16:32:56.657Z,1.00
2023-01-13T16:33:56.641Z,1.00
2023-01-13T16:54:56.512Z,0.00
2023-01-13T16:57:56.496Z,0.00
2023-01-13T16:59:02.496Z,0.00
2023-01-13T16:59:56.667Z,0.00
2023-01-13T17:02:56.454Z,0.00
2023-01-13T17:03:56.473Z,0.00
2023-01-13T17:04:56.423Z,0.00
2023-01-13T17:05:56.422Z,0.00
2023-01-13T17:06:56.409Z,0.00
2023-01-13T17:07:56.420Z,0.00
2023-01-13T17:08:56.377Z,0.00
2023-01-13T17:09:56.364Z,0.00
2023-01-13T17:10:56.363Z,0.00
2023-01-13T17:11:56.357Z,0.00
2023-01-13T17:12:58.276Z,0.00
2023-01-13T17:13:56.481Z,0.00
2023-01-13T17:14:56.325Z,0.00
2023-01-13T17:15:56.327Z,0.00
2023-01-13T17:16:58.378Z,0.00
2023-01-13T17:17:56.295Z,0.00
2023-01-13T17:18:56.388Z,0.00
2023-01-13T17:19:56.264Z,0.00
2023-01-13T17:20:56.269Z,0.00
2023-01-13T17:21:56.258Z,0.00
2023-01-13T17:23:02.286Z,0.00
2023-01-13T17:23:56.431Z,0.00
2023-01-13T17:24:56.316Z,0.00
2023-01-13T17:25:56.200Z,0.00
2023-01-13T17:26:56.198Z,0.00
2023-01-13T17:27:56.184Z,0.00
2023-01-13T17:28:56.194Z,0.00
2023-01-13T17:29:56.276Z,0.00
2023-01-13T17:31:56.186Z,0.00
2023-01-13T17:32:56.130Z,0.00
2023-01-13T17:33:56.148Z,0.00
2023-01-13T17:34:56.141Z,0.00
2023-01-13T17:35:56.167Z,0.00
2023-01-13T17:36:56.105Z,0.00
2023-01-13T17:37:56.084Z,0.00
2023-01-13T17:39:56.283Z,0.00
2023-01-13T17:40:56.050Z,0.00
2023-01-13T17:42:56.031Z,0.00
2023-01-13T17:43:56.027Z,0.00
2023-01-13T17:44:56.022Z,0.00
2023-01-13T17:45:56.022Z,0.00
2023-01-13T17:46:56.097Z,0.00
2023-01-13T17:47:55.990Z,0.00
2023-01-13T17:48:55.964Z,0.00
2023-01-13T17:49:55.966Z,0.00
2023-01-13T17:50:55.947Z,0.00
2023-01-13T17:51:55.940Z,0.00
2023-01-13T17:52:55.937Z,0.00
2023-01-13T17:53:55.923Z,0.00
2023-01-13T17:54:55.956Z,0.00
2023-01-13T17:55:56.095Z,0.00
2023-01-13T17:56:55.989Z,0.00
2023-01-13T17:58:01.904Z,0.00
2023-01-13T17:59:01.881Z,0.00
2023-01-13T17:59:55.867Z,0.00
2023-01-13T18:00:55.906Z,0.00
2023-01-13T18:02:55.944Z,0.00
2023-01-13T18:03:55.822Z,0.00
2023-01-13T18:04:55.810Z,0.00
2023-01-13T18:05:55.796Z,0.00
2023-01-13T18:06:55.783Z,0.00
2023-01-13T18:07:55.767Z,0.00
2023-01-13T18:08:55.753Z,0.00
2023-01-13T18:09:55.765Z,0.00
2023-01-13T18:11:01.773Z,0.00
2023-01-13T18:11:55.733Z,0.00
2023-01-13T18:12:55.815Z,0.00
2023-01-13T18:13:55.700Z,0.00
2023-01-13T18:14:55.690Z,0.00
2023-01-13T18:15:55.683Z,0.00
2023-01-13T18:16:55.734Z,0.00
2023-01-13T18:18:55.912Z,0.00
2023-01-13T18:19:55.653Z,0.00
2023-01-13T18:20:55.641Z,0.00
2023-01-13T18:22:38.603Z,0.00
2023-01-13T18:23:32.363Z,0.00
2023-01-13T18:24:32.355Z,0.00
2023-01-13T18:25:32.353Z,0.00
2023-01-13T18:26:32.356Z,0.00
2023-01-13T18:28:32.324Z,0.00
2023-01-13T18:29:32.421Z,0.00
2023-01-13T18:30:32.298Z,0.00
2023-01-13T18:31:38.297Z,0.00
2023-01-13T18:32:33.146Z,0.00
2023-01-13T18:33:32.271Z,0.00
2023-01-13T18:34:32.249Z,0.00
2023-01-13T18:35:38.267Z,0.00
2023-01-13T18:36:32.243Z,0.00
2023-01-13T18:37:32.251Z,0.00
2023-01-13T18:38:32.464Z,0.00
2023-01-13T18:39:32.200Z,0.00
2023-01-13T18:40:32.199Z,0.00
2023-01-13T18:41:38.227Z,0.00
2023-01-13T18:42:32.173Z,0.00
2023-01-13T18:43:32.183Z,0.00
2023-01-13T18:44:32.150Z,0.00
2023-01-13T18:45:32.171Z,0.00
2023-01-13T18:46:32.174Z,0.00
2023-01-13T18:47:32.135Z,0.00
2023-01-13T18:48:32.119Z,0.00
2023-01-13T18:49:32.155Z,0.00
2023-01-13T18:50:38.102Z,0.00
2023-01-13T18:51:32.089Z,0.00
2023-01-13T18:52:32.078Z,0.00
2023-01-13T18:53:32.064Z,0.00
2023-01-13T18:54:32.043Z,0.00
2023-01-13T18:55:32.310Z,0.00
2023-01-13T18:56:32.028Z,0.00
2023-01-13T18:57:32.035Z,0.00
2023-01-13T18:58:32.013Z,0.00
2023-01-13T18:59:32.002Z,0.00
2023-01-13T19:00:37.993Z,0.00
2023-01-13T19:01:32.064Z,0.00
2023-01-13T19:02:32.029Z,0.00
2023-01-13T19:03:31.967Z,0.00
2023-01-13T19:04:31.937Z,0.00
2023-01-13T19:05:32.045Z,0.00
2023-01-13T19:06:32.719Z,0.00
2023-01-13T19:07:31.921Z,0.00
2023-01-13T19:08:31.931Z,0.00
2023-01-13T19:09:31.894Z,0.00
2023-01-13T19:10:32.100Z,0.00
2023-01-13T19:11:31.875Z,0.00
2023-01-13T19:12:31.868Z,0.00
2023-01-13T19:13:31.882Z,0.00
2023-01-13T19:14:32.051Z,0.00
2023-01-13T19:15:32.022Z,0.00
2023-01-13T19:16:31.836Z,0.00
2023-01-13T19:17:31.825Z,0.00
2023-01-13T19:18:31.808Z,0.00
2023-01-13T19:19:33.804Z,0.00
2023-01-13T19:20:37.783Z,0.00
2023-01-13T19:22:16.604Z,0.00
2023-01-13T19:23:16.589Z,0.00
2023-01-13T19:24:16.576Z,0.00
2023-01-13T19:25:16.576Z,0.00
2023-01-13T19:26:16.558Z,0.00
2023-01-13T19:27:16.547Z,0.00
2023-01-13T19:28:16.544Z,0.00
2023-01-13T19:29:16.561Z,0.00
2023-01-13T19:30:16.512Z,0.00
2023-01-13T19:31:16.558Z,0.00
2023-01-13T19:32:16.700Z,0.00
2023-01-13T19:33:16.495Z,0.00
2023-01-13T19:34:16.466Z,0.00
2023-01-13T19:35:16.472Z,0.00
2023-01-13T19:36:16.451Z,0.00
2023-01-13T19:37:16.455Z,0.00
2023-01-13T19:38:16.630Z,0.00
2023-01-13T19:39:16.420Z,0.00
2023-01-13T19:40:16.640Z,0.00
2023-01-13T19:41:16.410Z,0.00
2023-01-13T19:42:16.405Z,0.00
2023-01-13T19:43:16.408Z,0.00
2023-01-13T19:44:16.381Z,0.00
2023-01-13T19:45:16.388Z,0.00
2023-01-13T19:46:16.369Z,0.00
2023-01-13T19:47:16.343Z,0.00
2023-01-13T19:48:22.352Z,0.00
2023-01-13T19:49:16.527Z,0.00
2023-01-13T19:50:16.340Z,0.00
2023-01-13T19:54:38.229Z,0.00
2023-01-13T19:55:32.242Z,0.00
2023-01-13T19:56:32.211Z,0.00
2023-01-13T19:57:32.213Z,0.00
2023-01-13T19:58:32.177Z,0.00
2023-01-13T20:00:18.959Z,0.00
2023-01-13T20:01:12.951Z,0.00
2023-01-13T20:02:13.004Z,0.00
2023-01-13T20:03:12.977Z,0.00
2023-01-13T20:04:12.906Z,0.00
2023-01-13T20:06:34.549Z,0.00
2023-01-13T20:07:34.393Z,0.00
2023-01-13T20:09:15.134Z,0.00