createdAt,value
2018-09-04T07:51:55.631Z,100.00
2018-09-04T08:13:24.171Z,100.00
2018-09-04T08:21:43.796Z,100.00
2018-09-04T08:24:56.677Z,100.00
2018-09-04T08:26:27.458Z,100.00
2018-09-04T08:27:54.855Z,100.00
2018-09-04T08:29:18.412Z,100.00
2018-09-04T08:30:49.737Z,100.00
2018-09-04T08:32:13.354Z,100.00
2018-09-04T08:33:44.852Z,100.00
2018-09-04T08:35:07.264Z,100.00
2018-09-04T08:36:33.939Z,100.00
2018-09-04T08:38:01.323Z,100.00
2018-09-04T08:39:32.768Z,100.00
2018-09-04T08:40:56.099Z,100.00
2018-09-04T08:42:23.580Z,100.00
2018-09-04T08:43:50.148Z,100.00
2018-09-04T08:45:16.885Z,100.00
2018-09-04T08:46:44.252Z,100.00
2018-09-04T08:48:14.562Z,100.00
2018-09-04T08:49:37.872Z,100.00
2018-09-04T08:51:05.566Z,100.00
2018-09-04T08:52:32.615Z,100.00
2018-09-04T08:54:00.058Z,100.00
2018-09-04T08:55:27.129Z,100.00
2018-09-04T08:56:53.644Z,100.00
2018-09-04T08:58:25.025Z,100.00
2018-09-04T08:59:48.480Z,100.00
2018-09-04T09:01:16.129Z,100.00
2018-09-04T09:02:43.554Z,100.00
2018-09-04T09:04:15.130Z,100.00
2018-09-04T09:05:38.675Z,100.00
2018-09-04T09:07:05.075Z,100.00
2018-09-04T09:08:32.698Z,100.00
2018-09-04T09:10:00.115Z,100.00
2018-09-04T09:11:27.727Z,100.00
2018-09-04T09:12:54.742Z,100.00
2018-09-04T09:14:21.170Z,100.00
2018-09-04T09:15:55.664Z,100.00
2018-09-04T09:17:19.186Z,100.00
2018-09-04T09:18:42.833Z,100.00
2018-09-04T09:20:10.211Z,100.00
2018-09-04T09:21:37.776Z,100.00
2018-09-04T09:23:04.556Z,100.00
2018-09-04T09:24:34.988Z,100.00
2018-09-04T09:27:25.469Z,100.00
2018-09-04T09:28:57.013Z,100.00
2018-09-04T09:30:24.604Z,100.00
2018-09-04T09:31:50.968Z,100.00
2018-09-04T09:33:14.644Z,100.00
2018-09-04T09:34:41.503Z,100.00
2018-09-04T09:36:12.117Z,100.00
2018-09-04T09:37:35.635Z,100.00
2018-09-04T09:39:03.050Z,100.00
2018-09-04T09:40:30.639Z,100.00
2018-09-04T09:42:01.756Z,100.00
2018-09-04T09:43:28.591Z,100.00
2018-09-04T09:44:52.112Z,100.00
2018-09-04T09:46:22.192Z,100.00
2018-09-04T09:47:45.736Z,100.00
2018-09-04T09:49:16.206Z,100.00
2018-09-04T09:50:43.693Z,100.00
2018-09-04T09:52:07.096Z,100.00
2018-09-04T09:53:38.832Z,100.00
2018-09-04T09:55:02.284Z,100.00
2018-09-04T09:56:33.436Z,100.00
2018-09-04T09:57:56.488Z,100.00
2018-09-04T09:59:27.295Z,100.00
2018-09-04T10:00:50.879Z,100.00
2018-09-04T10:02:18.258Z,100.00
2018-09-04T10:03:45.796Z,100.00
2018-09-04T10:05:17.418Z,100.00
2018-09-04T10:06:41.114Z,100.00
2018-09-04T10:08:08.704Z,100.00
2018-09-04T10:09:36.012Z,100.00
2018-09-04T10:11:07.895Z,100.00
2018-09-04T10:12:35.253Z,100.00
2018-09-04T10:14:02.689Z,100.00
2018-09-04T10:15:26.349Z,100.00
2018-09-04T10:16:57.736Z,100.00
2018-09-04T10:18:25.215Z,100.00
2018-09-04T10:19:48.715Z,100.00
2018-09-04T10:21:16.239Z,100.00
2018-09-04T10:22:42.847Z,100.00
2018-09-04T10:24:10.351Z,100.00
2018-09-04T10:25:42.214Z,100.00
2018-09-04T10:27:04.473Z,100.00
2018-09-04T10:28:32.061Z,100.00
2018-09-04T10:30:03.693Z,100.00
2018-09-04T10:31:26.250Z,100.00
2018-09-04T10:32:52.891Z,100.00
2018-09-04T10:34:23.341Z,100.00
2018-09-04T10:35:47.881Z,100.00
2018-09-04T10:37:17.710Z,100.00
2018-09-04T10:38:41.342Z,100.00
2018-09-04T10:40:07.875Z,100.00
2018-09-04T10:41:34.474Z,100.00
2018-09-04T10:43:01.182Z,100.00
2018-09-04T10:44:28.719Z,100.00
2018-09-04T10:46:00.304Z,100.00
2018-09-04T10:47:23.505Z,100.00
2018-09-04T10:48:55.185Z,100.00
2018-09-04T10:50:22.793Z,100.00
2018-09-04T10:51:50.294Z,100.00
2018-09-04T10:53:13.980Z,100.00
2018-09-04T10:54:40.288Z,100.00
2018-09-04T10:56:07.974Z,100.00
2018-09-04T10:57:35.501Z,100.00
2018-09-04T10:59:06.959Z,100.00
2018-09-04T11:00:33.727Z,100.00
2018-09-04T11:02:01.269Z,100.00
2018-09-04T11:03:24.202Z,100.00
2018-09-04T11:04:55.715Z,100.00
2018-09-04T11:06:23.257Z,100.00
2018-09-04T11:07:46.659Z,100.00
2018-09-04T11:09:13.767Z,100.00
2018-09-04T11:10:45.250Z,100.00
2018-09-04T11:12:08.689Z,100.00
2018-09-04T11:13:36.331Z,100.00
2018-09-04T11:15:03.172Z,100.00
2018-09-04T11:16:30.629Z,100.00
2018-09-04T11:18:02.208Z,100.00
2018-09-04T11:19:25.757Z,100.00
2018-09-04T11:20:53.176Z,100.00
2018-09-04T11:22:20.778Z,100.00
2018-09-04T11:23:53.264Z,100.00
2018-09-04T11:25:18.865Z,100.00
2018-09-04T11:26:46.257Z,100.00
2018-09-04T11:28:13.782Z,100.00
2018-09-04T11:29:37.200Z,100.00
2018-09-04T11:31:04.842Z,100.00
2018-09-04T11:32:32.235Z,100.00
2018-09-04T11:33:59.795Z,100.00
2018-09-04T11:35:27.045Z,100.00
2018-09-04T11:36:54.426Z,100.00
2018-09-04T11:38:21.990Z,100.00
2018-09-04T11:39:49.643Z,100.00
2018-09-04T11:41:21.052Z,100.00
2018-09-04T11:42:44.743Z,100.00
2018-09-04T11:44:11.908Z,100.00
2018-09-04T11:45:39.550Z,100.00
2018-09-04T11:47:10.337Z,100.00
2018-09-04T11:48:33.968Z,100.00
2018-09-04T11:50:01.380Z,100.00
2018-09-04T11:51:29.027Z,100.00
2018-09-04T11:52:55.979Z,100.00
2018-09-04T11:54:23.682Z,100.00
2018-09-04T11:55:51.402Z,100.00
2018-09-04T11:57:19.056Z,100.00
2018-09-04T11:58:45.743Z,100.00
2018-09-04T12:00:13.533Z,97.97
2018-09-04T12:01:45.056Z,99.72
2018-09-04T12:03:08.678Z,99.75
2018-09-04T12:04:40.219Z,96.55
2018-09-04T12:06:02.548Z,95.76
2018-09-04T12:07:33.776Z,100.00
2018-09-04T12:08:57.333Z,95.87
2018-09-04T12:10:24.894Z,99.20
2018-09-04T12:11:52.190Z,94.63
2018-09-04T12:13:19.932Z,88.08
2018-09-04T12:14:47.349Z,92.34
2018-09-04T12:16:18.899Z,90.11
2018-09-04T12:17:45.445Z,89.42
2018-09-04T12:19:13.027Z,85.23
2018-09-04T12:20:40.666Z,84.38
2018-09-04T12:22:03.881Z,85.15
2018-09-04T12:23:35.451Z,83.37
2018-09-04T12:24:58.658Z,80.38
2018-09-04T12:26:30.369Z,83.48
2018-09-04T12:27:57.426Z,82.87
2018-09-04T12:29:21.027Z,80.80
2018-09-04T12:30:47.994Z,83.44
2018-09-04T12:32:15.760Z,84.04
2018-09-04T12:33:42.371Z,84.96
2018-09-04T12:35:10.068Z,84.40
2018-09-04T12:36:42.725Z,83.77
2018-09-04T12:38:05.224Z,77.28
2018-09-04T12:39:36.748Z,80.83
2018-09-04T12:41:04.413Z,83.24
2018-09-04T12:42:31.911Z,87.32
2018-09-04T12:43:59.114Z,87.55
2018-09-04T12:45:22.711Z,91.67
2018-09-04T12:46:50.429Z,94.19
2018-09-04T12:48:22.163Z,91.85
2018-09-04T12:49:45.799Z,91.73
2018-09-04T12:51:12.823Z,87.67
2018-09-04T12:52:44.187Z,87.99
2018-09-04T12:54:07.818Z,91.36
2018-09-04T12:55:34.816Z,89.89
2018-09-04T12:57:02.547Z,95.19
2018-09-04T12:58:30.101Z,97.25
2018-09-04T13:00:01.690Z,96.20
2018-09-04T13:01:25.223Z,94.76
2018-09-04T13:02:52.882Z,94.98
2018-09-04T13:04:20.490Z,95.73
2018-09-04T13:05:47.958Z,94.63
2018-09-04T13:07:19.622Z,94.79
2018-09-04T13:08:42.467Z,93.85
2018-09-04T13:10:10.222Z,94.76
2018-09-04T13:11:37.320Z,96.06
2018-09-04T13:13:04.938Z,100.00
2018-09-04T13:14:35.771Z,100.00
2018-09-04T13:15:59.300Z,100.00
2018-09-04T13:17:26.774Z,100.00
2018-09-04T13:18:54.312Z,100.00
2018-09-04T13:20:21.937Z,100.00
2018-09-04T13:21:48.468Z,100.00
2018-09-04T13:23:15.871Z,100.00
2018-09-04T13:24:43.382Z,100.00
2018-09-04T13:26:10.488Z,100.00
2018-09-04T13:27:38.000Z,100.00
2018-09-04T13:29:05.688Z,100.00
2018-09-04T13:30:33.322Z,100.00
2018-09-04T13:32:01.008Z,100.00
2018-09-04T13:33:28.469Z,100.00
2018-09-04T13:34:59.858Z,100.00
2018-09-04T13:36:22.836Z,100.00
2018-09-04T13:37:50.403Z,100.00
2018-09-04T13:39:17.925Z,100.00
2018-09-04T13:40:49.520Z,100.00
2018-09-04T13:42:16.308Z,100.00
2018-09-04T13:43:43.030Z,100.00
2018-09-04T13:45:06.500Z,100.00
2018-09-04T13:46:33.908Z,100.00
2018-09-04T13:48:01.316Z,100.00
2018-09-04T13:49:28.367Z,100.00
2018-09-04T13:50:55.520Z,100.00
2018-09-04T13:52:22.991Z,100.00
2018-09-04T13:53:50.792Z,100.00
2018-09-04T13:55:17.716Z,100.00
2018-09-04T13:56:49.257Z,100.00
2018-09-04T13:58:12.753Z,100.00
2018-09-04T13:59:40.583Z,100.00
2018-09-04T14:01:08.256Z,100.00
2018-09-04T14:02:35.880Z,100.00
2018-09-04T14:04:06.687Z,100.00
2018-09-04T14:05:30.231Z,100.00
2018-09-04T14:07:01.714Z,100.00
2018-09-04T14:08:24.948Z,100.00
2018-09-04T14:09:52.280Z,100.00
2018-09-04T14:11:24.019Z,100.00
2018-09-04T14:12:47.575Z,100.00
2018-09-04T14:14:15.155Z,100.00
2018-09-04T14:15:42.177Z,100.00
2018-09-04T14:17:09.984Z,100.00
2018-09-04T14:18:34.454Z,100.00
2018-09-04T14:20:04.924Z,100.00
2018-09-04T14:21:36.715Z,100.00
2018-09-04T14:22:57.531Z,100.00
2018-09-04T14:24:28.267Z,100.00
2018-09-04T14:25:55.564Z,100.00
2018-09-04T14:27:27.175Z,100.00
2018-09-04T14:29:08.336Z,100.00
2018-09-04T14:30:17.502Z,100.00
2018-09-04T14:31:44.939Z,100.00
2018-09-04T14:33:12.470Z,100.00
2018-09-04T14:34:40.050Z,100.00
2018-09-04T14:36:11.606Z,100.00
2018-09-04T14:37:35.050Z,100.00
2018-09-04T14:39:02.073Z,100.00
2018-09-04T14:40:33.813Z,100.00
2018-09-04T14:41:57.386Z,100.00
2018-09-04T14:43:24.704Z,100.00
2018-09-04T14:44:56.506Z,100.00
2018-09-04T14:46:24.039Z,100.00
2018-09-04T14:47:51.536Z,100.00
2018-09-04T14:49:19.085Z,100.00
2018-09-04T14:50:46.753Z,100.00
2018-09-04T14:52:09.601Z,100.00
2018-09-04T14:53:40.569Z,100.00
2018-09-04T14:55:03.730Z,100.00
2018-09-04T14:56:35.261Z,100.00
2018-09-04T14:58:02.625Z,100.00
2018-09-04T14:59:26.245Z,100.00
2018-09-04T15:00:53.618Z,100.00
2018-09-04T15:02:21.044Z,100.00
2018-09-04T15:03:48.671Z,100.00
2018-09-04T15:05:15.557Z,100.00
2018-09-04T15:06:42.643Z,100.00
2018-09-04T15:08:10.208Z,100.00
2018-09-04T15:09:37.834Z,100.00
2018-09-04T15:11:09.384Z,100.00
2018-09-04T15:12:32.949Z,100.00
2018-09-04T15:13:59.953Z,100.00
2018-09-04T15:15:31.240Z,100.00
2018-09-04T15:16:54.618Z,100.00
2018-09-04T15:18:22.074Z,100.00
2018-09-04T15:19:53.667Z,100.00
2018-09-04T15:21:16.486Z,100.00
2018-09-04T15:22:43.913Z,100.00
2018-09-04T15:24:11.470Z,100.00
2018-09-04T15:25:38.877Z,100.00
2018-09-04T15:27:06.384Z,100.00
2018-09-04T15:28:37.029Z,100.00
2018-09-04T15:30:00.286Z,100.00
2018-09-04T15:31:27.672Z,100.00
2018-09-04T15:32:55.362Z,100.00
2018-09-04T15:34:22.929Z,100.00
2018-09-04T15:35:54.315Z,100.00
2018-09-04T15:37:17.810Z,100.00
2018-09-04T15:38:45.540Z,100.00
2018-09-04T15:40:12.152Z,100.00
2018-09-04T15:41:39.615Z,100.00
2018-09-04T15:43:10.899Z,100.00
2018-09-04T15:44:34.341Z,100.00
2018-09-04T15:46:01.186Z,100.00
2018-09-04T15:47:28.660Z,100.00
2018-09-04T15:49:00.247Z,100.00
2018-09-04T15:50:22.873Z,100.00
2018-09-04T15:51:50.256Z,100.00
2018-09-04T15:53:17.816Z,100.00
2018-09-04T15:54:48.667Z,100.00
2018-09-04T15:56:16.253Z,100.00
2018-09-04T15:57:43.359Z,100.00
2018-09-04T15:59:06.852Z,100.00
2018-09-04T16:00:34.241Z,100.00
2018-09-04T16:02:05.903Z,100.00
2018-09-04T16:03:28.887Z,100.00
2018-09-04T16:04:56.354Z,100.00
2018-09-04T16:06:27.843Z,100.00
2018-09-04T16:07:54.710Z,100.00
2018-09-04T16:09:18.281Z,100.00
2018-09-04T16:10:49.831Z,100.00
2018-09-04T16:12:17.294Z,100.00
2018-09-04T16:13:44.987Z,100.00
2018-09-04T16:15:08.628Z,100.00
2018-09-04T16:16:35.237Z,100.00
2018-09-04T16:18:06.796Z,100.00
2018-09-04T16:19:34.398Z,100.00
2018-09-04T16:21:01.782Z,100.00
2018-09-04T16:22:29.329Z,100.00
2018-09-04T16:23:56.840Z,100.00
2018-09-04T16:25:24.427Z,100.00
2018-09-04T16:26:51.915Z,100.00
2018-09-04T16:28:15.351Z,100.00
2018-09-04T16:29:42.874Z,100.00
2018-09-04T16:31:10.538Z,100.00
2018-09-04T16:32:41.976Z,100.00
2018-09-04T16:34:08.760Z,100.00
2018-09-04T16:35:36.310Z,100.00
2018-09-04T16:37:03.286Z,100.00
2018-09-04T16:38:26.454Z,100.00
2018-09-04T16:39:57.029Z,100.00
2018-09-04T16:41:24.549Z,100.00
2018-09-04T16:42:47.854Z,100.00
2018-09-04T16:44:15.460Z,100.00
2018-09-04T16:45:43.028Z,100.00
2018-09-04T16:47:14.610Z,100.00
2018-09-04T16:48:37.552Z,100.00
2018-09-04T16:50:08.827Z,100.00
2018-09-04T16:51:36.282Z,100.00
2018-09-04T16:53:03.864Z,100.00
2018-09-04T16:54:26.688Z,100.00
2018-09-04T16:55:53.249Z,100.00
2018-09-04T16:57:20.886Z,100.00
2018-09-04T16:58:47.675Z,100.00
2018-09-04T17:00:14.780Z,100.00
2018-09-04T17:01:46.223Z,100.00
2018-09-04T17:03:13.690Z,100.00
2018-09-04T17:04:41.106Z,100.00
2018-09-04T17:06:03.833Z,100.00
2018-09-04T17:07:30.316Z,100.00
2018-09-04T17:09:01.888Z,100.00
2018-09-04T17:10:24.973Z,100.00
2018-09-04T17:11:52.449Z,100.00
2018-09-04T17:13:19.932Z,100.00
2018-09-04T17:14:46.444Z,100.00
2018-09-04T17:16:17.518Z,100.00
2018-09-04T17:17:40.005Z,100.00
2018-09-04T17:19:07.404Z,100.00
2018-09-04T17:20:38.585Z,100.00
2018-09-04T17:22:01.956Z,100.00
2018-09-04T17:23:33.529Z,100.00
2018-09-04T17:24:56.557Z,100.00
2018-09-04T17:26:23.774Z,100.00
2018-09-04T17:27:51.385Z,100.00
2018-09-04T17:29:22.912Z,100.00
2018-09-04T17:30:46.496Z,100.00
2018-09-04T17:32:14.323Z,100.00
2018-09-04T17:33:41.653Z,100.00
2018-09-04T17:35:09.319Z,100.00
2018-09-04T17:36:36.772Z,100.00
2018-09-04T17:38:04.210Z,100.00
2018-09-04T17:39:35.101Z,100.00
2018-09-04T17:40:58.500Z,100.00
2018-09-04T17:42:29.843Z,100.00
2018-09-04T17:43:52.630Z,100.00
2018-09-04T17:45:24.127Z,100.00
2018-09-04T17:46:47.570Z,100.00
2018-09-04T17:48:18.992Z,100.00
2018-09-04T17:49:46.661Z,100.00
2018-09-04T17:51:10.239Z,100.00
2018-09-04T17:52:37.851Z,100.00
2018-09-04T17:54:09.439Z,100.00
2018-09-04T17:55:32.740Z,100.00
2018-09-04T17:57:03.276Z,100.00
2018-09-04T17:58:26.159Z,100.00
2018-09-04T17:59:53.477Z,100.00
2018-09-04T18:01:20.942Z,100.00
2018-09-04T18:02:51.433Z,100.00
2018-09-04T18:04:15.030Z,100.00
2018-09-04T18:05:42.708Z,100.00
2018-09-04T18:07:10.196Z,100.00
2018-09-04T18:08:37.187Z,100.00
2018-09-04T18:10:04.545Z,100.00
2018-09-04T18:11:32.067Z,100.00
2018-09-04T18:12:59.276Z,100.00
2018-09-04T18:14:30.693Z,100.00
2018-09-04T18:15:58.023Z,100.00
2018-09-04T18:17:24.778Z,100.00
2018-09-04T18:18:52.319Z,100.00
2018-09-04T18:20:14.889Z,100.00
2018-09-04T18:21:41.192Z,100.00
2018-09-04T18:23:12.186Z,100.00
2018-09-04T18:24:35.745Z,100.00
2018-09-04T18:26:07.035Z,100.00
2018-09-04T18:27:29.968Z,100.00
2018-09-04T18:29:01.209Z,100.00
2018-09-04T18:30:24.608Z,100.00
2018-09-04T18:31:56.265Z,100.00
2018-09-04T18:33:19.058Z,100.00
2018-09-04T18:34:46.673Z,100.00
2018-09-04T18:36:14.093Z,100.00
2018-09-04T18:37:45.641Z,100.00
2018-09-04T18:39:13.148Z,100.00
2018-09-04T18:59:01.435Z,100.00
2018-09-04T19:00:27.730Z,100.00
2018-09-04T19:01:54.790Z,100.00
2018-09-04T19:03:22.352Z,100.00
2018-09-04T19:04:49.995Z,100.00
