createdAt,value
2022-07-31T00:00:15.462Z,17.50
2022-07-31T00:02:42.470Z,17.40
2022-07-31T00:05:09.916Z,17.40
2022-07-31T00:07:37.239Z,17.40
2022-07-31T00:10:05.806Z,17.40
2022-07-31T00:12:34.998Z,17.40
2022-07-31T00:15:08.325Z,17.40
2022-07-31T00:17:35.632Z,17.40
2022-07-31T00:20:04.578Z,17.40
2022-07-31T00:22:31.777Z,17.40
2022-07-31T00:24:58.954Z,17.40
2022-07-31T00:27:25.903Z,17.40
2022-07-31T00:29:52.813Z,17.40
2022-07-31T00:32:19.780Z,17.40
2022-07-31T00:34:46.677Z,17.40
2022-07-31T00:37:13.765Z,17.30
2022-07-31T00:39:40.788Z,17.30
2022-07-31T00:42:21.652Z,17.30
2022-07-31T00:44:49.326Z,17.30
2022-07-31T00:47:16.919Z,17.20
2022-07-31T00:49:45.276Z,17.10
2022-07-31T00:52:12.578Z,17.00
2022-07-31T00:54:40.191Z,17.00
2022-07-31T00:57:07.609Z,17.00
2022-07-31T00:59:34.838Z,16.90
2022-07-31T01:02:01.981Z,16.80
2022-07-31T01:04:28.853Z,16.70
2022-07-31T01:07:01.230Z,16.60
2022-07-31T01:09:29.177Z,16.50
2022-07-31T01:12:09.982Z,16.50
2022-07-31T01:14:46.002Z,16.50
2022-07-31T01:17:13.955Z,16.50
2022-07-31T01:19:46.157Z,16.50
2022-07-31T01:22:37.271Z,16.60
2022-07-31T01:25:33.192Z,16.60
2022-07-31T01:28:04.565Z,16.60
2022-07-31T01:30:52.951Z,16.60
2022-07-31T01:33:33.474Z,16.60
2022-07-31T01:36:09.341Z,16.60
2022-07-31T01:38:45.554Z,16.60
2022-07-31T01:41:14.652Z,16.60
2022-07-31T01:43:44.459Z,16.60
2022-07-31T01:46:15.472Z,16.60
2022-07-31T01:48:43.394Z,16.60
2022-07-31T01:51:13.545Z,16.50
2022-07-31T01:53:43.604Z,16.60
2022-07-31T01:56:11.312Z,16.50
2022-07-31T01:58:43.989Z,16.50
2022-07-31T02:01:13.869Z,16.40
2022-07-31T02:03:45.245Z,16.40
2022-07-31T02:06:15.478Z,16.40
2022-07-31T02:08:46.227Z,16.60
2022-07-31T02:11:16.102Z,16.50
2022-07-31T02:13:45.291Z,16.50
2022-07-31T02:16:14.227Z,16.50
2022-07-31T02:18:42.419Z,16.50
2022-07-31T02:21:10.289Z,16.60
2022-07-31T02:23:38.325Z,16.60
2022-07-31T02:26:07.350Z,16.50
2022-07-31T02:28:38.274Z,16.50
2022-07-31T02:31:10.363Z,16.50
2022-07-31T02:33:40.020Z,16.40
2022-07-31T02:36:07.786Z,16.40
2022-07-31T02:38:35.410Z,16.40
2022-07-31T02:41:05.359Z,16.40
2022-07-31T02:43:34.784Z,16.40
2022-07-31T02:46:03.207Z,16.30
2022-07-31T02:48:30.962Z,16.30
2022-07-31T02:50:58.250Z,16.30
2022-07-31T02:53:25.832Z,16.40
2022-07-31T02:55:53.770Z,16.40
2022-07-31T02:58:20.782Z,16.40
2022-07-31T03:00:47.991Z,16.30
2022-07-31T03:03:14.983Z,16.30
2022-07-31T03:05:41.925Z,16.40
2022-07-31T03:08:08.843Z,16.40
2022-07-31T03:10:35.880Z,16.30
2022-07-31T03:13:03.948Z,16.40
2022-07-31T03:15:32.172Z,16.40
2022-07-31T03:17:59.695Z,16.40
2022-07-31T03:20:28.629Z,16.30
2022-07-31T03:22:56.216Z,16.40
2022-07-31T03:25:23.789Z,16.40
2022-07-31T03:27:52.436Z,16.40
2022-07-31T03:30:25.390Z,16.30
2022-07-31T03:32:53.395Z,16.20
2022-07-31T03:35:20.522Z,16.20
2022-07-31T03:37:47.515Z,16.20
2022-07-31T03:40:14.814Z,16.20
2022-07-31T03:42:43.470Z,16.10
2022-07-31T03:45:12.326Z,16.10
2022-07-31T03:47:39.611Z,16.10
2022-07-31T03:50:07.538Z,16.10
2022-07-31T03:52:36.226Z,16.10
2022-07-31T03:55:03.524Z,16.10
2022-07-31T03:57:34.078Z,16.10
2022-07-31T04:00:04.263Z,16.10
2022-07-31T04:02:32.459Z,16.10
2022-07-31T04:04:59.943Z,16.10
2022-07-31T04:07:27.219Z,16.10
2022-07-31T04:09:55.144Z,16.10
2022-07-31T04:12:22.765Z,16.10
2022-07-31T04:14:49.794Z,16.00
2022-07-31T04:17:16.727Z,16.10
2022-07-31T04:19:43.713Z,16.10
2022-07-31T04:22:10.700Z,16.10
2022-07-31T04:24:37.690Z,16.10
2022-07-31T04:27:09.412Z,16.20
2022-07-31T04:29:39.312Z,16.20
2022-07-31T04:32:07.151Z,16.20
2022-07-31T04:34:34.406Z,16.20
2022-07-31T04:37:01.773Z,16.30
2022-07-31T04:39:29.254Z,16.20
2022-07-31T04:41:56.353Z,16.30
2022-07-31T04:44:23.544Z,16.30
2022-07-31T04:46:50.779Z,16.30
2022-07-31T04:49:18.086Z,16.40
2022-07-31T04:51:45.024Z,16.30
2022-07-31T04:54:12.379Z,16.40
2022-07-31T04:56:42.685Z,16.30
2022-07-31T04:59:11.948Z,16.40
2022-07-31T05:01:40.445Z,16.30
2022-07-31T05:04:08.419Z,16.30
2022-07-31T05:06:47.378Z,16.30
2022-07-31T05:09:19.010Z,16.30
2022-07-31T05:11:48.374Z,16.30
2022-07-31T05:14:17.967Z,16.20
2022-07-31T05:16:45.346Z,16.30
2022-07-31T05:19:14.634Z,16.30
2022-07-31T05:21:52.886Z,16.30
2022-07-31T05:24:32.629Z,16.40
2022-07-31T05:27:02.916Z,16.50
2022-07-31T05:29:30.643Z,16.60
2022-07-31T05:31:59.910Z,16.70
2022-07-31T05:34:31.182Z,16.80
2022-07-31T05:37:02.119Z,16.90
2022-07-31T05:39:29.738Z,16.90
2022-07-31T05:41:56.936Z,17.00
2022-07-31T05:44:24.709Z,16.90
2022-07-31T05:49:19.830Z,17.00
2022-07-31T05:51:47.112Z,17.20
2022-07-31T05:54:14.475Z,17.30
2022-07-31T05:56:41.491Z,17.40
2022-07-31T05:59:09.848Z,17.50
2022-07-31T06:01:37.468Z,17.70
2022-07-31T06:04:04.698Z,17.90
2022-07-31T06:06:31.685Z,18.10
2022-07-31T06:09:04.024Z,18.40
2022-07-31T06:11:32.369Z,18.80
2022-07-31T06:13:59.773Z,19.20
2022-07-31T06:16:26.736Z,19.60
2022-07-31T06:18:53.690Z,20.00
2022-07-31T06:23:47.917Z,20.90
2022-07-31T06:26:15.103Z,21.30
2022-07-31T06:28:48.861Z,21.70
2022-07-31T06:31:20.941Z,22.10
2022-07-31T06:33:48.897Z,22.60
2022-07-31T06:36:17.451Z,22.90
2022-07-31T06:38:44.644Z,23.30
2022-07-31T06:41:11.785Z,23.50
2022-07-31T06:43:38.726Z,23.80
2022-07-31T06:46:05.668Z,24.00
2022-07-31T06:48:32.581Z,24.30
2022-07-31T06:51:30.392Z,24.60
2022-07-31T06:53:46.437Z,24.90
2022-07-31T06:56:13.401Z,25.10
2022-07-31T06:58:40.492Z,25.40
2022-07-31T07:01:07.459Z,25.50
2022-07-31T07:03:34.422Z,25.70
2022-07-31T07:06:01.388Z,26.00
2022-07-31T07:08:28.329Z,26.30
2022-07-31T07:13:23.586Z,26.50
2022-07-31T07:15:50.786Z,26.70
2022-07-31T07:18:18.298Z,27.00
2022-07-31T07:20:45.252Z,27.30
2022-07-31T07:23:12.447Z,27.50
2022-07-31T07:25:39.740Z,27.50
2022-07-31T07:28:08.483Z,27.50
2022-07-31T07:30:37.168Z,27.50
2022-07-31T07:33:05.589Z,27.40
2022-07-31T07:35:34.227Z,27.50
2022-07-31T07:38:01.305Z,27.40
2022-07-31T07:40:28.566Z,27.30
2022-07-31T07:42:58.769Z,27.10
2022-07-31T07:45:28.230Z,26.60
2022-07-31T07:48:06.551Z,26.20
2022-07-31T07:50:34.644Z,25.70
2022-07-31T07:53:01.650Z,25.60
2022-07-31T07:55:37.474Z,25.60
2022-07-31T07:58:08.875Z,25.70
2022-07-31T08:00:39.144Z,25.70
2022-07-31T08:03:50.246Z,25.90
2022-07-31T08:05:53.856Z,26.10
2022-07-31T08:08:20.767Z,26.20
2022-07-31T08:10:47.772Z,26.10
2022-07-31T08:13:14.736Z,25.80
2022-07-31T08:15:41.717Z,25.60
2022-07-31T08:18:08.810Z,25.50
2022-07-31T08:20:38.115Z,25.20
2022-07-31T08:23:05.051Z,24.90
2022-07-31T08:25:35.300Z,24.70
2022-07-31T08:28:02.212Z,24.50
2022-07-31T08:30:31.128Z,24.50
2022-07-31T08:32:58.462Z,24.70
2022-07-31T08:35:26.738Z,24.90
2022-07-31T08:38:03.552Z,25.10
2022-07-31T08:40:32.436Z,25.10
2022-07-31T08:43:04.859Z,25.10
2022-07-31T08:45:49.600Z,25.00
2022-07-31T08:48:17.140Z,24.70
2022-07-31T08:50:45.635Z,24.80
2022-07-31T08:53:15.869Z,25.10
2022-07-31T08:55:55.420Z,25.40
2022-07-31T08:58:24.604Z,25.60
2022-07-31T09:00:52.066Z,25.50
2022-07-31T09:03:19.311Z,25.30
2022-07-31T09:05:46.243Z,25.10
2022-07-31T09:08:15.118Z,25.10
2022-07-31T09:10:47.770Z,25.30
2022-07-31T09:13:19.799Z,25.60
2022-07-31T09:15:46.924Z,25.80
2022-07-31T09:18:18.960Z,26.00
2022-07-31T09:21:04.300Z,26.10
2022-07-31T09:23:32.303Z,25.60
2022-07-31T09:26:02.193Z,25.40
2022-07-31T09:28:41.338Z,25.20
2022-07-31T09:31:09.658Z,24.90
2022-07-31T09:33:42.360Z,24.90
2022-07-31T09:36:13.290Z,25.00
2022-07-31T09:38:42.806Z,25.10
2022-07-31T09:41:56.670Z,25.20
2022-07-31T09:44:10.331Z,25.30
2022-07-31T09:46:48.332Z,25.10
2022-07-31T09:49:15.902Z,25.10
2022-07-31T09:51:46.103Z,24.90
2022-07-31T09:54:24.839Z,24.90
2022-07-31T09:56:52.421Z,25.20
2022-07-31T09:59:19.627Z,25.50
2022-07-31T10:01:51.253Z,25.70
2022-07-31T10:04:19.710Z,25.90
2022-07-31T10:06:52.085Z,25.80
2022-07-31T10:09:20.952Z,25.90
2022-07-31T10:11:50.063Z,26.00
2022-07-31T10:14:32.423Z,25.80
2022-07-31T10:17:04.791Z,25.60
2022-07-31T10:19:36.898Z,25.50
2022-07-31T10:22:05.275Z,25.40
2022-07-31T10:24:33.739Z,25.40
2022-07-31T10:27:10.441Z,25.50
2022-07-31T10:29:40.786Z,25.60
2022-07-31T10:32:08.769Z,25.90
2022-07-31T10:34:36.540Z,26.20
2022-07-31T10:37:21.672Z,26.50
2022-07-31T10:39:57.734Z,26.70
2022-07-31T10:43:01.762Z,26.70
2022-07-31T10:45:31.915Z,26.20
2022-07-31T10:48:00.737Z,26.00
2022-07-31T10:50:31.371Z,25.90
2022-07-31T10:53:13.644Z,25.80
2022-07-31T10:55:40.910Z,25.80
2022-07-31T10:58:12.338Z,25.90
2022-07-31T11:00:40.594Z,26.10
2022-07-31T11:03:19.466Z,26.10
2022-07-31T11:06:13.770Z,26.20
2022-07-31T11:08:54.517Z,26.10
2022-07-31T11:11:36.899Z,26.10
2022-07-31T11:14:04.238Z,26.20
2022-07-31T11:16:31.163Z,26.10
2022-07-31T11:19:04.916Z,26.00
2022-07-31T11:21:38.875Z,26.20
2022-07-31T11:24:12.789Z,26.50
2022-07-31T11:26:47.986Z,26.70
2022-07-31T11:30:01.945Z,26.60
2022-07-31T11:32:17.771Z,26.80
2022-07-31T11:34:54.820Z,26.90
2022-07-31T11:37:38.528Z,27.30
2022-07-31T11:40:15.512Z,27.60
2022-07-31T11:42:44.793Z,27.80
2022-07-31T11:45:15.016Z,27.50
2022-07-31T11:48:12.225Z,27.30
2022-07-31T11:50:44.717Z,27.20
2022-07-31T11:53:17.478Z,27.40
2022-07-31T11:55:51.034Z,27.40
2022-07-31T11:58:20.048Z,27.50
2022-07-31T12:00:51.989Z,27.70
2022-07-31T12:03:22.270Z,27.60
2022-07-31T12:05:52.329Z,27.50
2022-07-31T12:08:20.828Z,27.20
2022-07-31T12:10:48.308Z,27.00
2022-07-31T12:13:17.620Z,26.80
2022-07-31T12:15:55.089Z,26.80
2022-07-31T12:18:22.425Z,26.60
2022-07-31T12:21:07.661Z,26.60
2022-07-31T12:23:46.450Z,26.80
2022-07-31T12:26:25.762Z,27.00
2022-07-31T12:29:08.547Z,27.10
2022-07-31T12:31:49.442Z,27.20
2022-07-31T12:34:36.304Z,27.40
2022-07-31T12:37:17.634Z,27.70
2022-07-31T12:40:00.154Z,27.80
2022-07-31T12:42:30.498Z,27.90
2022-07-31T12:45:18.433Z,27.90
2022-07-31T12:47:51.294Z,27.90
2022-07-31T12:50:23.106Z,27.80
2022-07-31T12:52:50.307Z,27.90
2022-07-31T12:55:17.730Z,28.20
2022-07-31T12:57:50.715Z,28.40
2022-07-31T13:00:23.680Z,28.70
2022-07-31T13:02:55.444Z,28.80
2022-07-31T13:05:23.160Z,29.00
2022-07-31T13:07:51.115Z,29.20
2022-07-31T13:10:21.723Z,29.30
2022-07-31T13:12:51.947Z,29.40
2022-07-31T13:15:22.634Z,29.50
2022-07-31T13:17:50.712Z,29.80
2022-07-31T13:20:19.043Z,29.80
2022-07-31T13:22:46.448Z,29.60
2022-07-31T13:25:13.757Z,29.10
2022-07-31T13:27:41.872Z,28.40
2022-07-31T13:30:10.317Z,28.20
2022-07-31T13:32:37.556Z,28.30
2022-07-31T13:35:26.660Z,28.50
2022-07-31T13:37:53.828Z,28.60
2022-07-31T13:40:40.879Z,28.40
2022-07-31T13:43:07.899Z,28.50
2022-07-31T13:45:35.047Z,28.80
2022-07-31T13:48:04.427Z,29.00
2022-07-31T13:50:34.145Z,29.20
2022-07-31T13:53:01.667Z,29.20
2022-07-31T13:55:28.765Z,29.10
2022-07-31T13:57:57.180Z,29.10
2022-07-31T14:00:29.265Z,29.30
2022-07-31T14:02:57.120Z,29.60
2022-07-31T14:05:26.522Z,29.80
2022-07-31T14:07:54.829Z,29.80
2022-07-31T14:10:22.690Z,30.00
2022-07-31T14:12:50.330Z,30.20
2022-07-31T14:15:18.539Z,30.40
2022-07-31T14:17:45.635Z,30.40
2022-07-31T14:20:13.428Z,30.20
2022-07-31T14:22:40.775Z,29.90
2022-07-31T14:25:08.565Z,29.10
2022-07-31T14:27:35.788Z,28.80
2022-07-31T14:30:02.884Z,28.60
2022-07-31T14:32:30.824Z,28.60
2022-07-31T14:34:57.787Z,28.60
2022-07-31T14:37:24.966Z,28.70
2022-07-31T14:39:52.255Z,29.00
2022-07-31T14:42:22.102Z,29.30
2022-07-31T14:44:53.591Z,29.40
2022-07-31T14:47:20.662Z,29.50
2022-07-31T14:50:08.330Z,29.60
2022-07-31T14:52:35.342Z,29.80
2022-07-31T14:55:03.309Z,29.60
2022-07-31T14:57:31.689Z,29.50
2022-07-31T14:59:58.973Z,29.30
2022-07-31T15:02:26.314Z,29.10
2022-07-31T15:04:53.915Z,28.80
2022-07-31T15:07:39.864Z,28.40
2022-07-31T15:10:12.190Z,28.20
2022-07-31T15:12:39.459Z,28.00
2022-07-31T15:15:07.999Z,28.10
2022-07-31T15:17:35.113Z,28.30
2022-07-31T15:20:02.208Z,28.50
2022-07-31T15:22:29.281Z,28.50
2022-07-31T15:24:56.236Z,28.20
2022-07-31T15:27:25.073Z,28.30
2022-07-31T15:30:05.083Z,28.40
2022-07-31T15:32:39.288Z,28.60
2022-07-31T15:35:08.847Z,28.50
2022-07-31T15:37:37.641Z,28.40
2022-07-31T15:40:07.176Z,28.50
2022-07-31T15:42:40.719Z,28.60
2022-07-31T15:45:11.767Z,28.60
2022-07-31T15:47:39.532Z,28.50
2022-07-31T15:50:08.650Z,28.50
2022-07-31T15:52:35.754Z,28.50
2022-07-31T15:55:03.217Z,28.60
2022-07-31T15:57:30.215Z,28.40
2022-07-31T15:59:57.233Z,28.30
2022-07-31T16:02:24.900Z,28.40
2022-07-31T16:04:55.561Z,28.60
2022-07-31T16:08:34.153Z,28.80
2022-07-31T16:10:16.797Z,28.90
2022-07-31T16:12:46.625Z,28.90
2022-07-31T16:15:14.802Z,28.90
2022-07-31T16:17:43.518Z,28.90
2022-07-31T16:20:25.635Z,29.00
2022-07-31T16:23:01.419Z,29.00
2022-07-31T16:25:31.943Z,28.90
2022-07-31T16:28:02.743Z,28.90
2022-07-31T16:30:29.910Z,29.10
2022-07-31T16:32:56.940Z,29.10
2022-07-31T16:35:27.603Z,28.90
2022-07-31T16:37:55.540Z,28.80
2022-07-31T16:40:28.982Z,28.80
2022-07-31T16:43:50.053Z,28.70
2022-07-31T16:45:52.675Z,28.60
2022-07-31T16:48:19.870Z,28.60
2022-07-31T16:50:52.969Z,28.50
2022-07-31T16:54:10.677Z,28.40
2022-07-31T16:56:07.269Z,28.30
2022-07-31T16:58:34.957Z,28.10
2022-07-31T17:01:04.138Z,27.90
2022-07-31T17:04:00.477Z,29.00
2022-07-31T17:06:34.288Z,27.60
2022-07-31T17:09:16.767Z,27.40
2022-07-31T17:11:48.449Z,27.30
2022-07-31T17:14:18.316Z,27.30
2022-07-31T17:16:48.380Z,27.30
2022-07-31T17:19:42.544Z,27.30
2022-07-31T17:22:11.089Z,27.30
2022-07-31T17:24:38.906Z,27.40
2022-07-31T17:27:08.854Z,27.60
2022-07-31T17:29:37.477Z,27.70
2022-07-31T17:32:04.881Z,27.80
2022-07-31T17:34:31.923Z,27.80
2022-07-31T17:36:58.969Z,27.90
2022-07-31T17:39:30.449Z,27.90
2022-07-31T17:41:58.358Z,28.00
2022-07-31T17:47:07.664Z,28.00
2022-07-31T17:47:12.710Z,27.90
2022-07-31T17:49:40.003Z,27.60
2022-07-31T17:52:07.068Z,27.30
2022-07-31T17:54:34.295Z,27.40
2022-07-31T17:57:02.203Z,27.20
2022-07-31T17:59:29.829Z,26.90
2022-07-31T18:02:00.757Z,26.70
2022-07-31T18:04:30.187Z,26.70
2022-07-31T18:06:58.741Z,26.70
2022-07-31T18:09:26.342Z,26.80
2022-07-31T18:11:56.522Z,26.70
2022-07-31T18:14:24.341Z,26.80
2022-07-31T18:16:52.691Z,26.70
2022-07-31T18:19:21.629Z,26.60
2022-07-31T18:21:49.483Z,26.60
2022-07-31T18:24:16.615Z,26.70
2022-07-31T18:26:43.682Z,26.80
2022-07-31T18:29:10.894Z,26.90
2022-07-31T18:31:39.048Z,26.90
2022-07-31T18:34:06.988Z,26.90
2022-07-31T18:36:34.987Z,27.00
2022-07-31T18:39:02.240Z,26.90
2022-07-31T18:41:29.811Z,26.90
2022-07-31T18:43:57.322Z,26.80
2022-07-31T18:46:26.051Z,26.80
2022-07-31T18:48:55.813Z,26.80
2022-07-31T18:51:27.956Z,26.70
2022-07-31T18:53:58.468Z,26.70
2022-07-31T18:56:26.892Z,26.70
2022-07-31T18:58:54.905Z,26.70
2022-07-31T19:01:23.443Z,26.60
2022-07-31T19:03:51.647Z,26.50
2022-07-31T19:06:19.228Z,26.40
2022-07-31T19:08:49.389Z,26.30
2022-07-31T19:11:16.596Z,26.10
2022-07-31T19:13:44.051Z,25.80
2022-07-31T19:16:11.433Z,25.70
2022-07-31T19:18:40.310Z,25.70
2022-07-31T19:21:23.070Z,25.60
2022-07-31T19:23:57.333Z,25.50
2022-07-31T19:26:24.467Z,25.30
2022-07-31T19:28:51.565Z,25.10
2022-07-31T19:31:18.703Z,25.00
2022-07-31T19:33:46.273Z,24.90
2022-07-31T19:36:14.353Z,24.70
2022-07-31T19:38:44.400Z,24.60
2022-07-31T19:41:12.484Z,24.60
2022-07-31T19:43:39.567Z,24.50
2022-07-31T19:46:11.922Z,24.30
2022-07-31T19:48:41.258Z,24.20
2022-07-31T19:51:09.006Z,24.10
2022-07-31T19:53:36.237Z,23.90
2022-07-31T19:56:05.845Z,23.80
2022-07-31T19:58:34.926Z,23.70
2022-07-31T20:01:05.884Z,23.60
2022-07-31T20:03:33.529Z,23.50
2022-07-31T20:06:05.487Z,23.40
2022-07-31T20:08:33.859Z,23.20
2022-07-31T20:11:04.154Z,23.10
2022-07-31T20:13:37.752Z,23.00
2022-07-31T20:16:05.021Z,22.90
2022-07-31T20:18:32.067Z,22.80
2022-07-31T20:21:02.567Z,22.80
2022-07-31T20:23:31.221Z,22.70
2022-07-31T20:25:58.602Z,22.60
2022-07-31T20:28:26.204Z,22.40
2022-07-31T20:30:53.272Z,22.30
2022-07-31T20:33:20.325Z,22.10
2022-07-31T20:35:49.923Z,21.90
2022-07-31T20:38:21.939Z,21.90
2022-07-31T20:40:54.713Z,21.90
2022-07-31T20:43:28.231Z,22.00
2022-07-31T20:45:57.692Z,22.00
2022-07-31T20:48:31.339Z,22.10
2022-07-31T20:51:03.395Z,22.10
2022-07-31T20:53:31.070Z,22.10
2022-07-31T20:55:58.817Z,20.00
2022-07-31T20:58:26.858Z,22.20
2022-07-31T21:00:54.611Z,22.10
2022-07-31T21:03:21.851Z,22.10
2022-07-31T21:05:49.270Z,22.10
2022-07-31T21:08:17.931Z,22.00
2022-07-31T21:10:45.258Z,22.00
2022-07-31T21:13:12.468Z,21.90
2022-07-31T21:15:44.219Z,22.00
2022-07-31T21:18:13.648Z,22.10
2022-07-31T21:20:51.523Z,22.00
2022-07-31T21:23:27.595Z,22.00
2022-07-31T21:25:56.366Z,21.90
2022-07-31T21:28:24.765Z,21.90
2022-07-31T21:30:55.733Z,21.80
2022-07-31T21:33:24.133Z,21.80
2022-07-31T21:35:51.677Z,21.90
2022-07-31T21:38:18.983Z,21.90
2022-07-31T21:40:48.540Z,21.80
2022-07-31T21:43:18.516Z,21.80
2022-07-31T21:45:55.007Z,21.70
2022-07-31T21:48:25.979Z,21.70
2022-07-31T21:50:55.043Z,21.50
2022-07-31T21:53:22.778Z,21.40
2022-07-31T21:55:50.123Z,21.40
2022-07-31T21:58:17.357Z,21.20
2022-07-31T22:00:44.864Z,21.20
2022-07-31T22:03:11.984Z,21.10
2022-07-31T22:05:57.892Z,21.10
2022-07-31T22:08:25.232Z,21.00
2022-07-31T22:10:53.210Z,20.90
2022-07-31T22:13:20.619Z,20.90
2022-07-31T22:15:52.656Z,20.80
2022-07-31T22:18:33.257Z,20.70
2022-07-31T22:21:01.615Z,20.60
2022-07-31T22:23:29.075Z,20.60
2022-07-31T22:25:56.470Z,20.50
2022-07-31T22:28:25.088Z,20.50
2022-07-31T22:30:53.178Z,20.40
2022-07-31T22:33:21.221Z,20.40
2022-07-31T22:35:59.039Z,20.30
2022-07-31T22:38:29.211Z,20.20
2022-07-31T22:40:56.689Z,20.20
2022-07-31T22:44:12.869Z,20.10
2022-07-31T22:46:14.453Z,20.00
2022-07-31T22:48:41.803Z,19.90
2022-07-31T22:51:09.129Z,19.80
2022-07-31T22:53:39.900Z,19.80
2022-07-31T22:56:06.941Z,19.80
2022-07-31T22:58:35.551Z,19.80
2022-07-31T23:01:02.562Z,19.80
2022-07-31T23:03:29.540Z,19.70
2022-07-31T23:06:02.912Z,19.60
2022-07-31T23:08:43.518Z,19.60
2022-07-31T23:11:10.597Z,19.50
2022-07-31T23:13:37.643Z,19.40
2022-07-31T23:16:05.861Z,19.30
2022-07-31T23:18:32.884Z,19.40
2022-07-31T23:21:00.203Z,19.40
2022-07-31T23:23:27.263Z,19.40
2022-07-31T23:25:54.244Z,19.50
2022-07-31T23:28:21.370Z,19.50
2022-07-31T23:30:48.335Z,19.50
2022-07-31T23:33:17.020Z,19.50
2022-07-31T23:35:44.412Z,19.50
2022-07-31T23:38:12.140Z,19.50
2022-07-31T23:40:39.165Z,19.50
2022-07-31T23:43:06.284Z,19.50
2022-07-31T23:45:33.491Z,19.40
2022-07-31T23:48:00.449Z,19.40
2022-07-31T23:50:27.928Z,19.40
2022-07-31T23:52:54.904Z,19.40
2022-07-31T23:55:22.064Z,19.40
2022-07-31T23:57:51.139Z,19.40
