createdAt,value
2022-11-26T00:02:36.804Z,6.31
2022-11-26T00:06:44.543Z,6.12
2022-11-26T00:10:48.532Z,6.31
2022-11-26T00:14:50.735Z,6.29
2022-11-26T00:18:52.177Z,6.39
2022-11-26T00:22:56.841Z,6.46
2022-11-26T00:27:00.216Z,6.39
2022-11-26T00:31:05.059Z,6.36
2022-11-26T00:35:06.867Z,6.34
2022-11-26T00:39:26.368Z,6.24
2022-11-26T00:43:28.162Z,6.33
2022-11-26T00:47:29.632Z,6.38
2022-11-26T00:51:31.212Z,6.38
2022-11-26T00:55:38.743Z,6.34
2022-11-26T00:59:40.156Z,6.37
2022-11-26T01:03:42.890Z,6.38
2022-11-26T01:07:45.479Z,6.30
2022-11-26T01:11:52.336Z,6.37
2022-11-26T01:15:57.147Z,6.37
2022-11-26T01:19:58.591Z,6.30
2022-11-26T01:24:00.025Z,6.36
2022-11-26T01:28:01.489Z,6.31
2022-11-26T01:32:03.077Z,6.24
2022-11-26T01:36:17.996Z,6.19
2022-11-26T01:40:32.639Z,6.30
2022-11-26T01:44:36.961Z,6.39
2022-11-26T01:48:38.767Z,6.57
2022-11-26T01:52:40.377Z,6.56
2022-11-26T01:56:47.741Z,6.72
2022-11-26T02:00:51.253Z,6.70
2022-11-26T02:05:11.790Z,6.66
2022-11-26T02:09:13.831Z,6.63
2022-11-26T02:13:15.306Z,6.72
2022-11-26T02:17:49.286Z,6.77
2022-11-26T02:21:59.327Z,6.91
2022-11-26T02:26:38.145Z,6.75
2022-11-26T02:30:46.071Z,6.74
2022-11-26T02:35:09.116Z,6.73
2022-11-26T02:39:17.656Z,6.79
2022-11-26T02:43:20.228Z,6.90
2022-11-26T02:47:24.755Z,6.73
2022-11-26T02:51:31.964Z,6.74
2022-11-26T02:55:38.458Z,6.69
2022-11-26T02:59:42.786Z,6.93
2022-11-26T03:03:48.813Z,6.95
2022-11-26T03:07:52.851Z,6.74
2022-11-26T03:11:54.379Z,6.54
2022-11-26T03:15:55.912Z,6.64
2022-11-26T03:19:57.511Z,6.64
2022-11-26T03:23:59.044Z,6.94
2022-11-26T03:28:01.111Z,6.91
2022-11-26T03:32:02.648Z,6.70
2022-11-26T03:36:04.552Z,6.73
2022-11-26T03:40:07.348Z,6.89
2022-11-26T03:44:08.857Z,7.01
2022-11-26T03:48:10.393Z,6.91
2022-11-26T03:52:12.166Z,6.90
2022-11-26T03:56:13.703Z,7.09
2022-11-26T04:00:15.548Z,6.80
2022-11-26T04:04:17.089Z,6.97
2022-11-26T04:08:18.576Z,6.78
2022-11-26T04:12:20.005Z,6.75
2022-11-26T04:16:22.067Z,7.15
2022-11-26T04:20:23.560Z,7.20
2022-11-26T04:24:25.093Z,7.03
2022-11-26T04:28:26.583Z,7.14
2022-11-26T04:32:28.115Z,6.95
2022-11-26T04:36:29.667Z,7.11
2022-11-26T04:40:31.617Z,7.22
2022-11-26T04:44:33.062Z,7.17
2022-11-26T04:48:34.619Z,7.21
2022-11-26T04:52:36.451Z,7.23
2022-11-26T04:56:37.899Z,7.08
2022-11-26T05:00:40.269Z,7.08
2022-11-26T05:04:41.852Z,6.95
2022-11-26T05:08:43.390Z,7.28
2022-11-26T05:12:44.884Z,7.04
2022-11-26T05:16:46.453Z,7.21
2022-11-26T05:20:48.123Z,7.06
2022-11-26T05:24:49.641Z,7.28
2022-11-26T05:28:51.121Z,7.11
2022-11-26T05:32:52.595Z,7.20
2022-11-26T05:36:54.186Z,7.09
2022-11-26T05:40:55.825Z,7.12
2022-11-26T05:44:57.438Z,7.10
2022-11-26T05:48:58.928Z,7.24
2022-11-26T05:53:00.612Z,7.27
2022-11-26T05:57:02.062Z,7.25
2022-11-26T06:01:09.033Z,7.36
2022-11-26T06:05:11.546Z,7.28
2022-11-26T06:09:13.781Z,7.42
2022-11-26T06:13:15.409Z,7.32
2022-11-26T06:17:16.920Z,7.25
2022-11-26T06:21:18.482Z,7.03
2022-11-26T06:25:20.075Z,7.27
2022-11-26T06:29:27.558Z,7.46
2022-11-26T06:33:29.570Z,7.13
2022-11-26T06:37:31.983Z,7.10
2022-11-26T06:41:33.478Z,6.99
2022-11-26T06:45:35.237Z,6.97
2022-11-26T06:49:37.199Z,6.88
2022-11-26T06:53:39.144Z,7.01
2022-11-26T06:57:42.251Z,7.08
2022-11-26T07:01:46.701Z,7.19
2022-11-26T07:05:48.254Z,7.15
2022-11-26T07:09:49.795Z,7.15
2022-11-26T07:13:52.317Z,7.03
2022-11-26T07:17:58.079Z,7.01
2022-11-26T07:22:00.708Z,7.02
2022-11-26T07:26:03.366Z,7.16
2022-11-26T07:30:09.520Z,6.94
2022-11-26T07:34:10.982Z,7.02
2022-11-26T07:38:12.556Z,7.31
2022-11-26T07:42:14.595Z,7.08
2022-11-26T07:46:20.137Z,7.13
2022-11-26T07:50:23.602Z,7.22
2022-11-26T07:54:25.173Z,7.23
2022-11-26T07:58:29.411Z,7.24
2022-11-26T08:02:31.036Z,7.32
2022-11-26T08:06:33.557Z,7.44
2022-11-26T08:10:35.167Z,7.22
2022-11-26T08:14:37.070Z,7.11
2022-11-26T08:18:39.464Z,7.41
2022-11-26T08:22:41.521Z,7.40
2022-11-26T08:26:44.786Z,7.09
2022-11-26T08:30:47.745Z,7.25
2022-11-26T08:34:49.242Z,7.24
2022-11-26T08:38:50.790Z,7.48
2022-11-26T08:42:52.317Z,7.21
2022-11-26T08:46:53.809Z,7.26
2022-11-26T08:51:03.863Z,7.40
2022-11-26T08:55:05.621Z,7.60
2022-11-26T08:59:07.089Z,7.47
2022-11-26T09:03:08.700Z,7.52
2022-11-26T09:07:10.283Z,7.48
2022-11-26T09:11:12.191Z,7.65
2022-11-26T09:15:13.698Z,7.50
2022-11-26T09:19:15.686Z,7.36
2022-11-26T09:23:17.109Z,7.22
2022-11-26T09:27:18.573Z,7.14
2022-11-26T09:31:20.637Z,7.38
2022-11-26T09:35:22.173Z,7.57
2022-11-26T09:39:23.660Z,7.37
2022-11-26T09:43:53.445Z,7.29
2022-11-26T09:47:55.146Z,7.59
2022-11-26T09:51:59.360Z,7.66
2022-11-26T09:56:01.546Z,7.71
2022-11-26T10:00:04.893Z,7.44
2022-11-26T10:04:18.085Z,7.48
2022-11-26T10:08:56.457Z,7.33
2022-11-26T10:13:18.430Z,7.28
2022-11-26T10:17:36.370Z,7.47
2022-11-26T10:26:15.417Z,7.08
2022-11-26T10:30:23.340Z,7.51
2022-11-26T10:34:39.497Z,7.68
2022-11-26T10:38:41.195Z,7.53
2022-11-26T10:42:56.066Z,7.57
2022-11-26T10:46:58.797Z,7.45
2022-11-26T10:51:06.079Z,7.35
2022-11-26T10:55:26.878Z,7.45
2022-11-26T10:59:46.093Z,7.04
2022-11-26T11:04:08.860Z,7.50
2022-11-26T11:08:32.468Z,7.46
2022-11-26T11:12:39.005Z,7.66
2022-11-26T11:16:45.967Z,7.36
2022-11-26T11:20:56.321Z,7.53
2022-11-26T11:24:59.826Z,7.38
2022-11-26T11:29:01.301Z,7.51
2022-11-26T11:33:14.841Z,7.18
2022-11-26T11:37:21.188Z,7.56
2022-11-26T11:41:48.333Z,7.53
2022-11-26T11:46:02.892Z,7.56
2022-11-26T11:50:13.732Z,7.80
2022-11-26T11:54:31.320Z,7.45
2022-11-26T11:58:44.654Z,7.22
2022-11-26T12:03:12.247Z,7.27
2022-11-26T12:07:22.516Z,7.20
2022-11-26T12:11:48.846Z,7.58
2022-11-26T12:16:00.949Z,7.33
2022-11-26T12:20:13.947Z,7.68
2022-11-26T12:24:29.164Z,7.48
2022-11-26T12:28:58.290Z,7.27
2022-11-26T12:33:05.961Z,7.52
2022-11-26T12:37:19.426Z,7.67
2022-11-26T12:41:32.142Z,7.48
2022-11-26T12:45:58.524Z,7.52
2022-11-26T12:50:21.060Z,7.56
2022-11-26T12:54:39.320Z,7.48
2022-11-26T12:58:54.417Z,7.32
2022-11-26T13:02:56.153Z,7.63
2022-11-26T13:07:00.228Z,7.58
2022-11-26T13:11:26.189Z,6.94
2022-11-26T13:15:35.536Z,7.33
2022-11-26T13:19:47.561Z,7.19
2022-11-26T13:24:20.789Z,7.24
2022-11-26T13:28:44.151Z,7.27
2022-11-26T13:33:16.474Z,7.25
2022-11-26T13:37:27.022Z,7.15
2022-11-26T13:41:40.494Z,7.35
2022-11-26T13:45:59.323Z,7.18
2022-11-26T13:50:12.501Z,7.38
2022-11-26T13:54:22.594Z,7.16
2022-11-26T13:58:30.386Z,7.32
2022-11-26T14:02:36.531Z,7.01
2022-11-26T14:06:58.621Z,7.16
2022-11-26T14:11:00.090Z,7.31
2022-11-26T14:15:01.489Z,7.15
2022-11-26T14:19:08.968Z,7.36
2022-11-26T14:23:41.554Z,7.02
2022-11-26T14:27:55.388Z,7.27
2022-11-26T14:31:56.911Z,7.48
2022-11-26T14:35:59.258Z,7.51
2022-11-26T14:40:10.498Z,7.59
2022-11-26T14:44:14.160Z,7.47
2022-11-26T14:48:27.748Z,7.33
2022-11-26T14:52:34.596Z,7.19
2022-11-26T14:56:40.892Z,7.00
2022-11-26T15:01:02.134Z,6.88
2022-11-26T15:05:14.417Z,6.80
2022-11-26T15:09:19.087Z,6.83
2022-11-26T15:13:31.631Z,6.98
2022-11-26T15:17:34.120Z,7.03
2022-11-26T15:21:35.691Z,6.91
2022-11-26T15:25:38.204Z,7.11
2022-11-26T15:29:41.420Z,7.26
2022-11-26T15:33:44.205Z,7.00
2022-11-26T15:37:45.665Z,6.66
2022-11-26T15:41:47.099Z,6.97
2022-11-26T15:45:49.675Z,6.83
2022-11-26T15:49:58.727Z,7.09
2022-11-26T15:54:02.485Z,7.18
2022-11-26T15:58:11.505Z,7.37
2022-11-26T16:02:21.830Z,7.46
2022-11-26T16:07:08.909Z,7.28
2022-11-26T16:11:20.828Z,7.28
2022-11-26T16:15:27.259Z,7.33
2022-11-26T16:19:30.108Z,7.23
2022-11-26T16:23:31.595Z,7.22
2022-11-26T16:27:33.731Z,7.26
2022-11-26T16:31:35.125Z,7.19
2022-11-26T16:35:45.807Z,7.32
2022-11-26T16:39:49.713Z,7.20
2022-11-26T16:43:51.378Z,7.32
2022-11-26T16:47:55.232Z,7.31
2022-11-26T16:51:56.677Z,7.18
2022-11-26T16:55:58.429Z,6.99
2022-11-26T17:00:03.116Z,7.15
2022-11-26T17:04:04.580Z,7.13
2022-11-26T17:08:09.454Z,6.99
2022-11-26T17:12:19.225Z,7.22
2022-11-26T17:16:22.898Z,7.43
2022-11-26T17:20:25.532Z,7.41
2022-11-26T17:24:31.258Z,7.45
2022-11-26T17:28:33.190Z,7.58
2022-11-26T17:32:34.918Z,7.50
2022-11-26T17:36:37.162Z,7.45
2022-11-26T17:40:38.661Z,7.41
2022-11-26T17:44:40.146Z,7.35
2022-11-26T17:48:41.623Z,7.23
2022-11-26T17:52:43.064Z,7.24
2022-11-26T17:56:44.485Z,7.29
2022-11-26T18:00:45.902Z,7.44
2022-11-26T18:04:47.528Z,7.37
2022-11-26T18:08:49.037Z,6.89
2022-11-26T18:12:53.302Z,7.00
2022-11-26T18:16:55.203Z,7.20
2022-11-26T18:20:56.772Z,7.27
2022-11-26T18:24:58.354Z,7.27
2022-11-26T18:29:01.759Z,7.20
2022-11-26T18:33:03.212Z,7.25
2022-11-26T18:37:04.678Z,6.89
2022-11-26T18:41:06.760Z,7.11
2022-11-26T18:45:10.635Z,7.25
2022-11-26T18:49:12.055Z,7.18
2022-11-26T18:53:13.673Z,7.31
2022-11-26T18:57:15.059Z,7.25
2022-11-26T19:01:26.026Z,6.94
2022-11-26T19:05:27.516Z,6.99
2022-11-26T19:09:29.061Z,7.01
2022-11-26T19:13:30.521Z,7.15
2022-11-26T19:17:32.044Z,7.13
2022-11-26T19:21:34.363Z,7.04
2022-11-26T19:25:35.826Z,6.94
2022-11-26T19:29:37.355Z,7.36
2022-11-26T19:33:39.795Z,7.27
2022-11-26T19:37:41.205Z,7.18
2022-11-26T19:41:42.804Z,7.27
2022-11-26T19:45:44.289Z,7.29
2022-11-26T19:49:45.802Z,7.07
2022-11-26T19:53:49.214Z,6.85
2022-11-26T19:57:50.632Z,7.07
2022-11-26T20:01:52.364Z,7.01
2022-11-26T20:05:54.341Z,7.10
2022-11-26T20:09:55.882Z,7.07
2022-11-26T20:13:58.335Z,7.01
2022-11-26T20:17:59.774Z,6.55
2022-11-26T20:22:01.214Z,6.63
2022-11-26T20:26:03.585Z,6.81
2022-11-26T20:30:05.964Z,6.63
2022-11-26T20:34:08.583Z,6.66
2022-11-26T20:38:10.541Z,6.74
2022-11-26T20:42:12.014Z,6.74
2022-11-26T20:46:14.877Z,6.78
2022-11-26T20:50:16.444Z,6.72
2022-11-26T20:54:17.840Z,6.94
2022-11-26T20:58:19.823Z,7.05
2022-11-26T21:02:21.299Z,6.89
2022-11-26T21:06:29.678Z,7.02
2022-11-26T21:10:31.337Z,6.94
2022-11-26T21:14:32.775Z,6.94
2022-11-26T21:18:34.335Z,7.10
2022-11-26T21:22:38.213Z,7.07
2022-11-26T21:26:39.684Z,7.30
2022-11-26T21:30:42.172Z,6.88
2022-11-26T21:34:43.672Z,6.82
2022-11-26T21:38:48.836Z,7.02
2022-11-26T21:42:50.267Z,6.96
2022-11-26T21:46:51.719Z,6.83
2022-11-26T21:50:53.168Z,6.99
2022-11-26T21:54:55.904Z,7.06
2022-11-26T21:59:00.944Z,6.94
2022-11-26T22:03:05.943Z,6.97
2022-11-26T22:07:10.167Z,6.90
2022-11-26T22:11:14.982Z,6.90
2022-11-26T22:15:16.509Z,6.80
2022-11-26T22:19:18.420Z,6.94
2022-11-26T22:23:20.118Z,7.09
2022-11-26T22:27:21.579Z,6.90
2022-11-26T22:31:27.026Z,7.00
2022-11-26T22:35:28.794Z,7.01
2022-11-26T22:39:31.688Z,6.87
2022-11-26T22:43:33.584Z,7.08
2022-11-26T22:47:35.076Z,7.14
2022-11-26T22:51:36.546Z,6.69
2022-11-26T22:55:37.963Z,6.91
2022-11-26T22:59:39.623Z,7.09
2022-11-26T23:03:41.272Z,7.11
2022-11-26T23:07:42.950Z,7.14
2022-11-26T23:11:44.630Z,7.12
2022-11-26T23:15:47.344Z,7.13
2022-11-26T23:19:48.786Z,7.03
2022-11-26T23:23:51.063Z,6.86
2022-11-26T23:27:52.484Z,6.86
2022-11-26T23:31:53.999Z,6.39
2022-11-26T23:35:56.481Z,6.39
2022-11-26T23:39:57.919Z,6.54
2022-11-26T23:43:59.453Z,6.63
2022-11-26T23:48:00.938Z,6.64
2022-11-26T23:52:02.392Z,6.58
2022-11-26T23:56:11.900Z,6.58
