createdAt,value
2022-10-16T00:00:53.104Z,99.90
2022-10-16T00:03:28.074Z,99.90
2022-10-16T00:06:02.680Z,99.90
2022-10-16T00:08:35.601Z,99.90
2022-10-16T00:11:13.497Z,99.90
2022-10-16T00:13:47.016Z,99.90
2022-10-16T00:16:20.358Z,99.90
2022-10-16T00:18:52.263Z,99.90
2022-10-16T00:21:26.816Z,99.90
2022-10-16T00:24:05.607Z,99.90
2022-10-16T00:26:38.973Z,99.90
2022-10-16T00:29:10.920Z,99.90
2022-10-16T00:31:42.848Z,99.90
2022-10-16T00:34:14.868Z,99.90
2022-10-16T00:36:46.747Z,99.90
2022-10-16T00:39:18.672Z,99.90
2022-10-16T00:41:51.459Z,99.90
2022-10-16T00:44:51.706Z,99.90
2022-10-16T00:47:35.057Z,99.90
2022-10-16T00:50:24.204Z,99.90
2022-10-16T00:52:56.898Z,99.90
2022-10-16T00:55:31.221Z,99.90
2022-10-16T00:58:03.259Z,99.90
2022-10-16T01:00:35.163Z,99.90
2022-10-16T01:03:34.534Z,99.90
2022-10-16T01:06:34.115Z,99.90
2022-10-16T01:09:12.191Z,99.90
2022-10-16T01:11:50.881Z,99.90
2022-10-16T01:14:41.085Z,99.90
2022-10-16T01:17:20.929Z,99.90
2022-10-16T01:20:08.026Z,99.90
2022-10-16T01:23:00.484Z,99.90
2022-10-16T01:25:57.482Z,99.90
2022-10-16T01:28:37.931Z,99.90
2022-10-16T01:31:12.358Z,99.90
2022-10-16T01:33:48.246Z,99.90
2022-10-16T01:36:26.788Z,99.90
2022-10-16T01:39:02.980Z,99.90
2022-10-16T01:41:39.187Z,99.90
2022-10-16T01:44:16.842Z,99.90
2022-10-16T01:46:53.128Z,99.90
2022-10-16T01:49:29.000Z,99.90
2022-10-16T01:52:06.093Z,99.90
2022-10-16T01:54:41.047Z,99.90
2022-10-16T01:57:15.281Z,99.90
2022-10-16T01:59:54.732Z,99.90
2022-10-16T02:02:29.605Z,99.90
2022-10-16T02:05:09.152Z,99.90
2022-10-16T02:07:43.109Z,99.90
2022-10-16T02:10:15.443Z,99.90
2022-10-16T02:13:03.178Z,99.90
2022-10-16T02:15:35.182Z,99.90
2022-10-16T02:18:08.487Z,99.90
2022-10-16T02:21:00.347Z,99.90
2022-10-16T02:24:18.119Z,99.90
2022-10-16T02:27:03.018Z,99.90
2022-10-16T02:29:40.371Z,99.90
2022-10-16T02:32:16.628Z,99.90
2022-10-16T02:34:50.120Z,99.90
2022-10-16T02:37:22.541Z,99.90
2022-10-16T02:39:56.107Z,99.90
2022-10-16T02:42:35.864Z,99.90
2022-10-16T02:45:09.701Z,99.90
2022-10-16T02:47:41.607Z,99.90
2022-10-16T02:50:13.637Z,99.90
2022-10-16T02:52:45.566Z,99.90
2022-10-16T02:55:17.538Z,99.90
2022-10-16T02:57:49.410Z,99.90
2022-10-16T03:00:21.839Z,99.90
2022-10-16T03:02:53.810Z,99.90
2022-10-16T03:05:25.724Z,99.90
2022-10-16T03:07:57.623Z,99.90
2022-10-16T03:10:29.535Z,99.90
2022-10-16T03:13:01.386Z,99.90
2022-10-16T03:15:33.336Z,99.90
2022-10-16T03:18:05.204Z,99.90
2022-10-16T03:20:37.165Z,99.90
2022-10-16T03:23:09.919Z,99.90
2022-10-16T03:25:41.928Z,99.90
2022-10-16T03:28:13.987Z,99.90
2022-10-16T03:30:45.964Z,99.90
2022-10-16T03:33:17.896Z,99.90
2022-10-16T03:35:54.355Z,99.90
2022-10-16T03:38:26.280Z,99.90
2022-10-16T03:40:58.173Z,99.90
2022-10-16T03:43:30.011Z,99.90
2022-10-16T03:46:02.112Z,99.90
2022-10-16T03:48:34.017Z,99.90
2022-10-16T03:51:05.951Z,99.90
2022-10-16T03:53:37.886Z,99.90
2022-10-16T03:56:09.910Z,99.90
2022-10-16T03:58:41.766Z,99.90
2022-10-16T04:01:13.683Z,99.90
2022-10-16T04:03:45.529Z,99.90
2022-10-16T04:06:17.382Z,99.90
2022-10-16T04:08:49.251Z,99.90
2022-10-16T04:11:21.153Z,99.90
2022-10-16T04:13:53.140Z,99.90
2022-10-16T04:16:25.093Z,99.90
2022-10-16T04:18:57.082Z,99.90
2022-10-16T04:21:28.898Z,99.90
2022-10-16T04:24:00.768Z,99.90
2022-10-16T04:26:32.648Z,99.90
2022-10-16T04:29:04.702Z,99.90
2022-10-16T04:31:36.562Z,99.90
2022-10-16T04:34:08.360Z,99.90
2022-10-16T04:36:40.272Z,99.90
2022-10-16T04:39:12.174Z,99.90
2022-10-16T04:41:44.139Z,99.90
2022-10-16T04:44:16.064Z,99.90
2022-10-16T04:46:48.676Z,99.90
2022-10-16T04:49:20.600Z,99.90
2022-10-16T04:51:52.608Z,99.90
2022-10-16T04:54:24.590Z,99.90
2022-10-16T04:56:56.603Z,99.90
2022-10-16T04:59:28.490Z,99.90
2022-10-16T05:02:00.311Z,99.90
2022-10-16T05:04:32.728Z,99.90
2022-10-16T05:07:04.595Z,99.90
2022-10-16T05:09:36.448Z,99.90
2022-10-16T05:12:08.338Z,99.90
2022-10-16T05:14:40.246Z,99.90
2022-10-16T05:17:12.073Z,99.90
2022-10-16T05:19:44.297Z,99.90
2022-10-16T05:22:16.156Z,99.90
2022-10-16T05:24:48.125Z,99.90
2022-10-16T05:27:20.163Z,99.90
2022-10-16T05:29:52.017Z,99.90
2022-10-16T05:32:24.011Z,99.90
2022-10-16T05:34:55.870Z,99.90
2022-10-16T05:37:30.772Z,99.90
2022-10-16T05:40:03.812Z,99.90
2022-10-16T05:42:35.687Z,99.90
2022-10-16T05:45:09.387Z,99.90
2022-10-16T05:47:41.362Z,99.90
2022-10-16T05:50:13.344Z,99.90
2022-10-16T05:52:45.297Z,99.90
2022-10-16T05:55:17.243Z,99.90
2022-10-16T05:57:49.195Z,99.90
2022-10-16T06:00:21.079Z,99.90
2022-10-16T06:02:52.946Z,99.90
2022-10-16T06:05:24.878Z,99.90
2022-10-16T06:07:57.379Z,99.90
2022-10-16T06:10:29.990Z,99.90
2022-10-16T06:13:01.906Z,99.90
2022-10-16T06:15:33.772Z,99.90
2022-10-16T06:18:06.195Z,99.90
2022-10-16T06:20:38.746Z,99.90
2022-10-16T06:23:10.689Z,99.90
2022-10-16T06:25:42.562Z,99.90
2022-10-16T06:28:17.592Z,99.90
2022-10-16T06:30:49.442Z,99.90
2022-10-16T06:33:21.383Z,99.90
2022-10-16T06:35:53.304Z,99.90
2022-10-16T06:38:25.153Z,99.90
2022-10-16T06:40:57.809Z,99.90
2022-10-16T06:43:33.908Z,99.90
2022-10-16T06:46:08.889Z,99.90
2022-10-16T06:48:40.761Z,99.90
2022-10-16T06:51:33.161Z,99.90
2022-10-16T06:54:05.224Z,99.90
2022-10-16T06:56:37.495Z,99.90
2022-10-16T06:59:09.337Z,99.90
2022-10-16T07:01:41.210Z,99.90
2022-10-16T07:04:13.122Z,99.90
2022-10-16T07:06:44.986Z,99.90
2022-10-16T07:09:17.055Z,99.90
2022-10-16T07:11:49.032Z,99.90
2022-10-16T07:14:22.608Z,99.90
2022-10-16T07:16:54.467Z,99.90
2022-10-16T07:19:28.341Z,99.90
2022-10-16T07:22:02.654Z,99.90
2022-10-16T07:24:34.617Z,99.90
2022-10-16T07:27:06.718Z,99.90
2022-10-16T07:29:38.716Z,99.90
2022-10-16T07:32:10.810Z,99.90
2022-10-16T07:34:43.302Z,99.90
2022-10-16T07:37:15.253Z,99.90
2022-10-16T07:39:47.200Z,99.90
2022-10-16T07:42:19.133Z,99.90
2022-10-16T07:44:51.021Z,99.90
2022-10-16T07:47:22.971Z,99.90
2022-10-16T07:49:54.979Z,99.90
2022-10-16T07:52:26.952Z,99.90
2022-10-16T07:54:58.816Z,99.90
2022-10-16T07:57:30.761Z,99.90
2022-10-16T08:00:02.754Z,99.90
2022-10-16T08:02:44.063Z,99.90
2022-10-16T08:05:16.087Z,99.90
2022-10-16T08:07:51.131Z,99.90
2022-10-16T08:10:25.532Z,99.90
2022-10-16T08:12:57.508Z,99.90
2022-10-16T08:15:29.419Z,99.90
2022-10-16T08:18:05.949Z,99.90
2022-10-16T08:20:37.986Z,99.90
2022-10-16T08:23:12.701Z,99.90
2022-10-16T08:25:44.663Z,99.90
2022-10-16T08:28:17.743Z,99.90
2022-10-16T08:30:49.955Z,99.90
2022-10-16T08:33:21.805Z,99.90
2022-10-16T08:35:54.663Z,99.90
2022-10-16T08:38:26.535Z,99.90
2022-10-16T08:41:44.020Z,99.90
2022-10-16T08:44:37.731Z,99.90
2022-10-16T08:47:20.238Z,99.90
2022-10-16T08:50:02.892Z,99.90
2022-10-16T08:52:40.054Z,99.90
2022-10-16T08:55:33.397Z,99.90
2022-10-16T08:58:17.552Z,99.90
2022-10-16T09:00:54.069Z,99.90
2022-10-16T09:03:31.589Z,99.90
2022-10-16T09:06:06.271Z,99.90
2022-10-16T09:09:04.185Z,99.90
2022-10-16T09:11:58.076Z,99.90
2022-10-16T09:14:57.035Z,99.90
2022-10-16T09:17:47.033Z,99.90
2022-10-16T09:20:18.950Z,99.90
2022-10-16T09:22:56.381Z,99.90
2022-10-16T09:25:28.774Z,99.90
2022-10-16T09:28:00.900Z,99.90
2022-10-16T09:30:33.179Z,99.90
2022-10-16T09:33:06.485Z,99.90
2022-10-16T09:35:48.946Z,99.90
2022-10-16T09:38:29.534Z,99.90
2022-10-16T09:41:03.671Z,99.90
2022-10-16T09:44:02.882Z,99.90
2022-10-16T09:46:37.640Z,99.90
2022-10-16T09:49:26.982Z,99.90
2022-10-16T09:52:16.466Z,99.90
2022-10-16T09:54:59.456Z,99.90
2022-10-16T09:57:31.789Z,99.90
2022-10-16T10:00:10.080Z,99.90
2022-10-16T10:02:42.097Z,99.90
2022-10-16T10:05:23.951Z,99.90
2022-10-16T10:08:01.908Z,99.90
2022-10-16T10:10:38.157Z,99.70
2022-10-16T10:13:36.412Z,99.80
2022-10-16T10:16:08.623Z,99.90
2022-10-16T10:18:40.632Z,99.90
2022-10-16T10:21:16.479Z,99.30
2022-10-16T10:23:58.035Z,98.50
2022-10-16T10:26:37.742Z,99.30
2022-10-16T10:29:46.789Z,99.00
2022-10-16T10:32:57.937Z,99.00
2022-10-16T10:36:08.925Z,99.90
2022-10-16T10:38:48.795Z,99.90
2022-10-16T10:41:31.563Z,99.90
2022-10-16T10:44:22.367Z,99.90
2022-10-16T10:47:26.137Z,99.90
2022-10-16T10:50:12.826Z,99.60
2022-10-16T10:52:55.788Z,99.10
2022-10-16T10:55:59.192Z,98.80
2022-10-16T10:58:49.978Z,98.70
2022-10-16T11:01:34.623Z,98.70
2022-10-16T11:04:32.554Z,98.70
2022-10-16T11:07:15.244Z,98.90
2022-10-16T11:09:52.174Z,99.60
2022-10-16T11:12:46.848Z,99.90
2022-10-16T11:15:41.376Z,99.90
2022-10-16T11:18:21.355Z,99.90
2022-10-16T11:21:02.355Z,99.90
2022-10-16T11:23:57.539Z,99.90
2022-10-16T11:26:40.563Z,99.90
2022-10-16T11:29:18.748Z,99.90
2022-10-16T11:32:15.921Z,99.90
2022-10-16T11:34:56.747Z,99.90
2022-10-16T11:37:32.254Z,99.90
2022-10-16T11:40:34.514Z,99.90
2022-10-16T11:43:15.799Z,99.90
2022-10-16T11:45:55.243Z,99.90
2022-10-16T11:49:04.943Z,99.90
2022-10-16T11:51:41.911Z,99.90
2022-10-16T11:54:40.347Z,99.90
2022-10-16T11:57:24.505Z,99.90
2022-10-16T12:00:02.249Z,99.70
2022-10-16T12:03:12.213Z,99.70
2022-10-16T12:05:47.058Z,99.50
2022-10-16T12:08:19.352Z,99.30
2022-10-16T12:10:51.253Z,99.90
2022-10-16T12:13:39.307Z,99.90
2022-10-16T12:16:14.204Z,99.90
2022-10-16T12:18:47.479Z,99.50
2022-10-16T12:21:30.775Z,99.30
2022-10-16T12:24:05.590Z,99.80
2022-10-16T12:26:42.830Z,99.90
2022-10-16T12:29:19.167Z,99.90
2022-10-16T12:31:54.824Z,99.90
2022-10-16T12:34:36.093Z,99.90
2022-10-16T12:37:28.010Z,99.90
2022-10-16T12:40:11.874Z,99.90
2022-10-16T12:42:43.876Z,99.90
2022-10-16T12:45:33.426Z,99.90
2022-10-16T12:48:26.475Z,99.80
2022-10-16T12:51:21.899Z,99.30
2022-10-16T12:54:12.957Z,99.80
2022-10-16T12:57:12.726Z,99.50
2022-10-16T12:59:47.440Z,99.80
2022-10-16T13:02:42.571Z,99.80
2022-10-16T13:05:33.312Z,99.90
2022-10-16T13:08:40.505Z,99.90
2022-10-16T13:11:15.238Z,99.90
2022-10-16T13:14:05.033Z,99.80
2022-10-16T13:16:58.747Z,99.90
2022-10-16T13:19:44.424Z,99.90
2022-10-16T13:22:31.376Z,99.80
2022-10-16T13:25:23.480Z,99.70
2022-10-16T13:28:02.599Z,99.70
2022-10-16T13:30:55.753Z,99.70
2022-10-16T13:33:37.643Z,99.80
2022-10-16T13:36:21.587Z,99.90
2022-10-16T13:39:18.037Z,99.70
2022-10-16T13:44:52.236Z,99.90
2022-10-16T13:47:27.026Z,99.90
2022-10-16T13:50:04.582Z,99.90
2022-10-16T13:52:36.539Z,99.90
2022-10-16T13:55:16.611Z,99.90
2022-10-16T13:57:48.666Z,99.90
2022-10-16T14:00:24.986Z,99.90
2022-10-16T14:03:03.089Z,99.90
2022-10-16T14:05:35.813Z,99.90
2022-10-16T14:08:11.147Z,99.90
2022-10-16T14:10:43.559Z,99.90
2022-10-16T14:13:20.700Z,99.90
2022-10-16T14:15:55.241Z,99.90
2022-10-16T14:18:33.449Z,99.90
2022-10-16T14:21:13.642Z,99.90
2022-10-16T14:23:45.621Z,99.90
2022-10-16T14:26:21.077Z,99.90
2022-10-16T14:29:29.127Z,99.90
2022-10-16T14:32:01.300Z,99.90
2022-10-16T14:34:35.945Z,99.90
2022-10-16T14:37:26.746Z,99.90
2022-10-16T14:40:02.090Z,99.90
2022-10-16T14:42:34.035Z,99.90
2022-10-16T14:45:11.665Z,99.90
2022-10-16T14:47:53.250Z,99.90
2022-10-16T14:50:25.874Z,99.90
2022-10-16T14:52:57.930Z,99.90
2022-10-16T14:55:30.115Z,99.90
2022-10-16T14:58:01.969Z,99.90
2022-10-16T15:00:33.879Z,99.90
2022-10-16T15:03:05.855Z,99.90
2022-10-16T15:05:37.922Z,99.90
2022-10-16T15:08:09.805Z,99.90
2022-10-16T15:10:44.862Z,99.90
2022-10-16T15:13:16.754Z,99.90
2022-10-16T15:15:50.287Z,99.90
2022-10-16T15:18:23.018Z,99.90
2022-10-16T15:20:55.091Z,99.90
2022-10-16T15:26:03.759Z,99.90
2022-10-16T15:28:36.786Z,99.90
2022-10-16T15:31:08.765Z,99.90
2022-10-16T15:33:40.654Z,99.90
2022-10-16T15:36:12.765Z,99.90
2022-10-16T15:38:45.048Z,99.90
2022-10-16T15:41:16.920Z,99.90
2022-10-16T15:43:52.305Z,99.90
2022-10-16T15:46:25.529Z,99.90
2022-10-16T15:48:59.046Z,99.90
2022-10-16T15:51:33.438Z,99.90
2022-10-16T15:54:05.380Z,99.90
2022-10-16T15:56:46.575Z,99.90
2022-10-16T15:59:18.572Z,99.90
2022-10-16T16:01:50.529Z,99.90
2022-10-16T16:07:14.390Z,99.90
2022-10-16T16:09:46.428Z,99.90
2022-10-16T16:12:18.410Z,99.90
2022-10-16T16:14:50.514Z,99.90
2022-10-16T16:17:22.487Z,99.90
2022-10-16T16:19:54.528Z,99.90
2022-10-16T16:22:27.151Z,99.90
2022-10-16T16:24:59.252Z,99.90
2022-10-16T16:27:34.530Z,99.90
2022-10-16T16:30:16.851Z,99.90
2022-10-16T16:32:52.543Z,99.90
2022-10-16T16:35:24.386Z,99.90
2022-10-16T16:37:56.300Z,99.90
2022-10-16T16:40:28.147Z,99.90
2022-10-16T16:43:00.007Z,99.90
2022-10-16T16:45:31.968Z,99.90
2022-10-16T16:48:04.072Z,99.90
2022-10-16T16:50:38.921Z,99.90
2022-10-16T16:53:10.773Z,99.90
2022-10-16T16:55:42.581Z,99.90
2022-10-16T16:58:14.427Z,99.90
2022-10-16T17:00:56.565Z,99.90
2022-10-16T17:03:30.417Z,99.90
2022-10-16T17:06:08.074Z,99.90
2022-10-16T17:08:40.053Z,99.90
2022-10-16T17:11:18.140Z,99.90
2022-10-16T17:13:54.050Z,99.90
2022-10-16T17:16:34.025Z,99.90
2022-10-16T17:19:12.911Z,99.90
2022-10-16T17:21:45.214Z,99.90
2022-10-16T17:24:18.513Z,99.90
2022-10-16T17:26:50.575Z,99.90
2022-10-16T17:29:22.470Z,99.90
2022-10-16T17:31:56.761Z,99.90
2022-10-16T17:34:28.661Z,99.90
2022-10-16T17:37:00.724Z,99.90
2022-10-16T17:39:32.744Z,99.90
2022-10-16T17:42:04.637Z,99.90
2022-10-16T17:44:37.696Z,99.90
2022-10-16T17:47:10.186Z,99.90
2022-10-16T17:49:42.535Z,99.90
2022-10-16T17:52:14.585Z,99.90
2022-10-16T17:54:46.710Z,99.90
2022-10-16T17:57:18.912Z,99.90
2022-10-16T17:59:50.811Z,99.90
2022-10-16T18:02:22.803Z,99.90
2022-10-16T18:04:55.765Z,99.90
2022-10-16T18:07:27.670Z,99.90
2022-10-16T18:10:18.743Z,99.90
2022-10-16T18:12:51.669Z,99.90
2022-10-16T18:15:23.619Z,99.90
2022-10-16T18:17:55.573Z,99.90
2022-10-16T18:20:27.562Z,99.90
2022-10-16T18:22:59.463Z,99.90
2022-10-16T18:25:31.453Z,99.90
2022-10-16T18:28:03.384Z,99.90
2022-10-16T18:30:35.269Z,99.90
2022-10-16T18:33:07.267Z,99.90
2022-10-16T18:35:40.402Z,99.90
2022-10-16T18:38:12.269Z,99.90
2022-10-16T18:40:44.226Z,99.90
2022-10-16T18:43:16.124Z,99.90
2022-10-16T18:46:11.021Z,99.90
2022-10-16T18:48:43.535Z,99.90
2022-10-16T18:51:28.884Z,99.90
2022-10-16T18:54:03.609Z,99.90
2022-10-16T18:56:35.765Z,99.90
2022-10-16T18:59:09.080Z,99.90
2022-10-16T19:01:42.578Z,99.90
2022-10-16T19:04:16.702Z,99.90
2022-10-16T19:06:50.969Z,99.90
2022-10-16T19:09:24.418Z,99.90
2022-10-16T19:11:57.535Z,99.90
2022-10-16T19:14:30.234Z,99.90
2022-10-16T19:17:02.214Z,99.90
2022-10-16T19:19:34.328Z,99.90
2022-10-16T19:22:14.209Z,99.90
2022-10-16T19:24:46.202Z,99.90
2022-10-16T19:27:18.123Z,99.90
2022-10-16T19:29:50.603Z,99.90
2022-10-16T19:32:22.868Z,99.90
2022-10-16T19:34:57.352Z,99.90
2022-10-16T19:37:29.314Z,99.90
2022-10-16T19:40:01.690Z,99.90
2022-10-16T19:42:33.963Z,99.90
2022-10-16T19:45:06.999Z,99.90
2022-10-16T19:47:40.751Z,99.90
2022-10-16T19:50:13.626Z,99.90
2022-10-16T19:52:46.631Z,99.90
2022-10-16T19:55:19.465Z,99.90
2022-10-16T19:57:52.836Z,99.90
2022-10-16T20:00:25.226Z,99.90
2022-10-16T20:02:57.170Z,99.90
2022-10-16T20:05:29.130Z,99.90
2022-10-16T20:08:01.043Z,99.90
2022-10-16T20:10:32.997Z,99.90
2022-10-16T20:13:04.883Z,99.90
2022-10-16T20:15:37.819Z,99.90
2022-10-16T20:18:09.903Z,99.90
2022-10-16T20:20:45.563Z,99.90
2022-10-16T20:23:18.566Z,99.90
2022-10-16T20:25:51.194Z,99.90
2022-10-16T20:28:23.243Z,99.90
2022-10-16T20:30:55.183Z,99.90
2022-10-16T20:33:27.173Z,99.90
2022-10-16T20:35:59.119Z,99.90
2022-10-16T20:38:31.363Z,99.90
2022-10-16T20:41:05.018Z,99.90
2022-10-16T20:43:41.163Z,99.90
2022-10-16T20:46:14.925Z,99.90
2022-10-16T20:48:47.750Z,99.90
2022-10-16T20:51:28.487Z,99.90
2022-10-16T20:54:06.104Z,99.90
2022-10-16T20:56:38.055Z,99.90
2022-10-16T20:59:12.354Z,99.90
2022-10-16T21:01:44.284Z,99.90
2022-10-16T21:04:16.234Z,99.90
2022-10-16T21:06:48.114Z,99.90
2022-10-16T21:09:20.055Z,99.90
2022-10-16T21:11:51.974Z,99.90
2022-10-16T21:14:23.811Z,99.90
2022-10-16T21:16:55.685Z,99.90
2022-10-16T21:19:31.763Z,99.90
2022-10-16T21:22:03.611Z,99.90
2022-10-16T21:24:37.680Z,99.90
2022-10-16T21:27:09.712Z,99.90
2022-10-16T21:29:41.768Z,99.90
2022-10-16T21:32:13.710Z,99.90
2022-10-16T21:34:45.530Z,99.90
2022-10-16T21:37:17.387Z,99.90
2022-10-16T21:39:49.281Z,99.90
2022-10-16T21:42:21.122Z,99.90
2022-10-16T21:44:52.987Z,99.90
2022-10-16T21:47:24.963Z,99.90
2022-10-16T21:49:56.794Z,99.90
2022-10-16T21:52:29.025Z,99.90
2022-10-16T21:55:01.170Z,99.90
2022-10-16T21:57:33.885Z,99.90
2022-10-16T22:00:08.946Z,99.90
2022-10-16T22:02:41.044Z,99.90
2022-10-16T22:05:12.990Z,99.90
2022-10-16T22:07:44.879Z,99.90
2022-10-16T22:10:16.828Z,99.90
2022-10-16T22:12:48.732Z,99.90
2022-10-16T22:15:20.622Z,99.90
2022-10-16T22:17:52.818Z,99.90
2022-10-16T22:20:24.716Z,99.90
2022-10-16T22:22:56.557Z,99.90
2022-10-16T22:25:28.403Z,99.90
2022-10-16T22:28:00.209Z,99.90
2022-10-16T22:30:34.453Z,99.90
2022-10-16T22:33:06.756Z,99.90
2022-10-16T22:35:39.634Z,99.90
2022-10-16T22:38:11.553Z,99.90
2022-10-16T22:40:43.387Z,99.90
2022-10-16T22:43:15.242Z,99.90
2022-10-16T22:45:47.136Z,99.90
2022-10-16T22:48:19.132Z,99.90
2022-10-16T22:50:50.987Z,99.90
2022-10-16T22:53:22.924Z,99.90
2022-10-16T22:55:54.821Z,99.90
2022-10-16T22:58:26.826Z,99.90
2022-10-16T23:00:58.759Z,99.90
2022-10-16T23:03:30.633Z,99.90
2022-10-16T23:06:04.125Z,99.90
2022-10-16T23:08:36.011Z,99.90
2022-10-16T23:11:10.046Z,99.90
2022-10-16T23:13:45.689Z,99.90
2022-10-16T23:16:19.677Z,99.90
2022-10-16T23:18:52.353Z,99.90
2022-10-16T23:21:25.365Z,99.90
2022-10-16T23:23:57.391Z,99.90
2022-10-16T23:26:29.378Z,99.90
2022-10-16T23:29:01.807Z,99.90
2022-10-16T23:31:40.562Z,99.90
2022-10-16T23:34:12.494Z,99.90
2022-10-16T23:36:44.911Z,99.90
2022-10-16T23:39:17.201Z,99.90
2022-10-16T23:41:49.131Z,99.90
2022-10-16T23:44:20.966Z,99.90
2022-10-16T23:46:52.842Z,99.90
2022-10-16T23:49:24.739Z,99.90
2022-10-16T23:51:56.674Z,99.90
2022-10-16T23:54:28.637Z,99.90
2022-10-16T23:57:00.685Z,99.90
2022-10-16T23:59:32.563Z,99.90
