createdAt,value
2022-11-27T00:01:27.705Z,2.11
2022-11-27T00:03:55.839Z,2.07
2022-11-27T00:06:25.153Z,2.05
2022-11-27T00:08:52.240Z,2.01
2022-11-27T00:11:22.761Z,1.96
2022-11-27T00:13:50.605Z,1.93
2022-11-27T00:16:18.933Z,1.88
2022-11-27T00:18:46.192Z,1.84
2022-11-27T00:21:17.301Z,1.81
2022-11-27T00:23:44.236Z,1.78
2022-11-27T00:26:11.812Z,1.76
2022-11-27T00:28:38.955Z,1.70
2022-11-27T00:31:12.336Z,1.68
2022-11-27T00:33:39.225Z,1.64
2022-11-27T00:36:07.532Z,1.64
2022-11-27T00:38:38.815Z,1.61
2022-11-27T00:41:07.700Z,1.58
2022-11-27T00:43:43.668Z,1.55
2022-11-27T00:46:24.033Z,1.50
2022-11-27T00:48:55.597Z,1.42
2022-11-27T00:51:23.884Z,1.37
2022-11-27T00:53:50.977Z,1.31
2022-11-27T00:56:21.088Z,1.28
2022-11-27T00:58:48.085Z,1.22
2022-11-27T01:01:23.730Z,1.19
2022-11-27T01:03:51.024Z,1.14
2022-11-27T01:06:20.256Z,1.13
2022-11-27T01:08:48.114Z,1.10
2022-11-27T01:11:20.350Z,1.09
2022-11-27T01:13:47.996Z,1.08
2022-11-27T01:16:19.140Z,1.07
2022-11-27T01:18:47.631Z,1.03
2022-11-27T01:21:16.947Z,1.01
2022-11-27T01:23:43.995Z,0.99
2022-11-27T01:26:11.769Z,0.91
2022-11-27T01:28:39.917Z,0.87
2022-11-27T01:31:13.743Z,0.84
2022-11-27T01:33:40.672Z,0.85
2022-11-27T01:36:08.995Z,0.83
2022-11-27T01:38:36.092Z,0.78
2022-11-27T01:41:25.965Z,0.75
2022-11-27T01:43:57.946Z,0.74
2022-11-27T01:46:44.062Z,0.71
2022-11-27T01:49:10.857Z,0.68
2022-11-27T01:51:42.404Z,0.68
2022-11-27T01:54:10.778Z,0.65
2022-11-27T01:56:40.269Z,0.61
2022-11-27T01:59:08.170Z,0.58
2022-11-27T02:01:35.456Z,0.48
2022-11-27T02:04:02.597Z,0.43
2022-11-27T02:06:29.984Z,0.40
2022-11-27T02:08:57.385Z,0.35
2022-11-27T02:11:31.294Z,0.34
2022-11-27T02:14:15.706Z,0.28
2022-11-27T02:17:02.510Z,0.27
2022-11-27T02:20:01.445Z,0.30
2022-11-27T02:23:02.439Z,0.26
2022-11-27T02:25:56.948Z,0.25
2022-11-27T02:28:45.788Z,0.24
2022-11-27T02:31:34.219Z,0.21
2022-11-27T02:34:14.843Z,0.16
2022-11-27T02:36:49.674Z,0.13
2022-11-27T02:39:24.580Z,0.12
2022-11-27T02:42:00.565Z,0.11
2022-11-27T02:44:31.897Z,0.12
2022-11-27T02:46:58.874Z,0.14
2022-11-27T02:49:27.310Z,0.13
2022-11-27T02:51:57.830Z,0.16
2022-11-27T02:54:29.029Z,0.12
2022-11-27T02:56:59.250Z,0.09
2022-11-27T02:59:30.373Z,0.06
2022-11-27T03:02:10.610Z,0.04
2022-11-27T03:04:45.941Z,-0.01
2022-11-27T03:07:19.381Z,-0.02
2022-11-27T03:09:50.014Z,-0.02
2022-11-27T03:12:18.751Z,-0.03
2022-11-27T03:14:47.643Z,-0.03
2022-11-27T03:17:45.145Z,-0.08
2022-11-27T03:20:27.940Z,-0.10
2022-11-27T03:22:56.079Z,-0.10
2022-11-27T03:25:24.233Z,-0.12
2022-11-27T03:28:03.597Z,-0.10
2022-11-27T03:30:30.795Z,-0.08
2022-11-27T03:32:57.776Z,-0.07
2022-11-27T03:35:26.677Z,-0.04
2022-11-27T03:37:54.760Z,-0.01
2022-11-27T03:40:29.403Z,0.01
2022-11-27T03:43:08.596Z,-0.06
2022-11-27T03:46:03.910Z,-0.06
2022-11-27T03:49:02.643Z,-0.06
2022-11-27T03:51:39.252Z,-0.09
2022-11-27T03:54:17.838Z,-0.07
2022-11-27T03:56:52.409Z,-0.07
2022-11-27T03:59:47.977Z,-0.09
2022-11-27T04:02:18.071Z,-0.05
2022-11-27T04:04:45.393Z,-0.05
2022-11-27T04:07:17.733Z,-0.01
2022-11-27T04:09:44.687Z,-0.03
2022-11-27T04:12:11.837Z,-0.02
2022-11-27T04:14:38.990Z,-0.03
2022-11-27T04:17:06.172Z,-0.01
2022-11-27T04:19:32.962Z,-0.03
2022-11-27T04:22:00.075Z,-0.03
2022-11-27T04:24:26.853Z,-0.05
2022-11-27T04:26:53.956Z,-0.04
2022-11-27T04:29:20.710Z,-0.03
2022-11-27T04:31:47.789Z,-0.03
2022-11-27T04:34:14.634Z,-0.01
2022-11-27T04:36:42.570Z,0.02
2022-11-27T04:39:09.458Z,0.05
2022-11-27T04:41:36.526Z,0.06
2022-11-27T04:44:03.397Z,0.05
2022-11-27T04:46:30.475Z,0.04
2022-11-27T04:48:57.545Z,0.05
2022-11-27T04:51:24.641Z,0.06
2022-11-27T04:53:51.603Z,0.04
2022-11-27T04:56:18.760Z,0.04
2022-11-27T04:58:45.521Z,0.06
2022-11-27T05:01:12.747Z,0.04
2022-11-27T05:03:39.597Z,0.05
2022-11-27T05:06:06.661Z,0.06
2022-11-27T05:08:33.777Z,0.07
2022-11-27T05:11:13.093Z,0.04
2022-11-27T05:13:39.905Z,-0.02
2022-11-27T05:16:07.413Z,-0.01
2022-11-27T05:18:34.688Z,-0.02
2022-11-27T05:21:05.198Z,-0.01
2022-11-27T05:23:32.398Z,0.01
2022-11-27T05:25:59.866Z,0.01
2022-11-27T05:28:27.209Z,0.02
2022-11-27T05:30:54.752Z,0.05
2022-11-27T05:33:21.804Z,0.02
2022-11-27T05:35:48.953Z,0.03
2022-11-27T05:38:15.737Z,0.04
2022-11-27T05:40:42.826Z,0.07
2022-11-27T05:43:09.579Z,0.07
2022-11-27T05:45:37.947Z,0.07
2022-11-27T05:48:05.024Z,0.06
2022-11-27T05:50:32.312Z,0.06
2022-11-27T05:52:59.170Z,0.08
2022-11-27T05:55:26.295Z,0.09
2022-11-27T05:57:53.106Z,0.10
2022-11-27T06:00:20.485Z,0.10
2022-11-27T06:02:47.412Z,0.09
2022-11-27T06:05:15.022Z,0.10
2022-11-27T06:07:41.857Z,0.10
2022-11-27T06:10:09.251Z,0.17
2022-11-27T06:12:36.055Z,0.23
2022-11-27T06:15:03.861Z,0.24
2022-11-27T06:17:30.736Z,0.24
2022-11-27T06:19:57.883Z,0.26
2022-11-27T06:22:24.713Z,0.29
2022-11-27T06:24:51.734Z,0.34
2022-11-27T06:27:18.591Z,0.36
2022-11-27T06:29:45.669Z,0.37
2022-11-27T06:32:12.499Z,0.39
2022-11-27T06:34:39.812Z,0.36
2022-11-27T06:37:11.820Z,0.34
2022-11-27T06:39:40.189Z,0.36
2022-11-27T06:42:06.968Z,0.37
2022-11-27T06:44:34.080Z,0.37
2022-11-27T06:47:00.958Z,0.39
2022-11-27T06:49:27.984Z,0.38
2022-11-27T06:51:54.725Z,0.37
2022-11-27T06:54:21.917Z,0.37
2022-11-27T06:56:52.155Z,0.40
2022-11-27T06:59:19.809Z,0.41
2022-11-27T07:01:46.626Z,0.44
2022-11-27T07:04:14.836Z,0.46
2022-11-27T07:06:42.498Z,0.45
2022-11-27T07:09:12.953Z,0.47
2022-11-27T07:11:39.830Z,0.50
2022-11-27T07:14:07.469Z,0.52
2022-11-27T07:16:36.518Z,0.55
2022-11-27T07:19:06.488Z,0.58
2022-11-27T07:21:34.004Z,0.59
2022-11-27T07:24:01.295Z,0.59
2022-11-27T07:26:29.929Z,0.61
2022-11-27T07:28:57.400Z,0.58
2022-11-27T07:31:28.258Z,0.61
2022-11-27T07:33:55.881Z,0.64
2022-11-27T07:36:28.169Z,0.69
2022-11-27T07:38:55.669Z,0.72
2022-11-27T07:41:22.512Z,0.77
2022-11-27T07:43:49.752Z,0.80
2022-11-27T07:46:19.495Z,0.83
2022-11-27T07:48:46.658Z,0.83
2022-11-27T07:51:15.750Z,0.87
2022-11-27T07:53:43.328Z,0.89
2022-11-27T07:56:12.779Z,0.90
2022-11-27T07:58:40.374Z,0.95
2022-11-27T08:01:09.511Z,0.92
2022-11-27T08:03:37.104Z,0.91
2022-11-27T08:06:04.457Z,0.96
2022-11-27T08:08:31.538Z,0.99
2022-11-27T08:10:58.296Z,1.02
2022-11-27T08:13:25.344Z,1.08
2022-11-27T08:15:52.140Z,1.13
2022-11-27T08:18:19.517Z,1.23
2022-11-27T08:20:46.324Z,1.30
2022-11-27T08:23:13.367Z,1.36
2022-11-27T08:25:40.158Z,1.41
2022-11-27T08:28:07.288Z,1.47
2022-11-27T08:30:34.072Z,1.49
2022-11-27T08:33:01.313Z,1.52
2022-11-27T08:35:28.254Z,1.57
2022-11-27T08:37:55.572Z,1.59
2022-11-27T08:40:22.396Z,1.57
2022-11-27T08:42:49.549Z,1.59
2022-11-27T08:45:16.400Z,1.61
2022-11-27T08:47:43.618Z,1.58
2022-11-27T08:50:10.818Z,1.62
2022-11-27T08:52:37.978Z,1.68
2022-11-27T08:55:05.271Z,1.74
2022-11-27T08:57:32.333Z,1.81
2022-11-27T08:59:59.146Z,1.80
2022-11-27T09:02:26.168Z,1.85
2022-11-27T09:04:52.985Z,1.89
2022-11-27T09:07:20.121Z,1.88
2022-11-27T09:09:47.037Z,1.92
2022-11-27T09:12:14.174Z,1.94
2022-11-27T09:14:41.293Z,1.94
2022-11-27T09:17:08.637Z,1.97
2022-11-27T09:19:35.471Z,2.01
2022-11-27T09:22:02.677Z,2.03
2022-11-27T09:24:29.428Z,2.07
2022-11-27T09:26:56.516Z,2.16
2022-11-27T09:29:23.371Z,2.18
2022-11-27T09:31:51.026Z,2.17
2022-11-27T09:34:18.330Z,2.15
2022-11-27T09:36:45.454Z,2.12
2022-11-27T09:39:13.842Z,2.07
2022-11-27T09:41:51.026Z,1.98
2022-11-27T09:44:23.696Z,1.98
2022-11-27T09:46:51.718Z,2.03
2022-11-27T09:49:33.621Z,2.08
2022-11-27T09:52:21.114Z,2.14
2022-11-27T09:55:02.359Z,2.15
2022-11-27T09:57:34.193Z,2.13
2022-11-27T10:00:27.707Z,2.14
2022-11-27T10:02:55.126Z,2.22
2022-11-27T10:05:32.610Z,2.22
2022-11-27T10:08:31.511Z,2.24
2022-11-27T10:11:19.800Z,2.29
2022-11-27T10:13:55.658Z,2.32
2022-11-27T10:16:44.845Z,2.33
2022-11-27T10:19:21.132Z,2.36
2022-11-27T10:21:52.983Z,2.38
2022-11-27T10:24:27.353Z,2.40
2022-11-27T10:26:59.100Z,2.43
2022-11-27T10:29:35.103Z,2.49
2022-11-27T10:32:26.750Z,2.57
2022-11-27T10:35:15.556Z,2.63
2022-11-27T10:38:10.740Z,2.63
2022-11-27T10:40:42.935Z,2.68
2022-11-27T10:43:20.366Z,2.72
2022-11-27T10:46:02.588Z,2.77
2022-11-27T10:48:30.045Z,2.80
2022-11-27T10:50:57.446Z,2.83
2022-11-27T10:53:30.018Z,2.86
2022-11-27T10:56:12.592Z,2.88
2022-11-27T10:58:57.216Z,2.86
2022-11-27T11:01:27.209Z,2.93
2022-11-27T11:04:31.280Z,2.91
2022-11-27T11:06:55.693Z,2.86
2022-11-27T11:09:31.211Z,2.87
2022-11-27T11:12:18.992Z,2.91
2022-11-27T11:14:55.861Z,2.92
2022-11-27T11:17:27.770Z,2.95
2022-11-27T11:19:54.704Z,2.95
2022-11-27T11:22:22.325Z,2.98
2022-11-27T11:24:53.636Z,3.01
2022-11-27T11:27:23.345Z,3.03
2022-11-27T11:29:51.825Z,3.09
2022-11-27T11:32:29.636Z,3.11
2022-11-27T11:35:02.950Z,3.08
2022-11-27T11:37:39.976Z,3.09
2022-11-27T11:40:11.953Z,3.10
2022-11-27T11:42:55.718Z,3.10
2022-11-27T11:45:23.078Z,3.08
2022-11-27T11:47:53.137Z,3.05
2022-11-27T11:50:38.929Z,3.04
2022-11-27T11:53:18.324Z,3.07
2022-11-27T11:56:13.129Z,3.07
2022-11-27T11:59:12.524Z,3.05
2022-11-27T12:01:56.671Z,3.00
2022-11-27T12:04:30.028Z,3.05
2022-11-27T12:07:12.104Z,3.04
2022-11-27T12:10:03.993Z,3.03
2022-11-27T12:13:15.049Z,3.01
2022-11-27T12:15:50.698Z,3.01
2022-11-27T12:18:22.746Z,3.02
2022-11-27T12:21:27.641Z,3.02
2022-11-27T12:24:03.567Z,3.07
2022-11-27T12:26:45.355Z,3.09
2022-11-27T12:29:27.821Z,3.09
2022-11-27T12:32:16.028Z,3.09
2022-11-27T12:35:16.017Z,3.11
2022-11-27T12:38:08.033Z,3.13
2022-11-27T12:40:53.397Z,3.19
2022-11-27T12:43:28.788Z,3.19
2022-11-27T12:46:00.064Z,3.17
2022-11-27T12:48:58.076Z,3.16
2022-11-27T12:51:34.072Z,3.18
2022-11-27T12:54:04.055Z,3.16
2022-11-27T12:56:48.528Z,3.15
2022-11-27T12:59:43.320Z,3.17
2022-11-27T13:02:10.077Z,3.13
2022-11-27T13:04:42.408Z,3.09
2022-11-27T13:07:23.132Z,3.06
2022-11-27T13:09:54.768Z,2.95
2022-11-27T13:12:28.374Z,2.89
2022-11-27T13:15:02.748Z,2.85
2022-11-27T13:17:42.611Z,2.82
2022-11-27T13:20:17.929Z,2.73
2022-11-27T13:22:46.931Z,2.71
2022-11-27T13:25:15.058Z,2.67
2022-11-27T13:27:46.700Z,2.66
2022-11-27T13:30:24.158Z,2.62
2022-11-27T13:32:55.091Z,2.55
2022-11-27T13:35:29.089Z,2.53
2022-11-27T13:38:03.457Z,2.47
2022-11-27T13:40:36.971Z,2.43
2022-11-27T13:43:06.672Z,2.39
2022-11-27T13:45:37.150Z,2.29
2022-11-27T13:48:25.279Z,2.23
2022-11-27T13:50:54.271Z,2.22
2022-11-27T13:53:34.539Z,2.18
2022-11-27T13:56:01.948Z,2.18
2022-11-27T13:58:39.204Z,2.20
2022-11-27T14:01:18.653Z,2.24
2022-11-27T14:03:45.473Z,2.22
2022-11-27T14:06:31.857Z,2.29
2022-11-27T14:09:04.905Z,2.32
2022-11-27T14:11:37.095Z,2.26
2022-11-27T14:14:14.966Z,2.22
2022-11-27T14:16:42.715Z,2.20
2022-11-27T14:19:42.231Z,2.20
2022-11-27T14:22:17.149Z,2.18
2022-11-27T14:24:46.000Z,2.18
2022-11-27T14:27:24.886Z,2.17
2022-11-27T14:29:52.464Z,2.16
2022-11-27T14:32:21.231Z,2.15
2022-11-27T14:34:48.828Z,2.15
2022-11-27T14:37:23.484Z,2.14
2022-11-27T14:39:50.267Z,2.15
2022-11-27T14:42:29.059Z,2.15
2022-11-27T14:45:06.732Z,2.11
2022-11-27T14:47:35.574Z,2.11
2022-11-27T14:50:04.093Z,2.10
2022-11-27T14:52:31.616Z,2.10
2022-11-27T14:54:59.546Z,2.10
2022-11-27T14:57:29.064Z,2.08
2022-11-27T15:00:05.194Z,2.05
2022-11-27T15:02:32.705Z,2.06
2022-11-27T15:05:06.368Z,2.04
2022-11-27T15:07:45.199Z,2.01
2022-11-27T15:10:29.328Z,1.94
2022-11-27T15:12:57.025Z,1.90
2022-11-27T15:15:29.077Z,1.85
2022-11-27T15:18:02.550Z,1.80
2022-11-27T15:20:42.490Z,1.79
2022-11-27T15:23:26.663Z,1.74
2022-11-27T15:26:07.301Z,1.70
2022-11-27T15:28:43.362Z,1.67
2022-11-27T15:31:23.922Z,1.65
2022-11-27T15:33:58.690Z,1.65
2022-11-27T15:36:25.716Z,1.62
2022-11-27T15:39:03.585Z,1.60
2022-11-27T15:41:31.004Z,1.59
2022-11-27T15:43:58.194Z,1.53
2022-11-27T15:46:34.376Z,1.51
2022-11-27T15:49:01.388Z,1.50
2022-11-27T15:51:29.194Z,1.49
2022-11-27T15:53:56.230Z,1.51
2022-11-27T15:56:23.038Z,1.52
2022-11-27T15:58:50.150Z,1.48
2022-11-27T16:01:16.982Z,1.42
2022-11-27T16:03:44.143Z,1.39
2022-11-27T16:06:10.892Z,1.39
2022-11-27T16:08:37.978Z,1.39
2022-11-27T16:11:07.748Z,1.39
2022-11-27T16:13:34.851Z,1.40
2022-11-27T16:16:03.965Z,1.40
2022-11-27T16:18:31.360Z,1.39
2022-11-27T16:21:03.876Z,1.39
2022-11-27T16:23:31.225Z,1.37
2022-11-27T16:25:58.327Z,1.37
2022-11-27T16:28:27.017Z,1.36
2022-11-27T16:30:58.861Z,1.36
2022-11-27T16:33:27.191Z,1.37
2022-11-27T16:35:54.222Z,1.37
2022-11-27T16:38:21.662Z,1.33
2022-11-27T16:40:49.777Z,1.31
2022-11-27T16:43:17.273Z,1.29
2022-11-27T16:45:44.138Z,1.32
2022-11-27T16:48:11.222Z,1.29
2022-11-27T16:50:37.974Z,1.24
2022-11-27T16:53:04.992Z,1.28
2022-11-27T16:55:32.040Z,1.25
2022-11-27T16:57:59.121Z,1.24
2022-11-27T17:00:26.089Z,1.20
2022-11-27T17:02:53.124Z,1.20
2022-11-27T17:05:19.987Z,1.19
2022-11-27T17:07:47.207Z,1.19
2022-11-27T17:10:14.132Z,1.20
2022-11-27T17:12:41.176Z,1.19
2022-11-27T17:15:09.488Z,1.17
2022-11-27T17:17:40.356Z,1.18
2022-11-27T17:20:07.679Z,1.20
2022-11-27T17:22:34.738Z,1.18
2022-11-27T17:25:01.603Z,1.18
2022-11-27T17:27:28.674Z,1.19
2022-11-27T17:29:55.501Z,1.22
2022-11-27T17:32:22.757Z,1.24
2022-11-27T17:34:49.619Z,1.24
2022-11-27T17:37:16.924Z,1.25
2022-11-27T17:39:44.025Z,1.28
2022-11-27T17:42:14.475Z,1.28
2022-11-27T17:44:43.072Z,1.27
2022-11-27T17:47:10.220Z,1.31
2022-11-27T17:49:37.042Z,1.32
2022-11-27T17:52:06.498Z,1.33
2022-11-27T17:54:33.950Z,1.35
2022-11-27T17:57:01.009Z,1.34
2022-11-27T17:59:27.877Z,1.36
2022-11-27T18:01:55.027Z,1.32
2022-11-27T18:04:21.960Z,1.32
2022-11-27T18:06:49.089Z,1.30
2022-11-27T18:09:15.839Z,1.29
2022-11-27T18:11:42.920Z,1.25
2022-11-27T18:14:13.570Z,1.21
2022-11-27T18:16:41.436Z,1.21
2022-11-27T18:19:10.791Z,1.19
2022-11-27T18:21:38.348Z,1.16
2022-11-27T18:24:24.427Z,1.17
2022-11-27T18:27:11.323Z,1.14
2022-11-27T18:29:40.736Z,1.16
2022-11-27T18:32:08.769Z,1.12
2022-11-27T18:34:35.664Z,1.10
2022-11-27T18:37:04.150Z,1.07
2022-11-27T18:39:31.768Z,1.02
2022-11-27T18:41:59.122Z,1.00
2022-11-27T18:44:26.803Z,0.98
2022-11-27T18:46:53.968Z,1.01
2022-11-27T18:49:22.929Z,1.00
2022-11-27T18:51:54.637Z,1.00
2022-11-27T18:54:21.911Z,1.00
2022-11-27T18:56:49.060Z,1.00
2022-11-27T18:59:15.864Z,0.99
2022-11-27T19:01:43.038Z,0.97
2022-11-27T19:04:11.208Z,0.94
2022-11-27T19:06:39.339Z,0.93
2022-11-27T19:09:06.933Z,0.94
2022-11-27T19:11:35.090Z,0.99
2022-11-27T19:14:02.087Z,1.00
2022-11-27T19:16:34.608Z,1.02
2022-11-27T19:19:03.347Z,1.01
2022-11-27T19:21:32.077Z,1.02
2022-11-27T19:24:01.150Z,1.01
2022-11-27T19:26:31.440Z,1.00
2022-11-27T19:29:00.373Z,0.98
2022-11-27T19:31:30.143Z,0.96
2022-11-27T19:33:59.154Z,0.96
2022-11-27T19:36:28.548Z,0.96
2022-11-27T19:39:04.914Z,0.94
2022-11-27T19:41:32.099Z,0.92
2022-11-27T19:44:00.934Z,0.91
2022-11-27T19:46:29.152Z,0.86
2022-11-27T19:48:57.497Z,0.87
2022-11-27T19:51:26.102Z,0.88
2022-11-27T19:53:53.580Z,0.89
2022-11-27T19:56:21.084Z,0.91
2022-11-27T19:58:47.853Z,0.91
2022-11-27T20:01:18.322Z,0.92
2022-11-27T20:03:46.057Z,0.93
2022-11-27T20:06:20.259Z,0.94
2022-11-27T20:08:49.174Z,0.90
2022-11-27T20:11:17.941Z,0.86
2022-11-27T20:13:45.004Z,0.83
2022-11-27T20:16:15.852Z,0.81
2022-11-27T20:18:43.088Z,0.81
2022-11-27T20:21:13.493Z,0.78
2022-11-27T20:23:41.277Z,0.76
2022-11-27T20:26:10.934Z,0.73
2022-11-27T20:28:41.244Z,0.73
2022-11-27T20:31:14.245Z,0.73
2022-11-27T20:33:41.164Z,0.73
2022-11-27T20:36:13.595Z,0.71
2022-11-27T20:38:40.427Z,0.67
2022-11-27T20:41:09.482Z,0.68
2022-11-27T20:43:37.348Z,0.65
2022-11-27T20:46:04.956Z,0.64
2022-11-27T20:48:31.868Z,0.62
2022-11-27T20:51:09.111Z,0.60
2022-11-27T20:53:36.521Z,0.58
2022-11-27T20:56:05.901Z,0.56
2022-11-27T20:58:34.208Z,0.54
2022-11-27T21:01:01.371Z,0.54
2022-11-27T21:03:29.503Z,0.53
2022-11-27T21:05:56.587Z,0.53
2022-11-27T21:08:23.470Z,0.54
2022-11-27T21:10:50.697Z,0.54
2022-11-27T21:13:17.914Z,0.57
2022-11-27T21:15:46.814Z,0.58
2022-11-27T21:18:14.402Z,0.58
2022-11-27T21:20:42.411Z,0.60
2022-11-27T21:23:09.221Z,0.60
2022-11-27T21:25:38.771Z,0.62
2022-11-27T21:28:05.538Z,0.65
2022-11-27T21:30:32.708Z,0.67
2022-11-27T21:32:59.528Z,0.67
2022-11-27T21:35:31.568Z,0.68
2022-11-27T21:37:59.536Z,0.69
2022-11-27T21:40:26.637Z,0.69
2022-11-27T21:42:53.452Z,0.69
2022-11-27T21:45:20.528Z,0.70
2022-11-27T21:47:47.614Z,0.70
2022-11-27T21:50:14.825Z,0.72
2022-11-27T21:52:41.548Z,0.72
2022-11-27T21:55:12.050Z,0.71
2022-11-27T21:57:39.224Z,0.70
2022-11-27T22:00:07.098Z,0.71
2022-11-27T22:02:33.942Z,0.74
2022-11-27T22:05:01.060Z,0.75
2022-11-27T22:07:27.897Z,0.78
2022-11-27T22:09:55.031Z,0.78
2022-11-27T22:12:21.878Z,0.79
2022-11-27T22:14:52.089Z,0.79
2022-11-27T22:17:19.296Z,0.82
2022-11-27T22:19:46.320Z,0.83
2022-11-27T22:22:13.086Z,0.86
2022-11-27T22:24:40.521Z,0.87
2022-11-27T22:27:07.556Z,0.87
2022-11-27T22:29:34.794Z,0.83
2022-11-27T22:32:01.841Z,0.81
2022-11-27T22:34:28.853Z,0.81
2022-11-27T22:36:55.833Z,0.77
2022-11-27T22:39:22.905Z,0.76
2022-11-27T22:41:49.713Z,0.76
2022-11-27T22:44:19.438Z,0.75
2022-11-27T22:46:46.313Z,0.77
2022-11-27T22:49:15.704Z,0.74
2022-11-27T22:51:42.638Z,0.69
2022-11-27T22:54:13.057Z,0.68
2022-11-27T22:56:40.110Z,0.65
2022-11-27T23:01:54.899Z,0.60
2022-11-27T23:04:22.139Z,0.60
2022-11-27T23:06:48.928Z,0.59
2022-11-27T23:09:18.166Z,0.58
2022-11-27T23:11:45.772Z,0.57
2022-11-27T23:14:13.009Z,0.56
2022-11-27T23:16:40.200Z,0.56
2022-11-27T23:19:07.349Z,0.55
2022-11-27T23:21:37.570Z,0.54
2022-11-27T23:24:06.460Z,0.54
2022-11-27T23:26:33.661Z,0.48
2022-11-27T23:29:00.944Z,0.48
2022-11-27T23:31:31.200Z,0.47
2022-11-27T23:34:02.017Z,0.47
2022-11-27T23:36:30.433Z,0.47
2022-11-27T23:39:00.796Z,0.47
2022-11-27T23:41:27.925Z,0.46
2022-11-27T23:43:55.812Z,0.45
2022-11-27T23:46:26.791Z,0.42
2022-11-27T23:48:55.062Z,0.43
2022-11-27T23:51:24.765Z,0.40
2022-11-27T23:53:52.818Z,0.40
2022-11-27T23:56:22.052Z,0.42
2022-11-27T23:58:49.501Z,0.40
