createdAt,value
2017-03-10T06:55:21.945Z,75.99
2017-03-10T06:56:02.577Z,74.94
2017-03-10T06:56:43.227Z,74.56
2017-03-10T06:57:23.842Z,74.94
2017-03-10T06:58:04.535Z,74.27
2017-03-10T06:58:45.656Z,73.8
2017-03-10T06:59:26.313Z,73.93
2017-03-10T07:00:06.994Z,74.31
2017-03-10T07:00:47.645Z,73.23
2017-03-10T07:01:28.284Z,74.03
2017-03-10T07:02:08.875Z,72.95
2017-03-10T07:02:50.061Z,72.85
2017-03-10T07:03:30.795Z,73.14
2017-03-10T07:04:11.400Z,73.33
2017-03-10T07:04:56.840Z,73.33
2017-03-10T07:05:45.597Z,73.23
2017-03-10T07:06:32.747Z,73.14
2017-03-10T07:07:31.393Z,72.95
2017-03-10T07:08:13.483Z,72.47
2017-03-10T07:09:00.613Z,72.28
2017-03-10T07:09:52.111Z,72.28
2017-03-10T07:10:42.441Z,72.56
2017-03-10T07:11:39.831Z,72.95
2017-03-10T07:12:28.269Z,73.33
2017-03-10T07:13:28.834Z,72.95
2017-03-10T07:14:16.906Z,72.75
2017-03-10T07:15:15.417Z,73.33
2017-03-10T07:16:06.128Z,73.33
2017-03-10T07:17:03.379Z,73.23
2017-03-10T07:18:00.024Z,73.42
2017-03-10T07:19:00.511Z,73.33
2017-03-10T07:19:53.836Z,72.95
2017-03-10T07:20:49.336Z,72.85
2017-03-10T07:21:43.894Z,72.85
2017-03-10T07:22:37.293Z,72.95
2017-03-10T07:23:34.732Z,72.66
2017-03-10T07:24:19.754Z,72.56
2017-03-10T07:25:02.015Z,72.75
2017-03-10T07:25:42.730Z,72.56
2017-03-10T07:26:23.253Z,72.28
2017-03-10T07:27:03.899Z,72.09
2017-03-10T07:27:44.494Z,72.28
2017-03-10T07:28:25.176Z,72.38
2017-03-10T07:29:05.732Z,72.38
2017-03-10T07:29:46.463Z,71.62
2017-03-10T07:30:27.044Z,72.47
2017-03-10T07:31:07.681Z,72.47
2017-03-10T07:31:48.367Z,72.38
2017-03-10T07:32:28.962Z,72.38
2017-03-10T07:33:09.653Z,72.38
2017-03-10T07:33:50.406Z,72.19
2017-03-10T07:34:31.133Z,72.56
2017-03-10T07:35:11.764Z,72.38
2017-03-10T07:35:52.457Z,72.38
2017-03-10T07:36:33.049Z,72.09
2017-03-10T07:37:13.761Z,72.47
2017-03-10T07:37:54.443Z,72.38
2017-03-10T07:38:35.042Z,72
2017-03-10T07:39:15.623Z,72.38
2017-03-10T07:39:56.272Z,72.28
2017-03-10T07:40:36.879Z,72.28
2017-03-10T07:41:17.525Z,72.09
2017-03-10T07:41:58.127Z,72.28
2017-03-10T07:42:38.835Z,72.19
2017-03-10T07:43:19.381Z,72.66
2017-03-10T07:44:00.185Z,72.66
2017-03-10T07:44:40.712Z,72.85
2017-03-10T07:45:21.760Z,72.28
2017-03-10T07:46:02.417Z,72.09
2017-03-10T07:46:43.006Z,72.38
2017-03-10T07:47:23.628Z,72.47
2017-03-10T07:48:04.350Z,72.28
2017-03-10T07:48:45.592Z,72.38
2017-03-10T07:49:26.255Z,72.28
2017-03-10T07:50:06.912Z,72.38
2017-03-10T07:50:47.712Z,72.66
2017-03-10T07:51:28.281Z,72.32
2017-03-10T07:52:09.008Z,72.6
2017-03-10T07:52:49.573Z,71.94
2017-03-10T07:53:30.532Z,71.81
2017-03-10T07:54:11.171Z,71.94
2017-03-10T07:54:51.805Z,72.03
2017-03-10T07:55:32.419Z,72.03
2017-03-10T07:56:13.053Z,72
2017-03-10T07:56:53.785Z,72.38
2017-03-10T07:57:34.403Z,72.09
2017-03-10T07:58:15.037Z,72.22
2017-03-10T07:58:55.654Z,72.22
2017-03-10T07:59:37.167Z,72
2017-03-10T08:00:17.801Z,71.94
2017-03-10T08:00:58.374Z,71.94
2017-03-10T08:01:39.026Z,71.43
2017-03-10T08:02:19.656Z,71.66
2017-03-10T08:03:00.259Z,71.27
2017-03-10T08:03:40.888Z,70.79
2017-03-10T08:04:21.511Z,70.79
2017-03-10T08:05:02.093Z,70.7
2017-03-10T08:05:42.735Z,70.76
2017-03-10T08:06:23.319Z,70.67
2017-03-10T08:07:03.910Z,70.67
2017-03-10T08:07:44.545Z,70.86
2017-03-10T08:08:25.157Z,70.67
2017-03-10T08:09:05.778Z,70.95
2017-03-10T08:09:46.470Z,70.67
2017-03-10T08:10:27.074Z,70.86
2017-03-10T08:11:07.659Z,69.81
2017-03-10T08:11:48.226Z,70
2017-03-10T08:12:28.924Z,70.48
2017-03-10T08:13:09.523Z,70.51
2017-03-10T08:13:50.100Z,70.7
2017-03-10T08:14:30.679Z,70.51
2017-03-10T08:15:11.265Z,70.04
2017-03-10T08:15:51.827Z,69.85
2017-03-10T08:16:32.407Z,69.94
2017-03-10T08:17:12.991Z,69.56
2017-03-10T08:17:53.577Z,69.18
2017-03-10T08:18:34.149Z,69.37
2017-03-10T08:19:14.742Z,68.61
2017-03-10T08:19:55.337Z,68.42
2017-03-10T08:20:36.195Z,68.61
2017-03-10T08:21:16.900Z,67.76
2017-03-10T08:21:57.461Z,67.28
2017-03-10T08:22:38.056Z,66.8
2017-03-10T08:23:18.663Z,66.84
2017-03-10T08:23:59.307Z,66.46
2017-03-10T08:24:39.868Z,65.89
2017-03-10T08:25:20.540Z,65.7
2017-03-10T08:26:01.393Z,65.13
2017-03-10T08:26:41.806Z,64.94
2017-03-10T08:27:22.509Z,65.41
2017-03-10T08:28:03.134Z,65.41
2017-03-10T08:28:43.795Z,65.89
2017-03-10T08:29:24.340Z,66.17
2017-03-10T08:30:05.085Z,66.17
2017-03-10T08:30:45.789Z,66.65
2017-03-10T08:31:26.367Z,66.74
2017-03-10T08:32:06.961Z,66.46
2017-03-10T08:32:47.681Z,66.94
2017-03-10T08:33:28.413Z,67.19
2017-03-10T08:34:08.995Z,67.32
2017-03-10T08:34:49.577Z,67.22
2017-03-10T08:35:30.156Z,67.47
2017-03-10T08:36:10.777Z,67.69
2017-03-10T08:36:51.388Z,67.57
2017-03-10T08:37:32.049Z,67.22
2017-03-10T08:38:12.837Z,67.32
2017-03-10T08:38:53.536Z,66.94
2017-03-10T08:39:34.119Z,67.13
2017-03-10T08:40:14.700Z,67.22
2017-03-10T08:40:55.306Z,67.32
2017-03-10T08:41:35.924Z,67.03
2017-03-10T08:42:16.564Z,66.55
2017-03-10T08:42:57.147Z,66.36
2017-03-10T08:43:37.763Z,66.46
2017-03-10T08:44:18.399Z,66.55
2017-03-10T08:44:59.031Z,66.74
2017-03-10T08:45:39.639Z,66.17
2017-03-10T08:46:20.295Z,65.8
2017-03-10T08:47:00.913Z,65.7
2017-03-10T08:47:41.517Z,65.41
2017-03-10T08:48:22.120Z,65.51
2017-03-10T08:49:02.701Z,65.32
2017-03-10T08:49:43.280Z,65.7
2017-03-10T08:50:23.890Z,66.08
2017-03-10T08:51:04.480Z,66.17
2017-03-10T08:51:45.066Z,66.55
2017-03-10T08:52:25.679Z,67.41
2017-03-10T08:53:06.275Z,68.07
2017-03-10T08:53:46.838Z,68.74
2017-03-10T08:54:27.441Z,68.65
2017-03-10T08:55:08.059Z,69.12
2017-03-10T08:55:48.638Z,69.37
2017-03-10T08:56:29.227Z,69.31
2017-03-10T08:57:09.837Z,69.18
2017-03-10T08:57:50.426Z,68.71
2017-03-10T08:58:31.015Z,68.52
2017-03-10T08:59:11.608Z,68.13
2017-03-10T08:59:52.243Z,68.13
2017-03-10T09:00:32.811Z,68.71
2017-03-10T09:01:13.385Z,68.8
2017-03-10T09:01:53.978Z,69.18
2017-03-10T09:02:34.589Z,69.37
2017-03-10T09:03:15.180Z,69.18
2017-03-10T09:03:55.785Z,69.27
2017-03-10T09:04:36.392Z,69.46
2017-03-10T09:05:16.998Z,68.61
2017-03-10T09:05:57.719Z,68.61
2017-03-10T09:06:38.231Z,68.52
2017-03-10T09:07:18.841Z,68.52
2017-03-10T09:07:59.460Z,68.52
2017-03-10T09:08:40.049Z,67.94
2017-03-10T09:09:20.655Z,67.41
2017-03-10T09:10:01.250Z,66.84
2017-03-10T09:10:41.834Z,67.09
2017-03-10T09:11:22.511Z,66.94
2017-03-10T09:12:03.088Z,67.22
2017-03-10T09:12:43.725Z,67.03
2017-03-10T09:13:24.313Z,66.94
2017-03-10T09:14:04.891Z,66.84
2017-03-10T09:14:45.479Z,67.09
2017-03-10T09:15:26.067Z,67.38
2017-03-10T09:16:06.682Z,68.33
2017-03-10T09:16:47.271Z,68.99
2017-03-10T09:17:27.889Z,69.09
2017-03-10T09:18:08.476Z,69.18
2017-03-10T09:18:49.096Z,69.85
2017-03-10T09:19:29.854Z,70.04
2017-03-10T09:20:10.512Z,70.51
2017-03-10T09:20:51.092Z,70.7
2017-03-10T09:21:31.698Z,70.32
2017-03-10T09:22:12.314Z,70.79
2017-03-10T09:22:52.926Z,70.7
2017-03-10T09:23:33.521Z,70.51
2017-03-10T09:24:14.140Z,70.79
2017-03-10T09:24:54.729Z,70.93
2017-03-10T09:25:35.374Z,70.51
2017-03-10T09:26:16.229Z,70.45
2017-03-10T09:26:56.835Z,70.74
2017-03-10T09:27:37.439Z,70.51
2017-03-10T09:28:18.042Z,70.7
2017-03-10T09:28:58.705Z,70.7
2017-03-10T09:29:39.294Z,70.51
2017-03-10T09:30:19.891Z,71.08
2017-03-10T09:31:00.475Z,71.08
2017-03-10T09:31:41.086Z,71.75
2017-03-10T09:32:21.688Z,72.13
2017-03-10T09:33:02.312Z,72.22
2017-03-10T09:33:42.891Z,72.51
2017-03-10T09:34:23.922Z,72.41
2017-03-10T09:35:04.508Z,72.6
2017-03-10T09:35:45.090Z,72.99
2017-03-10T09:36:25.668Z,73.08
2017-03-10T09:37:06.254Z,73.55
2017-03-10T09:37:46.853Z,74.22
2017-03-10T09:38:27.469Z,73.93
2017-03-10T09:39:08.033Z,73.55
2017-03-10T09:39:48.616Z,73.84
2017-03-10T09:40:32.465Z,73.65
2017-03-10T09:41:20.421Z,73.65
2017-03-10T09:42:05.620Z,73.46
2017-03-10T09:42:46.227Z,72.7
2017-03-10T09:43:26.803Z,72.32
2017-03-10T09:44:07.414Z,72.13
2017-03-10T09:44:48.005Z,72.41
2017-03-10T09:45:28.600Z,72.22
2017-03-10T09:46:09.192Z,72.7
2017-03-10T09:46:49.760Z,72.89
2017-03-10T09:47:30.347Z,72.79
2017-03-10T09:48:10.944Z,73.08
2017-03-10T09:48:51.544Z,73.18
2017-03-10T09:49:39.633Z,73.36
2017-03-10T09:50:30.371Z,73.18
2017-03-10T09:51:28.295Z,73.08
2017-03-10T09:52:10.583Z,73.55
2017-03-10T09:52:51.170Z,73.46
2017-03-10T09:53:31.794Z,73.08
2017-03-10T09:54:12.420Z,72.6
2017-03-10T09:54:53.059Z,72.03
2017-03-10T09:55:33.652Z,72.45
2017-03-10T09:56:14.237Z,72.83
2017-03-10T09:56:54.878Z,72.16
2017-03-10T09:57:35.469Z,71.31
2017-03-10T09:58:16.131Z,71.18
2017-03-10T09:58:56.722Z,70.74
2017-03-10T09:59:37.289Z,70.54
2017-03-10T10:00:17.885Z,69.21
2017-03-10T10:00:58.466Z,68.55
2017-03-10T10:01:39.087Z,68.55
2017-03-10T10:02:19.668Z,68.17
2017-03-10T10:03:00.284Z,67.5
2017-03-10T10:03:40.939Z,67.6
2017-03-10T10:04:21.571Z,67.5
2017-03-10T10:05:02.171Z,67.79
2017-03-10T10:05:42.790Z,68.27
2017-03-10T10:06:23.419Z,67.79
2017-03-10T10:07:04.034Z,68.17
2017-03-10T10:07:44.640Z,68.07
2017-03-10T10:08:25.221Z,68.07
2017-03-10T10:09:05.789Z,67.69
2017-03-10T10:09:46.368Z,67.69
2017-03-10T10:10:27.071Z,67.32
2017-03-10T10:11:07.641Z,67.5
2017-03-10T10:11:48.232Z,67.03
2017-03-10T10:12:28.860Z,67.6
2017-03-10T10:13:09.442Z,67.69
2017-03-10T10:13:50.043Z,67.6
2017-03-10T10:14:30.633Z,68.27
2017-03-10T10:15:11.241Z,68.17
2017-03-10T10:15:51.831Z,68.17
2017-03-10T10:16:32.439Z,68.65
2017-03-10T10:17:13.021Z,68.36
2017-03-10T10:17:53.645Z,68.74
2017-03-10T10:18:34.316Z,69.5
2017-03-10T10:19:14.924Z,69.31
2017-03-10T10:19:55.500Z,69.21
2017-03-10T10:20:36.119Z,68.99
2017-03-10T10:21:16.714Z,69.31
2017-03-10T10:21:57.362Z,69.41
2017-03-10T10:22:37.943Z,68.55
2017-03-10T10:23:18.549Z,68.17
2017-03-10T10:23:59.190Z,67.79
2017-03-10T10:24:39.774Z,67.6
2017-03-10T10:25:20.435Z,67.79
2017-03-10T10:26:01.243Z,67.79
2017-03-10T10:26:41.841Z,67.88
2017-03-10T10:27:22.428Z,67.57
2017-03-10T10:28:03.045Z,67.76
2017-03-10T10:28:43.631Z,67.88
2017-03-10T10:29:24.222Z,67.41
2017-03-10T10:30:04.844Z,67.28
2017-03-10T10:30:45.447Z,67.19
2017-03-10T10:31:26.159Z,67
2017-03-10T10:32:07.513Z,67.13
2017-03-10T10:32:48.132Z,67
2017-03-10T10:33:28.798Z,67
2017-03-10T10:34:09.499Z,67.57
2017-03-10T10:34:50.085Z,67.76
2017-03-10T10:35:30.681Z,67.76
2017-03-10T10:36:11.296Z,67.57
2017-03-10T10:36:52.207Z,67.66
2017-03-10T10:37:32.861Z,68.36
2017-03-10T10:38:13.642Z,68.23
2017-03-10T10:38:54.213Z,68.07
2017-03-10T10:39:34.951Z,68.55
2017-03-10T10:40:15.694Z,68.61
2017-03-10T10:40:56.339Z,68.52
2017-03-10T10:41:36.989Z,68.55
2017-03-10T10:42:17.613Z,68.74
2017-03-10T10:42:58.225Z,68.65
2017-03-10T10:43:38.861Z,67.98
2017-03-10T10:44:19.504Z,67.5
2017-03-10T10:45:00.103Z,67.69
2017-03-10T10:45:40.682Z,67.41
2017-03-10T10:46:21.351Z,67.69
2017-03-10T10:47:01.955Z,67.41
2017-03-10T10:47:42.568Z,67.32
2017-03-10T10:48:23.209Z,66.74
2017-03-10T10:49:03.798Z,66.46
2017-03-10T10:49:44.446Z,66.36
2017-03-10T10:50:25.040Z,65.89
2017-03-10T10:51:05.643Z,65.8
2017-03-10T10:51:46.239Z,65.51
2017-03-10T10:52:26.827Z,65.13
2017-03-10T10:53:07.431Z,65.22
2017-03-10T10:53:48.045Z,66.08
2017-03-10T10:54:28.651Z,65.8
2017-03-10T10:55:09.234Z,65.51
2017-03-10T10:55:49.839Z,65.8
2017-03-10T10:56:30.471Z,65.89
2017-03-10T10:57:11.097Z,65.6
2017-03-10T10:57:51.680Z,65.89
2017-03-10T10:58:32.317Z,66.08
2017-03-10T10:59:13.029Z,66.55
2017-03-10T10:59:53.628Z,67.41
2017-03-10T11:00:34.356Z,67.79
2017-03-10T11:01:15.015Z,68.84
2017-03-10T11:01:55.657Z,69.41
2017-03-10T11:02:36.343Z,69.79
2017-03-10T11:03:16.947Z,70.07
2017-03-10T11:03:57.580Z,69.79
2017-03-10T11:04:38.274Z,70.54
2017-03-10T11:05:18.919Z,71.12
2017-03-10T11:05:59.663Z,71.59
2017-03-10T11:06:40.314Z,71.5
2017-03-10T11:07:20.959Z,71.78
2017-03-10T11:08:01.578Z,71.69
2017-03-10T11:08:42.233Z,71.78
2017-03-10T11:09:22.886Z,72.07
2017-03-10T11:10:03.487Z,71.97
2017-03-10T11:10:44.180Z,71.78
2017-03-10T11:11:24.929Z,71.97
2017-03-10T11:12:05.690Z,71.78
2017-03-10T11:12:46.298Z,71.5
2017-03-10T11:13:27.124Z,71.22
2017-03-10T11:14:08.086Z,71.12
2017-03-10T11:14:48.992Z,71.22
2017-03-10T11:15:29.641Z,71.12
2017-03-10T11:16:10.420Z,70.74
2017-03-10T11:16:51.101Z,70.74
2017-03-10T11:17:31.898Z,70.54
2017-03-10T11:18:12.488Z,70.64
2017-03-10T11:18:53.335Z,70.54
2017-03-10T11:19:34.102Z,70.36
2017-03-10T11:20:14.829Z,70.54
2017-03-10T11:20:55.395Z,70.74
2017-03-10T11:21:36.019Z,70.74
2017-03-10T11:22:16.682Z,70.93
2017-03-10T11:22:57.348Z,70.83
2017-03-10T11:23:37.950Z,70.54
2017-03-10T11:24:18.648Z,69.98
2017-03-10T11:24:59.247Z,69.69
2017-03-10T11:25:39.960Z,68.55
2017-03-10T11:26:20.571Z,67.32
2017-03-10T11:27:01.115Z,67.07
2017-03-10T11:27:41.822Z,67.07
2017-03-10T11:28:22.458Z,67.13
2017-03-10T11:29:03.062Z,67.79
2017-03-10T11:29:43.677Z,67.25
2017-03-10T11:30:24.257Z,66.59
2017-03-10T11:31:04.850Z,66.49
2017-03-10T11:31:45.469Z,66.2
2017-03-10T11:32:26.062Z,65.92
2017-03-10T11:33:06.662Z,66.2
2017-03-10T11:33:47.318Z,65.83
2017-03-10T11:34:28.022Z,65.64
2017-03-10T11:35:08.679Z,64.87
2017-03-10T11:35:49.274Z,64.97
2017-03-10T11:36:29.912Z,64.5
2017-03-10T11:37:10.510Z,64.87
2017-03-10T11:37:51.952Z,65.35
2017-03-10T11:38:32.718Z,65.06
2017-03-10T11:39:13.329Z,64.69
2017-03-10T11:39:53.985Z,64.31
2017-03-10T11:40:34.603Z,64.21
2017-03-10T11:41:15.239Z,63.92
2017-03-10T11:41:55.889Z,63.64
2017-03-10T11:42:36.496Z,63.92
2017-03-10T11:43:17.120Z,64.21
2017-03-10T11:43:57.743Z,64.02
2017-03-10T11:44:38.363Z,63.83
2017-03-10T11:45:18.971Z,63.45
2017-03-10T11:45:59.575Z,63.92
2017-03-10T11:46:40.212Z,64.02
2017-03-10T11:47:20.916Z,64.02
2017-03-10T11:48:01.661Z,63.92
2017-03-10T11:48:42.313Z,63.64
2017-03-10T11:49:22.984Z,63.54
2017-03-10T11:50:03.592Z,63.45
2017-03-10T11:50:44.267Z,63.07
2017-03-10T11:51:24.824Z,63.35
2017-03-10T11:52:05.432Z,62.72
2017-03-10T11:52:46.026Z,63.01
2017-03-10T11:53:26.675Z,62.43
2017-03-10T11:54:07.279Z,62.05
2017-03-10T11:54:47.903Z,61.83
2017-03-10T11:55:28.535Z,61.83
2017-03-10T11:56:09.156Z,61.93
2017-03-10T11:56:49.766Z,62.15
2017-03-10T11:57:30.366Z,62.49
2017-03-10T11:58:10.965Z,62.69
2017-03-10T11:58:51.597Z,62.4
2017-03-10T11:59:32.215Z,63.45
2017-03-10T12:00:12.847Z,63.92
2017-03-10T12:00:53.492Z,64.78
2017-03-10T12:01:34.119Z,65.83
2017-03-10T12:02:14.783Z,66.2
2017-03-10T12:02:55.413Z,67.07
2017-03-10T12:03:36.032Z,67.82
2017-03-10T12:04:16.648Z,68.11
2017-03-10T12:04:57.285Z,68.77
2017-03-10T12:05:37.890Z,68.59
2017-03-10T12:06:18.502Z,68.65
2017-03-10T12:06:59.101Z,69.44
2017-03-10T12:07:39.737Z,69.35
2017-03-10T12:08:20.378Z,69.02
2017-03-10T12:09:01.080Z,69.6
2017-03-10T12:09:41.757Z,69.79
2017-03-10T12:10:22.338Z,69.6
2017-03-10T12:11:02.944Z,69.6
2017-03-10T12:11:43.636Z,69.69
2017-03-10T12:12:24.244Z,70.01
2017-03-10T12:13:04.883Z,70.1
2017-03-10T12:13:45.513Z,70.1
2017-03-10T12:14:26.335Z,69.63
2017-03-10T12:15:07.008Z,69.54
2017-03-10T12:15:47.569Z,69.15
2017-03-10T12:16:28.221Z,68.68
2017-03-10T12:17:08.845Z,68.01
2017-03-10T12:17:49.462Z,68.68
2017-03-10T12:18:30.082Z,68.68
2017-03-10T12:19:10.760Z,68.87
2017-03-10T12:19:51.402Z,68.68
2017-03-10T12:20:31.998Z,69.06
2017-03-10T12:21:12.739Z,70.01
2017-03-10T12:21:53.424Z,70.01
2017-03-10T12:22:34.054Z,69.54
2017-03-10T12:23:14.715Z,69.92
2017-03-10T12:23:55.376Z,70.01
2017-03-10T12:24:35.968Z,70.68
2017-03-10T12:25:16.817Z,69.92
2017-03-10T12:25:57.411Z,70.1
2017-03-10T12:26:38.015Z,70.83
2017-03-10T12:27:18.630Z,70.74
2017-03-10T12:27:59.226Z,71.12
2017-03-10T12:28:39.819Z,71.59
2017-03-10T12:29:20.465Z,72.35
2017-03-10T12:30:02.518Z,71.69
2017-03-10T12:30:47.325Z,72.26
2017-03-10T12:31:30.020Z,72.55
2017-03-10T12:32:10.751Z,72.45
2017-03-10T12:32:51.423Z,72.16
2017-03-10T12:33:32.012Z,72.74
2017-03-10T12:34:13.519Z,73.21
2017-03-10T12:34:57.686Z,73.11
2017-03-10T12:35:41.624Z,72.16
2017-03-10T12:36:24.774Z,72.26
2017-03-10T12:37:07.829Z,72.35
2017-03-10T12:37:51.276Z,72.45
2017-03-10T12:38:32.812Z,72.07
2017-03-10T12:39:15.217Z,71.78
2017-03-10T12:39:56.735Z,71.97
2017-03-10T12:40:37.386Z,72.26
2017-03-10T12:41:17.999Z,72.35
2017-03-10T12:41:59.103Z,72.35
2017-03-10T12:42:40.575Z,72.64
2017-03-10T12:43:21.844Z,72.45
2017-03-10T12:44:05.787Z,72.55
2017-03-10T12:44:51.396Z,71.97
2017-03-10T12:45:35.090Z,71.97
2017-03-10T12:46:17.478Z,71.88
2017-03-10T12:47:00.343Z,71.69
2017-03-10T12:47:42.611Z,71.78
2017-03-10T12:48:23.209Z,71.88
2017-03-10T12:49:03.826Z,71.22
2017-03-10T12:49:44.470Z,69.98
2017-03-10T12:50:26.959Z,70.07
2017-03-10T12:51:12.348Z,69.6
2017-03-10T12:51:54.224Z,69.6
2017-03-10T12:52:39.759Z,69.6
2017-03-10T12:53:20.375Z,70.17
2017-03-10T12:54:05.000Z,69.69
2017-03-10T12:54:49.182Z,70.17
2017-03-10T12:55:34.697Z,70.07
2017-03-10T12:56:16.753Z,70.45
2017-03-10T12:56:58.799Z,69.69
2017-03-10T12:57:42.211Z,69.69
2017-03-10T12:58:23.447Z,69.79
2017-03-10T12:59:05.780Z,69.31
2017-03-10T12:59:46.447Z,69.12
2017-03-10T13:00:27.095Z,68.84
2017-03-10T13:01:08.155Z,68.84
2017-03-10T13:01:48.737Z,69.21
2017-03-10T13:02:29.317Z,68.93
2017-03-10T13:03:09.927Z,68.36
2017-03-10T13:03:50.792Z,68.77
2017-03-10T13:04:31.478Z,68.74
2017-03-10T13:05:12.071Z,68.21
2017-03-10T13:05:52.668Z,67.82
2017-03-10T13:06:33.302Z,68.11
2017-03-10T13:07:15.252Z,68.49
2017-03-10T13:07:55.849Z,68.68
2017-03-10T13:08:37.314Z,68.21
2017-03-10T13:09:21.344Z,68.21
2017-03-10T13:10:04.284Z,67.73
2017-03-10T13:10:45.952Z,67.54
2017-03-10T13:11:28.566Z,67.25
2017-03-10T13:12:11.224Z,67.25
2017-03-10T13:12:54.531Z,66.87
2017-03-10T13:13:37.468Z,67.16
2017-03-10T13:14:21.684Z,66.68
2017-03-10T13:15:05.421Z,66.49
2017-03-10T13:15:48.270Z,66.97
2017-03-10T13:16:33.388Z,67.35
2017-03-10T13:17:19.367Z,67.25
2017-03-10T13:18:02.449Z,66.87
2017-03-10T13:18:43.030Z,66.87
2017-03-10T13:19:23.654Z,66.68
2017-03-10T13:20:04.278Z,66.97
2017-03-10T13:20:44.916Z,66.68
2017-03-10T13:21:25.487Z,66.2
2017-03-10T13:22:06.083Z,66.11
2017-03-10T13:22:46.700Z,65.83
2017-03-10T13:23:27.362Z,65.83
2017-03-10T13:24:08.006Z,65.64
2017-03-10T13:24:48.586Z,65.54
2017-03-10T13:25:29.199Z,65.54
2017-03-10T13:26:09.792Z,64.31
2017-03-10T13:26:50.444Z,64.4
2017-03-10T13:27:31.051Z,64.4
2017-03-10T13:28:11.667Z,64.21
2017-03-10T13:28:52.264Z,63.73
2017-03-10T13:29:32.860Z,64.11
2017-03-10T13:30:13.489Z,64.21
2017-03-10T13:30:54.181Z,64.5
2017-03-10T13:31:38.385Z,64.4
2017-03-10T13:32:19.901Z,64.4
2017-03-10T13:33:00.676Z,64.02
2017-03-10T13:33:44.787Z,63.92
2017-03-10T13:34:25.984Z,64.02
2017-03-10T13:35:06.648Z,64.5
2017-03-10T13:35:47.246Z,64.69
2017-03-10T13:36:27.844Z,64.5
2017-03-10T13:37:11.308Z,64.87
2017-03-10T13:37:57.356Z,65.06
2017-03-10T13:38:43.636Z,64.02
2017-03-10T13:39:24.379Z,64.02
2017-03-10T13:40:04.971Z,63.54
2017-03-10T13:40:45.579Z,63.07
2017-03-10T13:41:26.201Z,62.97
2017-03-10T13:42:06.787Z,62.97
2017-03-10T13:42:47.388Z,62.78
2017-03-10T13:43:27.964Z,63.07
2017-03-10T13:44:08.589Z,63.92
2017-03-10T13:44:49.238Z,63.92
2017-03-10T13:45:29.826Z,63.83
2017-03-10T13:46:10.420Z,63.83
2017-03-10T13:46:51.021Z,64.02
2017-03-10T13:47:31.644Z,64.11
2017-03-10T13:48:12.242Z,64.02
2017-03-10T13:48:52.858Z,63.92
2017-03-10T13:49:33.440Z,63.83
2017-03-10T13:50:14.029Z,63.83
2017-03-10T13:50:54.654Z,63.92
2017-03-10T13:51:35.253Z,63.54
2017-03-10T13:52:15.875Z,63.54
2017-03-10T13:52:56.467Z,63.45
2017-03-10T13:53:37.059Z,62.88
2017-03-10T13:54:17.631Z,62.21
2017-03-10T13:54:58.214Z,62.12
2017-03-10T13:55:38.879Z,61.83
2017-03-10T13:56:19.782Z,61.83
2017-03-10T13:57:00.611Z,62.12
2017-03-10T13:57:41.217Z,61.83
2017-03-10T13:58:22.115Z,62.12
2017-03-10T13:59:02.684Z,61.16
2017-03-10T13:59:43.300Z,60.97
2017-03-10T14:00:23.893Z,61.26
2017-03-10T14:01:05.122Z,61.64
2017-03-10T14:01:45.658Z,61.26
2017-03-10T14:02:26.367Z,61.26
2017-03-10T14:03:06.973Z,61.64
2017-03-10T14:03:47.643Z,61.55
2017-03-10T14:04:28.203Z,61.26
2017-03-10T14:05:08.814Z,61.93
2017-03-10T14:05:49.406Z,62.3
2017-03-10T14:06:30.020Z,62.49
2017-03-10T14:07:10.615Z,63.17
2017-03-10T14:07:51.181Z,63.45
2017-03-10T14:08:31.812Z,63.17
2017-03-10T14:09:12.446Z,63.35
2017-03-10T14:09:53.081Z,64.02
2017-03-10T14:10:33.671Z,64.69
2017-03-10T14:11:14.279Z,65.45
2017-03-10T14:11:54.901Z,66.3
2017-03-10T14:12:35.486Z,66.78
2017-03-10T14:13:16.081Z,67.07
2017-03-10T14:13:56.674Z,67.35
2017-03-10T14:14:37.268Z,67.35
2017-03-10T14:15:18.679Z,67.63
2017-03-10T14:15:59.315Z,67.63
2017-03-10T14:16:40.005Z,67.73
2017-03-10T14:17:20.618Z,67.73
2017-03-10T14:18:01.776Z,67.63
2017-03-10T14:18:42.520Z,67.82
2017-03-10T14:19:23.171Z,67.82
2017-03-10T14:20:03.763Z,67.44
2017-03-10T14:20:44.358Z,67.73
2017-03-10T14:21:24.984Z,67.73
2017-03-10T14:22:05.710Z,67.44
2017-03-10T14:22:46.326Z,67.63
2017-03-10T14:23:26.901Z,68.11
2017-03-10T14:24:07.538Z,67.16
2017-03-10T14:24:48.179Z,66.68
2017-03-10T14:25:28.789Z,66.49
2017-03-10T14:26:09.392Z,65.73
2017-03-10T14:26:50.188Z,65.83
2017-03-10T14:27:30.808Z,64.78
2017-03-10T14:28:11.426Z,64.69
2017-03-10T14:28:52.214Z,64.5
2017-03-10T14:29:32.888Z,64.4
2017-03-10T14:30:13.555Z,64.59
2017-03-10T14:30:54.233Z,64.21
2017-03-10T14:31:34.830Z,64.5
2017-03-10T14:32:15.476Z,64.59
2017-03-10T14:32:56.062Z,63.92
2017-03-10T14:33:36.728Z,63.45
2017-03-10T14:34:17.316Z,62.4
2017-03-10T14:34:57.898Z,62.88
2017-03-10T14:35:38.527Z,62.97
2017-03-10T14:36:19.134Z,62.97
2017-03-10T14:36:59.752Z,63.07
2017-03-10T14:37:40.398Z,62.21
2017-03-10T14:38:20.997Z,61.83
2017-03-10T14:39:01.610Z,60.78
2017-03-10T14:39:42.223Z,60.41
2017-03-10T14:40:22.853Z,60.41
2017-03-10T14:41:03.424Z,59.83
2017-03-10T14:41:44.020Z,59.83
2017-03-10T14:42:24.600Z,60.21
2017-03-10T14:43:05.219Z,60.78
2017-03-10T14:43:45.776Z,60.21
2017-03-10T14:44:26.382Z,60.12
2017-03-10T14:45:06.986Z,60.12
2017-03-10T14:45:47.547Z,60.12
2017-03-10T14:46:28.129Z,60.41
2017-03-10T14:47:08.706Z,60.6
2017-03-10T14:47:49.358Z,60.69
2017-03-10T14:48:29.937Z,60.78
2017-03-10T14:49:10.551Z,60.78
2017-03-10T14:49:51.184Z,60.97
2017-03-10T14:50:31.781Z,60.69
2017-03-10T14:51:12.385Z,60.41
2017-03-10T14:51:53.029Z,60.6
2017-03-10T14:52:33.653Z,60.12
2017-03-10T14:53:14.221Z,60.21
2017-03-10T14:53:54.831Z,60.6
2017-03-10T14:54:35.430Z,60.31
2017-03-10T14:55:16.044Z,60.02
2017-03-10T14:55:56.642Z,58.59
2017-03-10T14:56:37.243Z,57.84
2017-03-10T14:57:17.830Z,58.79
2017-03-10T14:57:58.421Z,60.02
2017-03-10T14:58:39.010Z,62.4
2017-03-10T14:59:19.640Z,60.34
2017-03-10T15:00:00.251Z,58.03
2017-03-10T15:00:40.862Z,57.2
2017-03-10T15:01:21.452Z,57.26
2017-03-10T15:02:02.044Z,57.39
2017-03-10T15:02:42.633Z,57.67
2017-03-10T15:03:23.228Z,57.74
2017-03-10T15:04:03.836Z,57.67
2017-03-10T15:04:44.441Z,58.03
2017-03-10T15:05:25.049Z,57.87
2017-03-10T15:06:05.656Z,57.65
2017-03-10T15:06:46.240Z,56.98
2017-03-10T15:07:26.889Z,57.29
2017-03-10T15:08:07.469Z,57.45
2017-03-10T15:08:48.050Z,56.98
2017-03-10T15:09:28.653Z,56.88
2017-03-10T15:10:09.253Z,56.88
2017-03-10T15:10:49.898Z,56.79
2017-03-10T15:11:30.479Z,56.88
2017-03-10T15:12:11.084Z,56.98
2017-03-10T15:12:51.726Z,56.51
2017-03-10T15:13:32.357Z,56.79
2017-03-10T15:14:12.946Z,57.07
2017-03-10T15:14:53.549Z,57.45
2017-03-10T15:15:34.134Z,56.88
2017-03-10T15:16:14.733Z,56.79
2017-03-10T15:16:55.313Z,56.98
2017-03-10T15:17:35.901Z,57.65
2017-03-10T15:18:16.515Z,57.65
2017-03-10T15:18:57.151Z,57.65
2017-03-10T15:19:37.730Z,57.36
2017-03-10T15:20:18.306Z,57.17
2017-03-10T15:20:58.899Z,56.98
2017-03-10T15:21:39.490Z,57.17
2017-03-10T15:22:20.082Z,57.45
2017-03-10T15:23:00.672Z,57.45
2017-03-10T15:23:41.251Z,57.65
2017-03-10T15:24:21.833Z,57.55
2017-03-10T15:25:02.427Z,57.93
2017-03-10T15:25:43.029Z,58.03
2017-03-10T15:26:23.599Z,57.93
2017-03-10T15:27:04.168Z,57.96
2017-03-10T15:27:44.776Z,58.03
2017-03-10T15:28:25.370Z,57.84
2017-03-10T15:29:05.951Z,58.03
2017-03-10T15:29:46.589Z,57.77
2017-03-10T15:30:27.157Z,57.55
2017-03-10T15:31:07.736Z,57.55
2017-03-10T15:31:48.340Z,57.17
2017-03-10T15:32:28.988Z,56.92
2017-03-10T15:33:09.565Z,56.6
2017-03-10T15:33:50.191Z,56.79
2017-03-10T15:34:30.766Z,56.79
2017-03-10T15:35:11.363Z,57.07
2017-03-10T15:37:24.871Z,57.1
2017-03-10T15:38:05.435Z,57.39
2017-03-10T15:38:46.026Z,56.98
2017-03-10T15:39:26.619Z,57.45
2017-03-10T15:40:07.211Z,57.74
2017-03-10T15:40:47.808Z,57.74
2017-03-10T15:41:28.402Z,58.03
2017-03-10T15:42:09.011Z,57.65
2017-03-10T15:42:49.678Z,57.93
2017-03-10T15:43:30.269Z,57.96
2017-03-10T15:44:10.864Z,57.39
2017-03-10T15:44:51.470Z,57.96
2017-03-10T15:45:32.060Z,57.48
2017-03-10T15:46:12.681Z,56.82
2017-03-10T15:46:53.290Z,57.58
2017-03-10T15:47:33.931Z,57.39
2017-03-10T15:48:14.513Z,56.88
2017-03-10T15:48:55.131Z,57.01
2017-03-10T15:49:35.734Z,56.63