createdAt,value
2018-08-09T00:00:08.105Z,18.10
2018-08-09T00:02:36.591Z,18.63
2018-08-09T00:05:05.563Z,22.87
2018-08-09T00:07:34.020Z,14.93
2018-08-09T00:10:02.532Z,16.53
2018-08-09T00:12:30.967Z,15.87
2018-08-09T00:14:59.456Z,15.03
2018-08-09T00:17:27.968Z,15.10
2018-08-09T00:19:57.293Z,15.03
2018-08-09T00:22:25.743Z,19.70
2018-08-09T00:24:54.249Z,14.70
2018-08-09T00:27:22.653Z,20.10
2018-08-09T00:29:51.712Z,15.83
2018-08-09T00:32:20.165Z,21.33
2018-08-09T00:34:48.885Z,30.87
2018-08-09T00:37:17.520Z,18.97
2018-08-09T00:39:45.996Z,21.30
2018-08-09T00:42:14.436Z,21.70
2018-08-09T00:44:42.896Z,16.43
2018-08-09T00:47:11.388Z,21.90
2018-08-09T00:49:39.796Z,16.40
2018-08-09T00:52:08.263Z,21.93
2018-08-09T00:54:36.688Z,22.63
2018-08-09T00:57:05.247Z,14.13
2018-08-09T00:59:33.736Z,21.97
2018-08-09T01:02:02.276Z,19.90
2018-08-09T01:04:30.744Z,16.40
2018-08-09T01:06:59.278Z,17.67
2018-08-09T01:09:27.681Z,17.20
2018-08-09T01:11:56.151Z,23.50
2018-08-09T01:14:24.657Z,14.33
2018-08-09T01:16:53.134Z,15.33
2018-08-09T01:19:21.598Z,20.00
2018-08-09T01:21:50.060Z,20.33
2018-08-09T01:24:18.582Z,22.33
2018-08-09T01:26:47.176Z,17.40
2018-08-09T01:29:15.624Z,15.70
2018-08-09T01:31:44.076Z,17.80
2018-08-09T01:34:12.535Z,29.30
2018-08-09T01:36:41.027Z,21.30
2018-08-09T01:39:12.780Z,19.73
2018-08-09T01:42:51.562Z,22.23
2018-08-09T01:45:20.021Z,19.43
2018-08-09T01:47:48.472Z,19.77
2018-08-09T01:50:16.935Z,23.13
2018-08-09T01:52:45.728Z,24.60
2018-08-09T01:55:14.194Z,14.77
2018-08-09T01:57:42.631Z,17.60
2018-08-09T02:00:11.163Z,19.20
2018-08-09T02:02:39.668Z,17.43
2018-08-09T02:05:08.940Z,18.60
2018-08-09T02:07:37.389Z,20.83
2018-08-09T02:10:05.939Z,21.57
2018-08-09T02:12:34.357Z,23.60
2018-08-09T02:15:02.803Z,18.87
2018-08-09T02:17:31.325Z,16.90
2018-08-09T02:19:59.969Z,17.03
2018-08-09T02:22:28.494Z,20.43
2018-08-09T02:24:56.952Z,20.33
2018-08-09T02:27:25.512Z,21.17
2018-08-09T02:29:53.948Z,15.80
2018-08-09T02:32:22.382Z,15.77
2018-08-09T02:34:50.873Z,15.23
2018-08-09T02:37:19.345Z,14.93
2018-08-09T02:39:47.848Z,15.50
2018-08-09T02:42:16.421Z,17.33
2018-08-09T02:44:44.893Z,17.60
2018-08-09T02:47:13.392Z,16.30
2018-08-09T02:49:41.874Z,13.90
2018-08-09T02:52:10.348Z,18.80
2018-08-09T02:54:38.801Z,17.70
2018-08-09T02:57:07.397Z,13.00
2018-08-09T02:59:35.936Z,23.03
2018-08-09T03:02:04.956Z,13.53
2018-08-09T03:04:33.440Z,13.67
2018-08-09T03:07:01.868Z,13.47
2018-08-09T03:09:30.307Z,12.37
2018-08-09T03:11:58.794Z,9.97
2018-08-09T03:14:27.312Z,15.00
2018-08-09T03:16:55.728Z,19.40
2018-08-09T03:19:24.173Z,20.90
2018-08-09T03:21:52.696Z,18.07
2018-08-09T03:24:21.433Z,16.77
2018-08-09T03:26:49.932Z,20.17
2018-08-09T03:29:18.375Z,13.63
2018-08-09T03:31:46.900Z,13.70
2018-08-09T03:34:15.348Z,20.17
2018-08-09T03:36:43.769Z,11.80
2018-08-09T03:39:12.935Z,16.00
2018-08-09T03:41:41.346Z,13.83
2018-08-09T03:44:09.885Z,14.20
2018-08-09T03:46:38.461Z,12.03
2018-08-09T03:49:06.968Z,11.53
2018-08-09T03:51:35.740Z,14.70
2018-08-09T03:54:04.281Z,18.37
2018-08-09T03:56:32.756Z,14.20
2018-08-09T03:59:03.227Z,17.20
2018-08-09T04:01:31.688Z,18.10
2018-08-09T04:04:00.377Z,13.83
2018-08-09T04:06:29.364Z,21.10
2018-08-09T04:08:57.769Z,15.17
2018-08-09T04:11:26.813Z,14.70
2018-08-09T04:13:55.254Z,13.00
2018-08-09T04:16:23.725Z,14.77
2018-08-09T04:18:52.156Z,14.70
2018-08-09T04:21:20.654Z,34.53
2018-08-09T04:23:49.355Z,13.13
2018-08-09T04:26:18.690Z,15.50
2018-08-09T04:28:47.132Z,11.27
2018-08-09T04:31:15.592Z,12.33
2018-08-09T04:33:44.040Z,13.70
2018-08-09T04:36:13.147Z,12.50
2018-08-09T04:38:41.836Z,15.40
2018-08-09T04:41:10.293Z,14.80
2018-08-09T04:43:38.748Z,11.50
2018-08-09T04:46:07.633Z,16.43
2018-08-09T04:48:36.372Z,14.27
2018-08-09T04:51:04.813Z,20.90
2018-08-09T04:53:33.274Z,14.07
2018-08-09T04:56:01.735Z,15.13
2018-08-09T04:58:30.234Z,13.30
2018-08-09T05:00:58.651Z,17.93
2018-08-09T05:03:27.120Z,20.40
2018-08-09T05:05:56.490Z,23.43
2018-08-09T05:08:25.025Z,14.60
2018-08-09T05:10:53.674Z,18.00
2018-08-09T05:13:22.088Z,13.90
2018-08-09T05:15:50.676Z,13.47
2018-08-09T05:18:19.205Z,23.00
2018-08-09T05:20:47.724Z,15.77
2018-08-09T05:23:16.254Z,23.10
2018-08-09T05:25:44.885Z,16.40
2018-08-09T05:28:13.380Z,15.87
2018-08-09T05:30:41.894Z,20.50
2018-08-09T05:33:10.332Z,16.60
2018-08-09T05:35:38.805Z,18.80
2018-08-09T05:38:07.294Z,20.73
2018-08-09T05:40:35.727Z,18.13
2018-08-09T05:43:04.255Z,20.50
2018-08-09T05:45:32.706Z,13.27
2018-08-09T05:48:01.124Z,19.23
2018-08-09T05:50:29.590Z,19.90
2018-08-09T05:52:58.169Z,23.97
2018-08-09T05:55:26.688Z,15.80
2018-08-09T05:57:55.140Z,17.93
2018-08-09T06:00:23.769Z,15.07
2018-08-09T06:02:52.212Z,12.43
2018-08-09T06:05:20.709Z,11.73
2018-08-09T06:07:49.674Z,17.10
2018-08-09T06:10:18.111Z,15.80
2018-08-09T06:12:46.611Z,13.47
2018-08-09T06:15:15.168Z,15.13
2018-08-09T06:17:43.664Z,16.10
2018-08-09T06:20:12.182Z,17.93
2018-08-09T06:22:40.641Z,17.33
2018-08-09T06:25:09.172Z,14.27
2018-08-09T06:27:37.609Z,16.70
2018-08-09T06:30:08.439Z,16.03
2018-08-09T06:32:37.196Z,16.20
2018-08-09T06:35:07.543Z,18.47
2018-08-09T06:37:36.220Z,18.50
2018-08-09T06:40:07.293Z,13.00
2018-08-09T06:42:36.064Z,14.77
2018-08-09T06:45:04.981Z,13.97
2018-08-09T06:47:33.477Z,15.93
2018-08-09T06:50:01.953Z,13.73
2018-08-09T06:52:30.396Z,24.73
2018-08-09T06:54:58.911Z,13.07
2018-08-09T06:57:27.416Z,25.90
2018-08-09T06:59:55.921Z,24.00
2018-08-09T07:02:24.418Z,22.93
2018-08-09T07:04:52.928Z,28.77
2018-08-09T07:07:21.454Z,28.27
2018-08-09T07:09:50.003Z,26.60
2018-08-09T07:12:18.460Z,29.63
2018-08-09T07:14:47.032Z,24.67
2018-08-09T07:17:15.523Z,28.90
2018-08-09T07:19:44.127Z,38.47
2018-08-09T07:22:12.820Z,37.47
2018-08-09T07:24:41.467Z,27.03
2018-08-09T07:27:10.156Z,32.10
2018-08-09T07:29:39.656Z,28.93
2018-08-09T07:32:08.180Z,28.77
2018-08-09T07:34:36.660Z,32.47
2018-08-09T07:37:05.161Z,33.53
2018-08-09T07:39:34.393Z,27.63
2018-08-09T07:42:02.969Z,22.73
2018-08-09T07:44:31.636Z,29.20
2018-08-09T07:47:00.143Z,24.97
2018-08-09T07:49:29.033Z,30.23
2018-08-09T07:51:57.541Z,26.80
2018-08-09T07:54:26.119Z,25.40
2018-08-09T07:56:54.748Z,29.20
2018-08-09T07:59:23.265Z,26.70
2018-08-09T08:01:52.268Z,22.90
2018-08-09T08:04:20.979Z,19.40
2018-08-09T08:06:49.570Z,23.67
2018-08-09T08:09:18.120Z,28.60
2018-08-09T08:11:46.591Z,24.40
2018-08-09T08:14:15.196Z,21.13
2018-08-09T08:16:43.801Z,17.40
2018-08-09T08:19:12.395Z,18.33
2018-08-09T08:21:41.531Z,20.50
2018-08-09T08:24:10.000Z,22.10
2018-08-09T08:26:38.576Z,21.47
2018-08-09T08:29:07.176Z,17.70
2018-08-09T08:31:35.693Z,19.27
2018-08-09T08:34:04.180Z,13.47
2018-08-09T08:36:32.665Z,13.70
2018-08-09T08:39:02.687Z,13.93
2018-08-09T08:41:31.531Z,21.37
2018-08-09T08:44:00.700Z,18.63
2018-08-09T08:46:29.223Z,16.60
2018-08-09T08:48:57.775Z,25.00
2018-08-09T08:51:26.280Z,16.73
2018-08-09T08:53:54.731Z,17.83
2018-08-09T08:56:23.521Z,19.77
2018-08-09T08:58:52.353Z,14.33
2018-08-09T09:01:20.850Z,15.43
2018-08-09T09:03:49.427Z,21.73
2018-08-09T09:06:18.013Z,21.13
2018-08-09T09:08:47.090Z,17.57
2018-08-09T09:11:15.602Z,15.77
2018-08-09T09:13:44.149Z,20.33
2018-08-09T09:16:12.691Z,18.10
2018-08-09T09:18:42.084Z,13.87
2018-08-09T09:21:10.592Z,14.60
2018-08-09T09:23:39.128Z,11.77
2018-08-09T09:26:07.736Z,13.10
2018-08-09T09:28:36.293Z,11.27
2018-08-09T09:31:04.893Z,8.30
2018-08-09T09:33:33.470Z,10.03
2018-08-09T09:36:02.432Z,14.47
2018-08-09T09:38:31.073Z,12.93
2018-08-09T09:40:59.615Z,10.87
2018-08-09T09:43:28.105Z,11.93
2018-08-09T09:45:56.545Z,13.33
2018-08-09T09:48:25.060Z,12.83
2018-08-09T09:50:53.540Z,11.93
2018-08-09T09:53:21.972Z,7.33
2018-08-09T09:55:50.448Z,9.83
2018-08-09T09:58:19.266Z,9.63
2018-08-09T10:00:53.348Z,9.80
2018-08-09T10:03:22.009Z,15.83
2018-08-09T10:05:50.481Z,18.50
2018-08-09T10:08:18.953Z,9.10
2018-08-09T10:10:47.441Z,10.57
2018-08-09T10:13:15.985Z,7.93
2018-08-09T10:15:44.476Z,7.27
2018-08-09T10:18:13.004Z,10.60
2018-08-09T10:20:41.508Z,11.57
2018-08-09T10:23:09.973Z,12.13
2018-08-09T10:25:38.404Z,7.67
2018-08-09T10:28:07.028Z,13.83
2018-08-09T10:30:36.209Z,7.30
2018-08-09T10:33:04.770Z,11.40
2018-08-09T10:35:33.459Z,10.57
2018-08-09T10:38:02.632Z,6.60
2018-08-09T10:40:31.127Z,13.93
2018-08-09T10:42:59.585Z,6.30
2018-08-09T10:45:28.021Z,6.90
2018-08-09T10:47:56.529Z,9.60
2018-08-09T10:50:25.026Z,9.30
2018-08-09T10:52:53.567Z,4.90
2018-08-09T10:55:22.057Z,6.07
2018-08-09T10:57:50.501Z,8.33
2018-08-09T11:00:19.917Z,6.23
2018-08-09T11:02:48.368Z,8.00
2018-08-09T11:05:16.859Z,7.17
2018-08-09T11:07:45.300Z,6.00
2018-08-09T11:10:13.929Z,6.20
2018-08-09T11:12:42.380Z,6.20
2018-08-09T11:15:12.318Z,9.13
2018-08-09T11:17:40.954Z,6.27
2018-08-09T11:20:09.581Z,7.47
2018-08-09T11:22:38.403Z,5.00
2018-08-09T11:25:07.840Z,3.93
2018-08-09T11:27:36.356Z,10.07
2018-08-09T11:30:05.640Z,5.70
2018-08-09T11:32:34.658Z,6.07
2018-08-09T11:35:03.169Z,6.27
2018-08-09T11:37:31.679Z,4.20
2018-08-09T11:40:00.256Z,5.80
2018-08-09T11:42:28.909Z,8.57
2018-08-09T11:44:57.493Z,4.10
2018-08-09T11:47:26.040Z,4.90
2018-08-09T11:49:54.674Z,7.40
2018-08-09T11:52:23.304Z,4.73
2018-08-09T11:54:51.900Z,5.97
2018-08-09T11:57:20.551Z,7.53
2018-08-09T11:59:49.022Z,5.83
2018-08-09T12:02:18.227Z,5.87
2018-08-09T12:04:47.281Z,6.53
2018-08-09T12:07:15.863Z,5.07
2018-08-09T12:09:44.338Z,5.50
2018-08-09T12:12:13.105Z,4.57
2018-08-09T12:14:41.982Z,5.70
2018-08-09T12:17:10.520Z,4.03
2018-08-09T12:19:39.012Z,4.40
2018-08-09T12:22:07.545Z,4.13
2018-08-09T12:24:36.037Z,5.17
2018-08-09T12:27:04.640Z,5.13
2018-08-09T12:29:33.063Z,4.60
2018-08-09T12:32:01.617Z,6.60
2018-08-09T12:34:30.672Z,7.03
2018-08-09T12:36:59.201Z,7.70
2018-08-09T12:39:28.485Z,3.87
2018-08-09T12:41:57.070Z,5.57
2018-08-09T12:44:25.527Z,6.27
2018-08-09T12:46:54.052Z,6.30
2018-08-09T12:49:22.601Z,6.13
2018-08-09T12:51:51.163Z,7.00
2018-08-09T12:54:19.742Z,4.73
2018-08-09T12:56:48.443Z,8.43
2018-08-09T12:59:16.905Z,5.97
2018-08-09T13:01:45.472Z,6.83
2018-08-09T13:04:14.101Z,8.57
2018-08-09T13:06:42.626Z,7.30
2018-08-09T13:09:12.097Z,6.40
2018-08-09T13:11:40.648Z,6.37
2018-08-09T13:14:09.792Z,9.33
2018-08-09T13:16:38.293Z,5.53
2018-08-09T13:19:07.063Z,7.17
2018-08-09T13:21:35.602Z,11.87
2018-08-09T13:24:04.263Z,5.57
2018-08-09T13:26:33.002Z,8.70
2018-08-09T13:29:01.781Z,7.00
2018-08-09T13:31:30.356Z,6.40
2018-08-09T13:33:58.877Z,4.63
2018-08-09T13:36:27.409Z,8.30
2018-08-09T13:38:55.905Z,6.77
2018-08-09T13:41:24.399Z,7.20
2018-08-09T13:43:53.503Z,8.97
2018-08-09T13:46:22.004Z,8.20
2018-08-09T13:48:50.561Z,6.97
2018-08-09T13:51:19.127Z,7.57
2018-08-09T13:53:47.633Z,4.67
2018-08-09T14:09:20.677Z,15.30
2018-08-09T14:11:49.167Z,5.43
2018-08-09T14:14:17.688Z,8.63
2018-08-09T14:16:46.307Z,9.50
2018-08-09T14:19:14.912Z,5.00
2018-08-09T14:21:43.420Z,6.67
2018-08-09T14:24:11.909Z,7.27
2018-08-09T14:26:40.397Z,7.87
2018-08-09T14:29:09.589Z,7.20
2018-08-09T14:31:38.519Z,8.07
2018-08-09T14:34:07.169Z,9.17
2018-08-09T14:36:35.793Z,15.33
2018-08-09T14:39:08.705Z,15.30
2018-08-09T14:41:37.237Z,16.87
2018-08-09T14:44:07.035Z,13.23
2018-08-09T14:46:35.912Z,7.20
2018-08-09T14:49:04.558Z,12.60
2018-08-09T14:51:33.173Z,10.73
2018-08-09T14:54:01.836Z,11.00
2018-08-09T14:56:30.380Z,8.13
2018-08-09T14:58:59.052Z,10.23
2018-08-09T15:01:27.480Z,9.33
2018-08-09T15:03:55.980Z,11.27
2018-08-09T15:06:25.537Z,17.00
2018-08-09T15:08:54.121Z,10.73
2018-08-09T15:11:22.798Z,9.63
2018-08-09T15:13:51.336Z,11.10
2018-08-09T15:16:20.000Z,10.80
2018-08-09T15:18:48.818Z,13.73
2018-08-09T15:21:17.312Z,8.40
2018-08-09T15:23:45.984Z,6.70
2018-08-09T15:26:14.442Z,10.73
2018-08-09T15:28:43.093Z,4.90
2018-08-09T15:31:11.532Z,6.73
2018-08-09T15:33:40.751Z,5.23
2018-08-09T15:36:09.468Z,9.33
2018-08-09T15:38:37.997Z,6.50
2018-08-09T15:41:06.642Z,5.30
2018-08-09T15:43:35.321Z,9.70
2018-08-09T15:46:03.989Z,7.23
2018-08-09T15:48:32.552Z,14.80
2018-08-09T15:51:01.019Z,6.03
2018-08-09T15:53:29.597Z,6.43
2018-08-09T16:09:02.568Z,5.03
2018-08-09T16:11:31.191Z,9.77
2018-08-09T16:13:59.686Z,6.03
2018-08-09T16:16:28.333Z,4.90
2018-08-09T16:18:57.824Z,4.40
2018-08-09T16:21:26.300Z,6.73
2018-08-09T16:23:54.791Z,5.50
2018-08-09T16:26:23.423Z,8.93
2018-08-09T16:28:52.038Z,6.37
2018-08-09T16:31:21.412Z,8.40
2018-08-09T16:33:50.613Z,6.30
2018-08-09T16:36:19.103Z,11.50
2018-08-09T16:38:47.641Z,5.50
2018-08-09T16:41:16.176Z,6.00
2018-08-09T16:43:44.728Z,5.27
2018-08-09T16:46:13.421Z,5.67
2018-08-09T16:48:41.992Z,5.07
2018-08-09T16:51:10.534Z,6.43
2018-08-09T16:53:39.641Z,9.50
2018-08-09T16:56:08.222Z,7.87
2018-08-09T16:58:37.423Z,6.40
2018-08-09T17:01:05.920Z,6.47
2018-08-09T17:03:34.517Z,6.60
2018-08-09T17:06:03.461Z,5.83
2018-08-09T17:08:32.044Z,13.53
2018-08-09T17:11:00.552Z,6.50
2018-08-09T17:13:29.096Z,7.00
2018-08-09T17:15:58.378Z,8.73
2018-08-09T17:18:26.993Z,6.07
2018-08-09T17:20:55.656Z,5.67
2018-08-09T17:23:24.218Z,6.97
2018-08-09T17:25:52.776Z,4.13
2018-08-09T17:28:21.460Z,5.40
2018-08-09T17:30:49.980Z,6.70
2018-08-09T17:33:19.329Z,11.03
2018-08-09T17:35:47.895Z,7.37
2018-08-09T17:38:17.113Z,4.37
2018-08-09T17:40:45.654Z,5.80
2018-08-09T17:43:14.214Z,6.60
2018-08-09T17:45:42.848Z,7.70
2018-08-09T17:48:11.349Z,4.40
2018-08-09T17:50:39.975Z,5.27
2018-08-09T17:53:09.106Z,7.17
2018-08-09T17:55:38.185Z,7.07
2018-08-09T17:58:06.765Z,5.80
2018-08-09T18:00:36.136Z,6.27
2018-08-09T18:03:05.141Z,6.80
2018-08-09T18:05:33.697Z,6.60
2018-08-09T18:08:02.556Z,13.50
2018-08-09T18:10:34.538Z,3.37
2018-08-09T18:13:03.026Z,5.43
2018-08-09T18:15:32.167Z,5.37
2018-08-09T18:18:01.604Z,6.53
2018-08-09T18:20:33.872Z,6.17
2018-08-09T18:23:03.192Z,6.90
2018-08-09T18:25:31.864Z,7.63
2018-08-09T18:28:00.474Z,6.80
2018-08-09T18:30:29.044Z,4.80
2018-08-09T18:32:57.700Z,6.03
2018-08-09T18:35:26.261Z,5.63
2018-08-09T18:37:55.553Z,5.93
2018-08-09T18:40:25.865Z,10.53
2018-08-09T18:42:54.709Z,5.53
2018-08-09T18:45:23.504Z,5.00
2018-08-09T18:47:52.054Z,5.50
2018-08-09T18:50:25.578Z,4.00
2018-08-09T18:52:54.412Z,4.43
2018-08-09T18:55:22.965Z,6.90
2018-08-09T18:57:51.464Z,3.90
2018-08-09T19:00:26.630Z,4.40
2018-08-09T19:02:55.340Z,7.90
2018-08-09T19:05:24.172Z,10.57
2018-08-09T19:07:52.789Z,4.20
2018-08-09T19:10:22.995Z,3.53
2018-08-09T19:12:51.528Z,3.70
2018-08-09T19:15:20.228Z,3.40
2018-08-09T19:17:48.936Z,3.40
2018-08-09T19:20:21.188Z,7.43
2018-08-09T19:22:49.966Z,5.13
2018-08-09T19:25:18.538Z,3.47
2018-08-09T19:27:47.104Z,5.03
2018-08-09T19:30:16.905Z,5.83
2018-08-09T19:32:45.465Z,5.20
2018-08-09T19:35:15.189Z,5.07
2018-08-09T19:37:44.366Z,6.47
2018-08-09T19:40:14.729Z,4.00
2018-08-09T19:42:43.897Z,4.67
2018-08-09T19:45:15.037Z,5.03
2018-08-09T19:47:43.821Z,7.70
2018-08-09T19:50:14.641Z,7.43
2018-08-09T19:52:43.885Z,2.57
2018-08-09T19:55:17.817Z,5.17
2018-08-09T19:57:47.558Z,6.20
2018-08-09T20:00:18.701Z,3.57
2018-08-09T20:02:48.002Z,4.40
2018-08-09T20:05:16.497Z,5.77
2018-08-09T20:07:44.984Z,5.20
2018-08-09T20:10:14.274Z,4.27
2018-08-09T20:12:43.538Z,6.97
2018-08-09T20:15:15.812Z,5.37
2018-08-09T20:17:44.377Z,3.97
2018-08-09T20:20:14.295Z,2.50
2018-08-09T20:22:43.576Z,6.90
2018-08-09T20:25:12.964Z,4.57
2018-08-09T20:27:42.145Z,2.77
2018-08-09T20:30:12.490Z,3.00
2018-08-09T20:32:41.542Z,4.60
2018-08-09T20:35:13.032Z,4.33
2018-08-09T20:37:42.488Z,4.00
2018-08-09T20:40:11.824Z,4.07
2018-08-09T20:42:40.851Z,8.30
2018-08-09T20:45:11.240Z,3.67
2018-08-09T20:47:39.818Z,3.50
2018-08-09T20:50:13.203Z,3.60
2018-08-09T20:52:42.755Z,7.00
2018-08-09T20:55:11.506Z,4.03
2018-08-09T20:57:41.054Z,2.87
2018-08-09T21:00:16.362Z,5.63
2018-08-09T21:02:46.692Z,10.07
2018-08-09T21:05:21.243Z,3.20
2018-08-09T21:07:50.610Z,2.73
2018-08-09T21:10:19.273Z,2.70
2018-08-09T21:12:47.796Z,5.70
2018-08-09T21:15:17.026Z,4.57
2018-08-09T21:17:45.689Z,4.73
2018-08-09T21:20:14.664Z,3.80
2018-08-09T21:22:44.067Z,4.27
2018-08-09T21:25:13.015Z,5.50
2018-08-09T21:27:41.631Z,3.80
2018-08-09T21:30:12.903Z,5.33
2018-08-09T21:32:41.441Z,1.93
2018-08-09T21:35:10.592Z,5.37
2018-08-09T21:37:39.952Z,3.30
2018-08-09T21:40:09.917Z,6.47
2018-08-09T21:42:38.581Z,3.53
2018-08-09T21:45:09.731Z,5.20
2018-08-09T21:47:38.393Z,4.20
2018-08-09T21:50:09.120Z,6.63
2018-08-09T21:52:37.695Z,4.63
2018-08-09T21:55:06.797Z,3.20
2018-08-09T21:57:35.280Z,3.40
2018-08-09T22:00:04.367Z,6.67
2018-08-09T22:02:32.949Z,4.77
2018-08-09T22:05:06.685Z,3.20
2018-08-09T22:08:42.648Z,4.17
2018-08-09T22:11:17.640Z,4.70
2018-08-09T22:13:51.734Z,4.03
2018-08-09T22:16:25.551Z,3.77
2018-08-09T22:18:59.372Z,3.53
2018-08-09T22:21:33.507Z,3.60
2018-08-09T22:24:02.089Z,10.70
2018-08-09T22:26:30.613Z,4.67
2018-08-09T22:28:59.063Z,4.70
2018-08-09T22:31:27.484Z,3.80
2018-08-09T22:33:56.045Z,6.17
2018-08-09T22:36:25.244Z,3.70
2018-08-09T22:38:53.736Z,4.87
2018-08-09T22:41:22.175Z,5.67
2018-08-09T22:43:50.654Z,4.67
2018-08-09T22:46:19.245Z,7.37
2018-08-09T22:48:47.745Z,3.53
2018-08-09T22:51:16.937Z,3.30
2018-08-09T22:53:45.400Z,3.03
2018-08-09T22:56:13.856Z,3.60
2018-08-09T22:58:42.330Z,9.77
2018-08-09T23:01:10.932Z,4.93
2018-08-09T23:03:39.466Z,4.33
2018-08-09T23:06:08.668Z,2.67
2018-08-09T23:08:37.336Z,3.90
2018-08-09T23:11:05.877Z,3.67
2018-08-09T23:13:34.345Z,4.90
2018-08-09T23:16:02.831Z,4.80
2018-08-09T23:18:31.347Z,2.97
2018-08-09T23:20:59.860Z,5.80
2018-08-09T23:23:28.321Z,2.73
2018-08-09T23:25:56.799Z,3.00
2018-08-09T23:28:25.569Z,4.53
2018-08-09T23:30:54.121Z,3.47
2018-08-09T23:33:24.273Z,5.77
2018-08-09T23:35:52.946Z,5.60
2018-08-09T23:38:21.397Z,3.83
2018-08-09T23:40:50.061Z,4.80
2018-08-09T23:43:18.536Z,4.20
2018-08-09T23:45:46.995Z,6.50
2018-08-09T23:48:15.485Z,5.20
2018-08-09T23:50:43.896Z,4.13
2018-08-09T23:53:12.508Z,5.30
2018-08-09T23:55:40.972Z,6.10
2018-08-09T23:58:09.477Z,6.90
