createdAt,value
2023-03-13T00:02:03.368Z,97298.34
2023-03-13T00:04:31.713Z,97292.25
2023-03-13T00:07:00.287Z,97295.84
2023-03-13T00:09:28.506Z,97289.75
2023-03-13T00:11:56.738Z,97283.78
2023-03-13T00:14:25.001Z,97290.84
2023-03-13T00:16:53.345Z,97290.19
2023-03-13T00:19:22.976Z,97279.75
2023-03-13T00:21:51.206Z,97283.34
2023-03-13T00:24:19.498Z,97279.91
2023-03-13T00:26:47.723Z,97268.63
2023-03-13T00:29:15.950Z,97262.66
2023-03-13T00:31:44.223Z,97269.75
2023-03-13T00:34:12.495Z,97255.00
2023-03-13T00:36:42.063Z,97245.72
2023-03-13T00:39:10.777Z,97244.75
2023-03-13T00:41:39.515Z,97236.97
2023-03-13T00:44:08.272Z,97240.88
2023-03-13T00:46:37.106Z,97235.59
2023-03-13T00:49:05.726Z,97237.69
2023-03-13T00:51:34.222Z,97252.00
2023-03-13T00:54:04.911Z,97248.84
2023-03-13T00:56:33.217Z,97253.41
2023-03-13T00:59:02.323Z,97239.66
2023-03-13T01:01:33.933Z,97235.38
2023-03-13T01:04:06.460Z,97221.47
2023-03-13T01:06:36.898Z,97225.22
2023-03-13T01:09:08.345Z,97225.50
2023-03-13T01:11:39.071Z,97215.25
2023-03-13T01:14:12.747Z,97210.09
2023-03-13T01:16:41.634Z,97195.41
2023-03-13T01:19:13.440Z,97199.97
2023-03-13T01:21:42.966Z,97196.78
2023-03-13T01:24:12.674Z,97190.69
2023-03-13T01:26:40.936Z,97179.44
2023-03-13T01:29:09.264Z,97182.34
2023-03-13T01:31:38.210Z,97174.56
2023-03-13T01:34:07.781Z,97170.13
2023-03-13T01:36:38.384Z,97159.72
2023-03-13T01:39:07.332Z,97157.88
2023-03-13T01:41:38.297Z,97157.09
2023-03-13T01:44:06.556Z,97153.75
2023-03-13T01:46:34.893Z,97155.41
2023-03-13T01:49:07.738Z,97140.53
2023-03-13T01:51:40.178Z,97153.47
2023-03-13T01:54:12.547Z,97154.97
2023-03-13T01:56:47.463Z,97152.19
2023-03-13T01:59:19.764Z,97153.72
2023-03-13T02:01:50.831Z,97161.50
2023-03-13T02:04:23.330Z,97163.31
2023-03-13T02:06:56.028Z,97168.44
2023-03-13T02:09:28.274Z,97164.00
2023-03-13T02:12:04.974Z,97165.78
2023-03-13T02:14:37.803Z,97158.72
2023-03-13T02:17:08.404Z,97156.88
2023-03-13T02:19:43.123Z,97154.41
2023-03-13T02:22:20.052Z,97153.44
2023-03-13T02:24:58.171Z,97143.84
2023-03-13T02:27:28.005Z,97136.75
2023-03-13T02:29:56.579Z,97141.19
2023-03-13T02:32:26.603Z,97138.69
2023-03-13T02:35:01.387Z,97136.06
2023-03-13T02:37:31.475Z,97140.53
2023-03-13T02:40:04.874Z,97141.19
2023-03-13T02:42:34.525Z,97147.59
2023-03-13T02:45:02.743Z,97138.84
2023-03-13T02:47:30.976Z,97142.31
2023-03-13T02:49:59.218Z,97145.94
2023-03-13T02:52:30.991Z,97149.53
2023-03-13T02:55:03.115Z,97148.59
2023-03-13T02:57:35.362Z,97149.41
2023-03-13T03:00:12.536Z,97153.72
2023-03-13T03:02:41.216Z,97144.97
2023-03-13T03:05:10.665Z,97137.03
2023-03-13T03:07:38.970Z,97143.03
2023-03-13T03:10:09.013Z,97151.91
2023-03-13T03:12:37.300Z,97153.44
2023-03-13T03:15:08.601Z,97158.72
2023-03-13T03:17:37.023Z,97150.81
2023-03-13T03:20:07.909Z,97151.59
2023-03-13T03:22:38.527Z,97150.66
2023-03-13T03:25:07.946Z,97148.81
2023-03-13T03:27:37.386Z,97155.94
2023-03-13T03:30:08.868Z,97159.53
2023-03-13T03:32:37.206Z,97160.38
2023-03-13T03:35:06.991Z,97162.16
2023-03-13T03:37:35.262Z,97156.09
2023-03-13T03:40:05.653Z,97156.22
2023-03-13T03:42:34.480Z,97157.19
2023-03-13T03:45:02.706Z,97152.19
2023-03-13T03:47:32.471Z,97158.44
2023-03-13T03:50:00.679Z,97155.66
2023-03-13T03:52:28.877Z,97147.59
2023-03-13T03:54:57.150Z,97152.59
2023-03-13T03:57:26.099Z,97142.88
2023-03-13T03:59:54.358Z,97146.19
2023-03-13T04:02:22.585Z,97141.75
2023-03-13T04:04:52.197Z,97139.94
2023-03-13T04:07:20.547Z,97134.66
2023-03-13T04:09:48.800Z,97136.47
2023-03-13T04:12:17.122Z,97135.47
2023-03-13T04:14:45.407Z,97135.63
2023-03-13T04:17:13.680Z,97124.25
2023-03-13T04:19:41.958Z,97127.03
2023-03-13T04:22:11.659Z,97116.34
2023-03-13T04:24:40.001Z,97118.97
2023-03-13T04:27:08.179Z,97110.91
2023-03-13T04:29:36.472Z,97120.91
2023-03-13T04:32:04.983Z,97112.00
2023-03-13T04:34:33.724Z,97114.00
2023-03-13T04:37:02.004Z,97108.84
2023-03-13T04:39:33.191Z,97101.88
2023-03-13T04:42:01.522Z,97100.94
2023-03-13T04:44:29.912Z,97087.88
2023-03-13T04:46:58.156Z,97078.97
2023-03-13T04:49:26.601Z,97069.25
2023-03-13T04:51:55.101Z,97072.03
2023-03-13T04:54:23.819Z,97063.44
2023-03-13T04:56:53.525Z,97059.28
2023-03-13T04:59:21.831Z,97066.50
2023-03-13T05:01:50.143Z,97067.09
2023-03-13T05:04:18.767Z,97069.56
2023-03-13T05:06:46.990Z,97061.81
2023-03-13T05:09:15.214Z,97062.66
2023-03-13T05:11:43.486Z,97063.75
2023-03-13T05:14:13.082Z,97054.19
2023-03-13T05:16:41.315Z,97059.31
2023-03-13T05:19:09.672Z,97051.53
2023-03-13T05:21:38.273Z,97056.81
2023-03-13T05:24:07.326Z,97060.44
2023-03-13T05:26:35.676Z,97067.13
2023-03-13T05:29:03.986Z,97058.09
2023-03-13T05:31:33.766Z,97051.03
2023-03-13T05:34:02.032Z,97048.22
2023-03-13T05:36:30.254Z,97038.50
2023-03-13T05:38:58.656Z,97027.78
2023-03-13T05:41:26.980Z,97032.06
2023-03-13T05:43:55.251Z,97021.16
2023-03-13T05:46:23.579Z,97000.19
2023-03-13T05:48:53.732Z,97002.97
2023-03-13T05:51:22.000Z,97020.44
2023-03-13T05:53:50.329Z,97021.59
2023-03-13T05:56:18.579Z,97028.91
2023-03-13T05:58:46.886Z,97024.31
2023-03-13T06:01:16.136Z,97018.22
2023-03-13T06:03:44.453Z,97023.06
2023-03-13T06:06:14.175Z,97016.78
2023-03-13T06:08:42.527Z,97019.84
2023-03-13T06:11:10.817Z,97017.56
2023-03-13T06:13:39.080Z,97010.19
2023-03-13T06:16:08.621Z,97011.69
2023-03-13T06:18:36.914Z,97002.69
2023-03-13T06:21:05.642Z,97001.53
2023-03-13T06:23:35.806Z,96980.81
2023-03-13T06:26:04.342Z,96988.59
2023-03-13T06:28:32.607Z,97018.59
2023-03-13T06:31:03.866Z,97018.16
2023-03-13T06:33:32.633Z,96996.22
2023-03-13T06:36:03.037Z,96978.53
2023-03-13T06:38:31.741Z,96987.56
2023-03-13T06:41:01.401Z,96970.56
2023-03-13T06:43:29.915Z,96978.84
2023-03-13T06:45:58.243Z,96960.91
2023-03-13T06:48:26.530Z,96965.19
2023-03-13T06:50:56.605Z,96979.63
2023-03-13T06:53:24.922Z,96977.00
2023-03-13T06:55:53.417Z,96954.03
2023-03-13T06:58:32.171Z,96980.84
2023-03-13T07:01:01.059Z,96977.81
2023-03-13T07:03:29.562Z,96976.53
2023-03-13T07:05:58.450Z,96985.91
2023-03-13T07:08:27.400Z,96961.81
2023-03-13T07:11:00.040Z,96970.56
2023-03-13T07:13:30.425Z,96948.97
2023-03-13T07:16:01.673Z,96941.88
2023-03-13T07:18:29.987Z,96932.06
2023-03-13T07:21:00.499Z,96940.53
2023-03-13T07:23:30.650Z,96953.28
2023-03-13T07:26:01.839Z,96976.63
2023-03-13T07:28:32.338Z,96965.56
2023-03-13T07:31:08.844Z,96958.97
2023-03-13T07:33:37.268Z,96960.16
2023-03-13T07:36:06.829Z,96955.41
2023-03-13T07:38:35.762Z,96952.47
2023-03-13T07:41:04.905Z,96944.91
2023-03-13T07:43:34.668Z,96932.88
2023-03-13T07:46:06.136Z,96941.13
2023-03-13T07:48:36.484Z,96940.81
2023-03-13T07:51:06.234Z,96945.00
2023-03-13T07:53:35.319Z,96941.19
2023-03-13T07:56:06.656Z,96941.56
2023-03-13T07:58:38.988Z,96942.22
2023-03-13T08:01:12.358Z,96936.59
2023-03-13T08:03:41.062Z,96936.66
2023-03-13T08:06:11.793Z,96931.53
2023-03-13T08:08:40.630Z,96923.91
2023-03-13T08:11:11.793Z,96926.75
2023-03-13T08:13:42.714Z,96937.03
2023-03-13T08:16:13.620Z,96932.22
2023-03-13T08:18:44.278Z,96935.22
2023-03-13T08:21:15.266Z,96931.44
2023-03-13T08:23:44.198Z,96931.75
2023-03-13T08:26:15.352Z,96929.78
2023-03-13T08:28:46.677Z,96928.78
2023-03-13T08:31:17.481Z,96916.53
2023-03-13T08:33:47.756Z,96918.88
2023-03-13T08:36:19.034Z,96916.53
2023-03-13T08:38:48.926Z,96908.28
2023-03-13T08:41:19.522Z,96913.25
2023-03-13T08:43:49.706Z,96913.09
2023-03-13T08:46:19.717Z,96919.03
2023-03-13T08:48:51.731Z,96923.22
2023-03-13T08:51:23.144Z,96928.34
2023-03-13T08:53:52.933Z,96921.38
2023-03-13T08:56:24.134Z,96929.50
2023-03-13T08:58:55.437Z,96932.53
2023-03-13T09:01:26.034Z,96920.44
2023-03-13T09:03:55.134Z,96920.97
2023-03-13T09:06:23.429Z,96919.47
2023-03-13T09:08:51.735Z,96915.22
2023-03-13T09:11:22.786Z,96910.09
2023-03-13T09:13:53.170Z,96911.78
2023-03-13T09:16:23.387Z,96910.78
2023-03-13T09:18:53.501Z,96896.22
2023-03-13T09:21:24.915Z,96892.91
2023-03-13T09:23:53.729Z,96888.59
2023-03-13T09:26:23.598Z,96892.41
2023-03-13T09:28:53.850Z,96885.94
2023-03-13T09:31:25.390Z,96887.91
2023-03-13T09:33:54.406Z,96882.44
2023-03-13T09:36:24.742Z,96878.09
2023-03-13T09:38:54.036Z,96887.03
2023-03-13T09:41:27.937Z,96879.69
2023-03-13T09:44:06.469Z,96871.22
2023-03-13T09:46:40.763Z,96872.38
2023-03-13T09:49:18.483Z,96866.22
2023-03-13T09:51:52.465Z,96863.84
2023-03-13T09:54:28.971Z,96865.94
2023-03-13T09:57:02.078Z,96847.97
2023-03-13T09:59:50.248Z,96848.50
2023-03-13T10:02:32.582Z,96854.19
2023-03-13T10:05:15.966Z,96844.47
2023-03-13T10:07:44.401Z,96833.09
2023-03-13T10:10:18.039Z,96827.63
2023-03-13T10:12:48.336Z,96818.22
2023-03-13T10:15:33.694Z,96807.75
2023-03-13T10:18:13.049Z,96806.91
2023-03-13T10:20:42.428Z,96809.41
2023-03-13T10:23:18.074Z,96801.06
2023-03-13T10:25:46.396Z,96796.19
2023-03-13T10:28:16.719Z,96789.31
2023-03-13T10:30:52.248Z,96793.28
2023-03-13T10:33:25.483Z,96787.94
2023-03-13T10:36:10.118Z,96771.28
2023-03-13T10:38:52.545Z,96765.16
2023-03-13T10:41:29.038Z,96781.50
2023-03-13T10:44:02.002Z,96783.97
2023-03-13T10:46:34.075Z,96788.81
2023-03-13T10:49:05.214Z,96787.63
2023-03-13T10:51:39.273Z,96773.28
2023-03-13T10:54:22.601Z,96774.97
2023-03-13T10:56:51.447Z,96783.19
2023-03-13T10:59:26.030Z,96782.59
2023-03-13T11:02:02.165Z,96783.91
2023-03-13T11:04:34.165Z,96785.97
2023-03-13T11:07:05.569Z,96787.03
2023-03-13T11:09:34.148Z,96779.44
2023-03-13T11:12:06.881Z,96790.13
2023-03-13T11:14:36.056Z,96782.72
2023-03-13T11:17:23.894Z,96784.38
2023-03-13T11:20:03.617Z,96784.16
2023-03-13T11:22:46.846Z,96782.31
2023-03-13T11:25:24.681Z,96781.47
2023-03-13T11:28:11.794Z,96772.63
2023-03-13T11:30:59.698Z,96760.31
2023-03-13T11:33:43.043Z,96756.59
2023-03-13T11:36:21.835Z,96737.91
2023-03-13T11:38:56.760Z,96736.69
2023-03-13T11:41:46.957Z,96732.38
2023-03-13T11:44:31.903Z,96734.66
2023-03-13T11:47:27.240Z,96733.41
2023-03-13T11:50:17.556Z,96730.38
2023-03-13T11:53:05.750Z,96734.69
2023-03-13T11:55:47.518Z,96728.34
2023-03-13T11:58:36.886Z,96720.34
2023-03-13T12:01:10.221Z,96717.91
2023-03-13T12:03:46.040Z,96707.38
2023-03-13T12:06:28.682Z,96700.97
2023-03-13T12:09:05.081Z,96693.31
2023-03-13T12:11:38.240Z,96681.91
2023-03-13T12:14:13.302Z,96681.09
2023-03-13T12:16:46.601Z,96681.63
2023-03-13T12:19:19.205Z,96674.56
2023-03-13T12:21:53.344Z,96657.34
2023-03-13T12:24:29.064Z,96663.28
2023-03-13T12:27:02.613Z,96652.69
2023-03-13T12:29:47.662Z,96648.44
2023-03-13T12:32:21.321Z,96642.41
2023-03-13T12:35:01.038Z,96642.06
2023-03-13T12:37:40.214Z,96633.88
2023-03-13T12:40:19.370Z,96630.81
2023-03-13T12:42:56.714Z,96640.22
2023-03-13T12:45:27.166Z,96632.44
2023-03-13T12:48:29.541Z,96633.44
2023-03-13T12:51:18.308Z,96628.13
2023-03-13T12:54:14.661Z,96613.25
2023-03-13T12:57:07.565Z,96609.94
2023-03-13T12:59:38.813Z,96604.16
2023-03-13T13:02:17.396Z,96586.66
2023-03-13T13:04:48.512Z,96582.28
2023-03-13T13:07:26.749Z,96585.81
2023-03-13T13:10:17.877Z,96581.03
2023-03-13T13:12:48.427Z,96572.97
2023-03-13T13:15:21.986Z,96571.69
2023-03-13T13:18:01.805Z,96573.16
2023-03-13T13:20:46.214Z,96569.97
2023-03-13T13:23:36.849Z,96569.34
2023-03-13T13:26:51.952Z,96562.44
2023-03-13T13:30:00.160Z,96561.09
2023-03-13T13:32:44.827Z,96555.09
2023-03-13T13:35:31.999Z,96548.88
2023-03-13T13:38:34.419Z,96545.00
2023-03-13T13:41:06.918Z,96547.03
2023-03-13T13:43:37.731Z,96540.44
2023-03-13T13:46:29.359Z,96533.50
2023-03-13T13:49:18.243Z,96537.13
2023-03-13T13:52:32.523Z,96530.75
2023-03-13T13:55:00.955Z,96530.81
2023-03-13T13:57:34.022Z,96522.59
2023-03-13T14:00:19.718Z,96510.81
2023-03-13T14:02:52.659Z,96507.50
2023-03-13T14:05:26.817Z,96500.84
2023-03-13T14:08:02.054Z,96497.50
2023-03-13T14:10:39.396Z,96494.41
2023-03-13T14:13:16.817Z,96482.13
2023-03-13T14:15:48.607Z,96471.72
2023-03-13T14:18:23.761Z,96465.06
2023-03-13T14:21:02.863Z,96465.69
2023-03-13T14:23:42.255Z,96455.22
2023-03-13T14:26:17.983Z,96440.66
2023-03-13T14:28:49.340Z,96435.84
2023-03-13T14:31:29.727Z,96426.66
2023-03-13T14:33:59.507Z,96420.69
2023-03-13T14:36:28.467Z,96417.91
2023-03-13T14:38:59.736Z,96422.97
2023-03-13T14:41:37.682Z,96420.75
2023-03-13T14:44:08.408Z,96413.31
2023-03-13T14:46:42.021Z,96410.78
2023-03-13T14:49:18.323Z,96402.81
2023-03-13T14:51:46.954Z,96401.09
2023-03-13T14:54:29.244Z,96381.84
2023-03-13T14:57:16.940Z,96399.25
2023-03-13T14:59:45.773Z,96385.66
2023-03-13T15:02:24.229Z,96378.81
2023-03-13T15:04:56.192Z,96377.66
2023-03-13T15:07:26.218Z,96382.19
2023-03-13T15:09:54.789Z,96377.78
2023-03-13T15:12:24.790Z,96374.16
2023-03-13T15:14:54.280Z,96364.13
2023-03-13T15:17:26.175Z,96363.47
2023-03-13T15:19:56.407Z,96358.56
2023-03-13T15:22:31.009Z,96347.97
2023-03-13T15:25:08.217Z,96336.03
2023-03-13T15:27:37.081Z,96331.63
2023-03-13T15:30:07.026Z,96326.16
2023-03-13T15:32:39.969Z,96313.41
2023-03-13T15:35:28.678Z,96301.94
2023-03-13T15:37:57.880Z,96301.88
2023-03-13T15:40:27.427Z,96292.66
2023-03-13T15:42:56.969Z,96292.34
2023-03-13T15:45:25.462Z,96294.69
2023-03-13T15:47:55.568Z,96277.63
2023-03-13T15:50:29.710Z,96271.34
2023-03-13T15:52:58.905Z,96269.06
2023-03-13T15:55:28.947Z,96264.63
2023-03-13T15:57:57.408Z,96261.06
2023-03-13T16:00:28.098Z,96260.16
2023-03-13T16:02:57.775Z,96249.28
2023-03-13T16:05:26.225Z,96245.66
2023-03-13T16:07:54.714Z,96244.75
2023-03-13T16:10:27.388Z,96233.09
2023-03-13T16:12:56.231Z,96231.94
2023-03-13T16:15:24.868Z,96216.75
2023-03-13T16:17:53.290Z,96221.78
2023-03-13T16:20:26.531Z,96219.25
2023-03-13T16:22:54.794Z,96201.41
2023-03-13T16:25:23.669Z,96201.31
2023-03-13T16:27:53.572Z,96201.19
2023-03-13T16:30:26.780Z,96205.09
2023-03-13T16:32:55.175Z,96194.50
2023-03-13T16:35:26.719Z,96188.41
2023-03-13T16:37:55.714Z,96186.88
2023-03-13T16:40:27.480Z,96180.84
2023-03-13T16:42:55.681Z,96168.13
2023-03-13T16:45:24.329Z,96174.44
2023-03-13T16:47:52.747Z,96169.47
2023-03-13T16:50:28.024Z,96164.44
2023-03-13T16:52:56.967Z,96162.94
2023-03-13T16:55:28.433Z,96146.72
2023-03-13T16:57:57.248Z,96146.84
2023-03-13T17:00:28.330Z,96152.59
2023-03-13T17:02:58.125Z,96151.31
2023-03-13T17:05:28.590Z,96154.91
2023-03-13T17:07:56.864Z,96157.72
2023-03-13T17:10:28.627Z,96152.47
2023-03-13T17:12:57.767Z,96161.44
2023-03-13T17:15:27.205Z,96152.72
2023-03-13T17:17:56.001Z,96147.69
2023-03-13T17:20:28.782Z,96144.78
2023-03-13T17:22:57.811Z,96146.53
2023-03-13T17:25:26.762Z,96143.34
2023-03-13T17:27:55.461Z,96141.25
2023-03-13T17:30:27.680Z,96140.78
2023-03-13T17:32:56.218Z,96137.78
2023-03-13T17:35:25.465Z,96125.75
2023-03-13T17:37:55.075Z,96115.63
2023-03-13T17:40:26.756Z,96112.66
2023-03-13T17:42:56.274Z,96107.88
2023-03-13T17:45:25.307Z,96103.88
2023-03-13T17:47:54.351Z,96097.78
2023-03-13T17:50:27.010Z,96082.03
2023-03-13T17:52:57.299Z,96076.97
2023-03-13T17:55:25.617Z,96075.66
2023-03-13T17:57:53.966Z,96079.69
2023-03-13T18:00:26.414Z,96072.19
2023-03-13T18:02:54.794Z,96069.56
2023-03-13T18:05:23.505Z,96060.16
2023-03-13T18:07:53.117Z,96060.66
2023-03-13T18:10:25.347Z,96061.00
2023-03-13T18:12:54.720Z,96060.25
2023-03-13T18:15:25.332Z,96058.69
2023-03-13T18:17:53.853Z,96059.38
2023-03-13T18:20:25.157Z,96062.09
2023-03-13T18:22:54.061Z,96054.53
2023-03-13T18:25:23.675Z,96056.22
2023-03-13T18:27:51.968Z,96050.69
2023-03-13T18:30:23.588Z,96063.91
2023-03-13T18:32:52.014Z,96069.09
2023-03-13T18:35:20.680Z,96056.41
2023-03-13T18:37:49.839Z,96043.09
2023-03-13T18:40:20.568Z,96029.19
2023-03-13T18:42:50.751Z,96020.44
2023-03-13T18:45:21.739Z,96025.00
2023-03-13T18:47:50.647Z,96014.38
2023-03-13T18:50:26.356Z,96011.53
2023-03-13T18:52:55.944Z,96005.00
2023-03-13T18:55:25.251Z,95998.47
2023-03-13T18:57:56.051Z,95997.28
2023-03-13T19:00:26.573Z,95989.13
2023-03-13T19:02:54.864Z,95992.22
2023-03-13T19:05:23.346Z,95984.88
2023-03-13T19:07:51.804Z,95967.81
2023-03-13T19:10:25.111Z,95958.81
2023-03-13T19:12:56.948Z,95957.03
2023-03-13T19:15:28.883Z,95951.53
2023-03-13T19:18:01.817Z,95942.53
2023-03-13T19:20:31.290Z,95936.00
2023-03-13T19:23:00.815Z,95927.38
2023-03-13T19:25:29.445Z,95928.25
2023-03-13T19:27:59.040Z,95921.28
2023-03-13T19:30:28.309Z,95922.31
2023-03-13T19:32:56.707Z,95918.00
2023-03-13T19:35:25.077Z,95920.09
2023-03-13T19:37:53.417Z,95914.56
2023-03-13T19:40:24.417Z,95919.31
2023-03-13T19:42:52.860Z,95919.75
2023-03-13T19:45:23.115Z,95905.81
2023-03-13T19:47:51.543Z,95903.78
2023-03-13T19:50:22.879Z,95905.63
2023-03-13T19:52:51.216Z,95901.56
2023-03-13T19:55:19.669Z,95896.44
2023-03-13T19:57:47.966Z,95894.41
2023-03-13T20:00:23.162Z,95888.25
2023-03-13T20:02:52.269Z,95883.34
2023-03-13T20:05:20.686Z,95885.44
2023-03-13T20:07:49.117Z,95884.22
2023-03-13T20:10:17.903Z,95883.63
2023-03-13T20:12:46.159Z,95892.06
2023-03-13T20:15:14.536Z,95895.16
2023-03-13T20:17:44.148Z,95886.75
2023-03-13T20:20:13.788Z,95890.91
2023-03-13T20:22:42.380Z,95899.50
2023-03-13T20:25:11.627Z,95910.59
2023-03-13T20:27:40.254Z,95905.91
2023-03-13T20:30:10.637Z,95898.56
2023-03-13T20:32:46.221Z,95891.19
2023-03-13T20:35:26.877Z,95887.75
2023-03-13T20:37:57.412Z,95889.41
2023-03-13T20:40:25.749Z,95891.06
2023-03-13T20:42:54.118Z,95879.44
2023-03-13T20:45:22.397Z,95881.28
2023-03-13T20:47:50.730Z,95868.59
2023-03-13T20:50:19.826Z,95859.00
2023-03-13T20:52:49.814Z,95857.78
2023-03-13T20:55:18.803Z,95854.97
2023-03-13T20:57:47.060Z,95857.22
2023-03-13T21:00:16.200Z,95840.25
2023-03-13T21:02:44.459Z,95847.22
2023-03-13T21:05:12.681Z,95843.75
2023-03-13T21:07:40.902Z,95837.66
2023-03-13T21:10:12.715Z,95825.94
2023-03-13T21:12:41.207Z,95835.59
2023-03-13T21:15:11.204Z,95822.91
2023-03-13T21:17:40.075Z,95831.50
2023-03-13T21:20:11.871Z,95835.84
2023-03-13T21:22:40.417Z,95831.97
2023-03-13T21:25:11.817Z,95830.13
2023-03-13T21:27:40.464Z,95828.88
2023-03-13T21:30:14.098Z,95837.09
2023-03-13T21:32:42.494Z,95847.53
2023-03-13T21:35:11.959Z,95850.81
2023-03-13T21:37:40.763Z,95864.75
2023-03-13T21:40:12.624Z,95864.72
2023-03-13T21:42:40.935Z,95869.88
2023-03-13T21:45:11.490Z,95862.72
2023-03-13T21:47:40.412Z,95863.31
2023-03-13T21:50:11.228Z,95861.47
2023-03-13T21:52:41.322Z,95859.44
2023-03-13T21:55:13.928Z,95863.50
2023-03-13T21:57:42.313Z,95868.63
2023-03-13T22:00:14.056Z,95855.53
2023-03-13T22:02:42.951Z,95855.94
2023-03-13T22:05:11.534Z,95846.28
2023-03-13T22:07:39.817Z,95840.16
2023-03-13T22:10:09.023Z,95839.50
2023-03-13T22:12:38.666Z,95819.25
2023-03-13T22:15:09.062Z,95837.84
2023-03-13T22:17:37.409Z,95833.75
2023-03-13T22:20:07.566Z,95835.38
2023-03-13T22:22:35.853Z,95858.84
2023-03-13T22:25:04.544Z,95900.13
2023-03-13T22:27:32.911Z,95918.91
2023-03-13T22:30:02.581Z,95952.19
2023-03-13T22:32:30.901Z,96055.09
2023-03-13T22:34:59.242Z,96096.84
2023-03-13T22:37:27.681Z,96054.97
2023-03-13T22:39:56.432Z,96102.16
2023-03-13T22:42:26.130Z,96088.69
2023-03-13T22:44:55.655Z,96054.78
2023-03-13T22:47:26.514Z,96067.69
2023-03-13T22:49:54.867Z,96069.16
2023-03-13T22:52:28.930Z,96052.00
2023-03-13T22:54:57.439Z,96049.16
2023-03-13T22:57:25.843Z,96022.41
2023-03-13T22:59:54.165Z,96036.31
2023-03-13T23:02:23.920Z,96048.38
2023-03-13T23:04:52.370Z,96067.59
2023-03-13T23:07:22.535Z,96094.16
2023-03-13T23:09:50.874Z,96102.13
2023-03-13T23:12:19.148Z,96103.75
2023-03-13T23:14:47.360Z,96110.09
2023-03-13T23:17:15.703Z,96108.22
2023-03-13T23:19:45.416Z,96089.66
2023-03-13T23:22:17.873Z,96087.81
2023-03-13T23:24:46.442Z,96084.78
2023-03-13T23:27:14.743Z,96074.59
2023-03-13T23:29:42.988Z,96075.00
2023-03-13T23:32:11.302Z,96068.09
2023-03-13T23:34:39.567Z,96057.91
2023-03-13T23:37:09.204Z,96053.81
2023-03-13T23:39:37.465Z,96053.25
2023-03-13T23:42:05.756Z,96056.34
2023-03-13T23:44:34.017Z,96055.31
2023-03-13T23:47:02.282Z,96058.41
2023-03-13T23:49:31.912Z,96059.25
2023-03-13T23:52:00.897Z,96054.72
2023-03-13T23:54:30.574Z,96026.53
2023-03-13T23:56:58.899Z,96021.00
2023-03-13T23:59:27.331Z,96005.06
