createdAt,value
2022-12-28T00:00:46.093Z,983.34
2022-12-28T00:05:46.003Z,983.27
2022-12-28T00:11:08.176Z,983.23
2022-12-28T00:15:46.884Z,983.18
2022-12-28T00:20:45.824Z,983.20
2022-12-28T00:25:45.769Z,983.13
2022-12-28T00:30:45.699Z,983.14
2022-12-28T00:35:45.643Z,983.06
2022-12-28T00:40:45.581Z,983.03
2022-12-28T00:45:45.536Z,983.10
2022-12-28T00:50:45.471Z,983.07
2022-12-28T00:55:45.405Z,983.05
2022-12-28T01:00:45.372Z,983.15
2022-12-28T01:05:45.292Z,983.17
2022-12-28T01:10:45.223Z,983.14
2022-12-28T01:15:45.165Z,983.13
2022-12-28T01:20:45.096Z,982.96
2022-12-28T01:25:45.050Z,982.94
2022-12-28T01:30:44.980Z,982.97
2022-12-28T01:35:44.928Z,982.83
2022-12-28T01:40:44.866Z,982.68
2022-12-28T01:45:45.641Z,982.63
2022-12-28T01:50:44.741Z,982.58
2022-12-28T01:55:44.689Z,982.53
2022-12-28T02:00:44.944Z,982.55
2022-12-28T02:05:44.696Z,982.51
2022-12-28T02:10:46.039Z,982.46
2022-12-28T02:15:44.465Z,982.40
2022-12-28T02:20:44.432Z,982.39
2022-12-28T02:25:44.339Z,982.26
2022-12-28T02:30:44.345Z,982.18
2022-12-28T02:35:44.205Z,982.07
2022-12-28T02:40:44.149Z,982.07
2022-12-28T02:45:44.109Z,981.96
2022-12-28T02:50:44.031Z,981.85
2022-12-28T02:55:43.996Z,981.79
2022-12-28T03:00:43.904Z,981.78
2022-12-28T03:05:43.869Z,981.71
2022-12-28T03:10:43.803Z,981.55
2022-12-28T03:15:43.779Z,981.41
2022-12-28T03:20:43.700Z,981.49
2022-12-28T03:25:43.618Z,981.50
2022-12-28T03:30:43.573Z,981.28
2022-12-28T03:35:43.489Z,981.16
2022-12-28T03:40:43.424Z,981.05
2022-12-28T03:45:45.643Z,981.00
2022-12-28T03:50:43.321Z,980.98
2022-12-28T03:55:43.279Z,980.85
2022-12-28T04:00:43.196Z,980.84
2022-12-28T04:05:43.196Z,980.67
2022-12-28T04:10:43.078Z,980.59
2022-12-28T04:15:43.075Z,980.50
2022-12-28T04:20:42.953Z,980.45
2022-12-28T04:25:42.892Z,980.47
2022-12-28T04:30:42.833Z,980.49
2022-12-28T04:35:42.772Z,980.44
2022-12-28T04:40:42.712Z,980.42
2022-12-28T04:45:42.652Z,980.45
2022-12-28T04:50:42.591Z,980.38
2022-12-28T04:55:42.543Z,980.42
2022-12-28T05:00:42.526Z,980.45
2022-12-28T05:05:42.414Z,980.57
2022-12-28T05:10:42.350Z,980.55
2022-12-28T05:15:42.308Z,980.57
2022-12-28T05:20:42.236Z,980.53
2022-12-28T05:25:42.180Z,980.44
2022-12-28T05:30:42.102Z,980.38
2022-12-28T05:35:42.042Z,980.14
2022-12-28T05:40:41.982Z,980.00
2022-12-28T05:45:41.925Z,980.01
2022-12-28T05:50:41.862Z,979.92
2022-12-28T05:55:41.815Z,980.04
2022-12-28T06:00:41.758Z,980.08
2022-12-28T06:05:41.685Z,980.02
2022-12-28T06:10:41.622Z,980.02
2022-12-28T06:15:41.561Z,980.09
2022-12-28T06:20:41.503Z,980.14
2022-12-28T06:25:41.441Z,980.18
2022-12-28T06:30:41.378Z,980.15
2022-12-28T06:35:41.325Z,980.20
2022-12-28T06:41:11.548Z,980.17
2022-12-28T06:45:42.254Z,980.08
2022-12-28T06:50:41.138Z,979.98
2022-12-28T06:55:41.080Z,979.97
2022-12-28T07:00:41.022Z,980.02
2022-12-28T07:05:40.959Z,980.04
2022-12-28T07:10:40.900Z,980.10
2022-12-28T07:15:40.840Z,980.07
2022-12-28T07:20:40.823Z,980.02
2022-12-28T07:25:40.729Z,979.99
2022-12-28T07:30:40.665Z,979.97
2022-12-28T07:35:40.610Z,980.11
2022-12-28T07:40:40.530Z,980.11
2022-12-28T07:45:40.512Z,980.05
2022-12-28T07:50:40.416Z,980.03
2022-12-28T07:55:40.356Z,980.00
2022-12-28T08:00:40.288Z,979.84
2022-12-28T08:05:40.236Z,979.80
2022-12-28T08:10:40.167Z,979.73
2022-12-28T08:15:40.152Z,979.75
2022-12-28T08:20:40.040Z,979.61
2022-12-28T08:25:39.988Z,979.67
2022-12-28T08:30:40.011Z,979.62
2022-12-28T08:35:39.869Z,979.60
2022-12-28T08:40:39.808Z,979.47
2022-12-28T08:45:39.777Z,979.45
2022-12-28T08:50:39.690Z,979.50
2022-12-28T08:55:39.645Z,979.48
2022-12-28T09:00:39.588Z,979.43
2022-12-28T09:05:39.745Z,979.41
2022-12-28T09:10:39.488Z,979.42
2022-12-28T09:15:39.456Z,979.44
2022-12-28T09:20:44.422Z,979.41
2022-12-28T09:25:40.356Z,979.40
2022-12-28T09:30:39.256Z,979.32
2022-12-28T09:35:39.201Z,979.28
2022-12-28T09:40:39.133Z,979.16
2022-12-28T09:45:39.075Z,979.04
2022-12-28T09:50:39.028Z,979.08
2022-12-28T09:55:38.957Z,979.05
2022-12-28T10:00:38.891Z,979.08
2022-12-28T10:05:38.846Z,978.92
2022-12-28T10:10:38.770Z,978.90
2022-12-28T10:15:38.719Z,978.84
2022-12-28T10:20:38.639Z,978.74
2022-12-28T10:25:38.595Z,978.59
2022-12-28T10:30:38.518Z,978.48
2022-12-28T10:35:38.460Z,978.37
2022-12-28T10:40:38.402Z,978.34
2022-12-28T10:45:38.369Z,978.34
2022-12-28T10:50:38.325Z,978.26
2022-12-28T10:55:38.246Z,978.21
2022-12-28T11:00:38.184Z,978.10
2022-12-28T11:05:38.088Z,978.07
2022-12-28T11:10:38.029Z,978.10
2022-12-28T11:15:37.964Z,978.11
2022-12-28T11:20:37.901Z,978.06
2022-12-28T11:25:37.833Z,978.05
2022-12-28T11:30:37.755Z,978.01
2022-12-28T11:35:37.690Z,977.93
2022-12-28T11:40:37.620Z,977.89
2022-12-28T11:45:37.579Z,977.79
2022-12-28T11:50:37.479Z,977.73
2022-12-28T11:55:37.421Z,977.63
2022-12-28T12:00:37.360Z,977.47
2022-12-28T12:05:37.317Z,977.32
2022-12-28T12:10:37.227Z,977.20
2022-12-28T12:15:37.150Z,977.20
2022-12-28T12:20:37.081Z,977.25
2022-12-28T12:25:37.044Z,977.02
2022-12-28T12:30:37.021Z,977.13
2022-12-28T12:35:36.913Z,977.06
2022-12-28T12:40:36.836Z,977.04
2022-12-28T12:45:36.782Z,976.96
2022-12-28T12:50:36.711Z,976.91
2022-12-28T12:55:36.652Z,976.88
2022-12-28T13:00:36.580Z,976.88
2022-12-28T13:05:36.535Z,976.82
2022-12-28T13:10:36.506Z,976.69
2022-12-28T13:15:36.451Z,976.63
2022-12-28T13:20:36.380Z,976.60
2022-12-28T13:25:36.296Z,976.52
2022-12-28T13:30:36.242Z,976.40
2022-12-28T13:35:36.160Z,976.39
2022-12-28T13:40:36.094Z,976.49
2022-12-28T13:45:36.051Z,976.50
2022-12-28T13:50:35.969Z,976.49
2022-12-28T13:55:35.907Z,976.38
2022-12-28T14:00:35.836Z,976.31
2022-12-28T14:05:35.816Z,976.22
2022-12-28T14:10:35.701Z,976.24
2022-12-28T14:15:41.149Z,976.24
2022-12-28T14:20:36.581Z,976.18
2022-12-28T14:25:35.535Z,976.05
2022-12-28T14:30:35.432Z,976.05
2022-12-28T14:35:35.370Z,976.09
2022-12-28T14:40:35.317Z,976.04
2022-12-28T14:45:35.267Z,976.09
2022-12-28T14:50:36.158Z,975.99
2022-12-28T14:55:35.103Z,975.88
2022-12-28T15:00:35.018Z,975.94
2022-12-28T15:05:34.971Z,975.93
2022-12-28T15:10:34.888Z,975.93
2022-12-28T15:15:34.814Z,975.96
2022-12-28T15:20:34.744Z,975.94
2022-12-28T15:25:34.688Z,975.97
2022-12-28T15:30:34.620Z,975.94
2022-12-28T15:35:34.555Z,975.96
2022-12-28T15:40:34.470Z,975.98
2022-12-28T15:45:34.419Z,975.96
2022-12-28T15:50:34.372Z,975.94
2022-12-28T15:55:34.286Z,975.98
2022-12-28T16:00:34.235Z,975.96
2022-12-28T16:05:34.173Z,976.03
2022-12-28T16:10:34.094Z,975.95
2022-12-28T16:15:34.061Z,975.93
2022-12-28T16:20:33.984Z,975.93
2022-12-28T16:25:33.944Z,975.91
2022-12-28T16:30:33.851Z,975.86
2022-12-28T16:35:33.806Z,975.69
2022-12-28T16:40:33.739Z,975.65
2022-12-28T16:45:33.710Z,975.67
2022-12-28T16:50:33.605Z,975.52
2022-12-28T16:55:33.586Z,975.57
2022-12-28T17:00:33.483Z,975.44
2022-12-28T17:05:33.433Z,975.36
2022-12-28T17:10:33.371Z,975.36
2022-12-28T17:15:33.304Z,975.30
2022-12-28T17:20:33.241Z,975.23
2022-12-28T17:25:33.189Z,975.17
2022-12-28T17:30:33.135Z,975.11
2022-12-28T17:35:33.061Z,975.12
2022-12-28T17:40:33.007Z,975.08
2022-12-28T17:45:32.944Z,975.04
2022-12-28T17:50:32.863Z,975.02
2022-12-28T17:55:32.816Z,974.99
2022-12-28T18:00:32.732Z,975.03
2022-12-28T18:05:32.685Z,975.07
2022-12-28T18:10:32.634Z,975.03
2022-12-28T18:15:33.286Z,975.15
2022-12-28T18:20:32.492Z,975.13
2022-12-28T18:25:32.430Z,975.17
2022-12-28T18:30:32.406Z,975.18
2022-12-28T18:35:32.304Z,975.10
2022-12-28T18:40:32.226Z,975.05
2022-12-28T18:45:32.163Z,974.95
2022-12-28T18:50:32.099Z,974.90
2022-12-28T18:55:32.042Z,974.83
2022-12-28T19:00:31.977Z,974.89
2022-12-28T19:05:31.931Z,974.77
2022-12-28T19:10:31.844Z,974.72
2022-12-28T19:15:31.869Z,974.63
2022-12-28T19:20:31.762Z,974.57
2022-12-28T19:25:31.675Z,974.63
2022-12-28T19:30:31.606Z,974.53
2022-12-28T19:35:31.537Z,974.64
2022-12-28T19:40:31.491Z,974.68
2022-12-28T19:45:31.430Z,974.49
2022-12-28T19:50:31.358Z,974.53
2022-12-28T19:55:31.295Z,974.59
2022-12-28T20:00:31.243Z,974.43
2022-12-28T20:05:31.166Z,974.40
2022-12-28T20:10:31.130Z,974.37
2022-12-28T20:15:31.050Z,974.39
2022-12-28T20:20:45.795Z,974.34
2022-12-28T20:25:31.919Z,974.29
2022-12-28T20:30:30.859Z,974.14
2022-12-28T20:35:30.788Z,973.99
2022-12-28T20:40:30.737Z,973.96
2022-12-28T20:45:30.668Z,973.84
2022-12-28T20:50:30.611Z,973.82
2022-12-28T20:55:30.547Z,973.77
2022-12-28T21:00:30.670Z,973.79
2022-12-28T21:05:30.425Z,973.82
2022-12-28T21:10:30.365Z,973.83
2022-12-28T21:15:30.296Z,973.75
2022-12-28T21:20:35.424Z,973.77
2022-12-28T21:25:31.170Z,973.67
2022-12-28T21:30:30.130Z,973.66
2022-12-28T21:35:34.095Z,973.66
2022-12-28T21:40:30.011Z,973.57
2022-12-28T21:45:29.955Z,973.43
2022-12-28T21:50:29.856Z,973.27
2022-12-28T21:55:29.797Z,973.23
2022-12-28T22:00:29.768Z,973.19
2022-12-28T22:05:29.661Z,973.16
2022-12-28T22:10:29.611Z,973.25
2022-12-28T22:15:29.542Z,973.26
2022-12-28T22:20:29.496Z,973.21
2022-12-28T22:25:29.435Z,973.10
2022-12-28T22:30:29.361Z,973.06
2022-12-28T22:35:29.290Z,973.09
2022-12-28T22:40:29.230Z,973.07
2022-12-28T22:45:29.167Z,973.02
2022-12-28T22:50:29.168Z,972.87
2022-12-28T22:55:29.073Z,972.79
2022-12-28T23:00:28.984Z,972.78
2022-12-28T23:05:28.909Z,972.67
2022-12-28T23:10:28.856Z,972.65
2022-12-28T23:15:28.789Z,972.57
2022-12-28T23:20:28.722Z,972.58
2022-12-28T23:25:28.659Z,972.54
2022-12-28T23:30:28.656Z,972.52
2022-12-28T23:35:28.549Z,972.51
2022-12-28T23:40:28.474Z,972.48
2022-12-28T23:45:28.400Z,972.44
2022-12-28T23:50:28.351Z,972.38
2022-12-28T23:55:28.279Z,972.36
