createdAt,value
2018-12-10T00:00:10.613Z,99.90
2018-12-10T00:02:39.804Z,99.90
2018-12-10T00:05:11.885Z,99.90
2018-12-10T00:07:41.034Z,99.90
2018-12-10T00:10:18.227Z,99.90
2018-12-10T00:12:50.773Z,99.90
2018-12-10T00:15:23.885Z,99.90
2018-12-10T00:17:56.640Z,99.90
2018-12-10T00:20:33.505Z,99.90
2018-12-10T00:23:10.315Z,99.90
2018-12-10T00:25:43.026Z,99.90
2018-12-10T00:28:20.210Z,99.90
2018-12-10T00:30:52.601Z,99.90
2018-12-10T00:33:25.526Z,99.90
2018-12-10T00:35:58.464Z,99.90
2018-12-10T00:38:35.252Z,99.90
2018-12-10T00:41:04.945Z,99.90
2018-12-10T00:43:41.354Z,99.90
2018-12-10T00:46:18.173Z,99.90
2018-12-10T00:48:54.934Z,99.90
2018-12-10T00:51:31.364Z,99.90
2018-12-10T00:54:04.048Z,99.90
2018-12-10T00:56:40.296Z,99.90
2018-12-10T00:59:09.339Z,99.90
2018-12-10T01:01:42.494Z,99.90
2018-12-10T01:04:20.109Z,99.90
2018-12-10T01:06:49.179Z,99.90
2018-12-10T01:09:25.140Z,99.90
2018-12-10T01:11:58.156Z,99.90
2018-12-10T01:14:27.499Z,99.90
2018-12-10T01:17:00.094Z,99.90
2018-12-10T01:19:36.371Z,99.90
2018-12-10T01:22:05.383Z,99.90
2018-12-10T01:24:37.818Z,99.90
2018-12-10T01:27:13.783Z,99.90
2018-12-10T01:29:46.489Z,99.90
2018-12-10T01:32:19.193Z,99.90
2018-12-10T01:34:52.081Z,99.90
2018-12-10T01:37:28.831Z,99.90
2018-12-10T01:40:01.684Z,99.90
2018-12-10T01:42:34.605Z,99.90
2018-12-10T01:45:11.297Z,99.90
2018-12-10T01:47:44.097Z,99.90
2018-12-10T01:50:13.149Z,99.90
2018-12-10T01:52:42.645Z,99.90
2018-12-10T01:55:11.606Z,99.90
2018-12-10T01:57:44.448Z,99.90
2018-12-10T02:00:17.837Z,99.90
2018-12-10T02:06:16.860Z,99.90
2018-12-10T02:08:49.289Z,99.90
2018-12-10T02:11:18.811Z,99.90
2018-12-10T02:13:55.686Z,99.90
2018-12-10T02:19:58.436Z,99.90
2018-12-10T02:22:27.497Z,99.90
2018-12-10T02:25:01.014Z,99.90
2018-12-10T02:27:30.066Z,99.90
2018-12-10T02:29:59.107Z,99.90
2018-12-10T02:32:39.245Z,99.90
2018-12-10T02:35:16.214Z,99.90
2018-12-10T02:37:48.836Z,99.90
2018-12-10T02:40:18.904Z,99.90
2018-12-10T02:46:21.477Z,99.90
2018-12-10T02:48:54.355Z,99.90
2018-12-10T02:51:26.470Z,99.90
2018-12-10T02:53:59.293Z,99.90
2018-12-10T02:56:28.300Z,99.90
2018-12-10T02:59:05.159Z,99.90
2018-12-10T03:01:37.979Z,99.90
2018-12-10T03:04:14.182Z,99.90
2018-12-10T03:06:43.381Z,99.90
2018-12-10T03:09:15.986Z,99.90
2018-12-10T03:11:52.452Z,99.90
2018-12-10T03:14:25.496Z,99.90
2018-12-10T03:16:58.361Z,99.90
2018-12-10T03:19:27.377Z,99.90
2018-12-10T03:21:56.422Z,99.90
2018-12-10T03:24:25.372Z,99.90
2018-12-10T03:26:57.578Z,99.90
2018-12-10T03:29:33.571Z,99.90
2018-12-10T03:32:04.371Z,99.90
2018-12-10T03:34:41.386Z,99.90
2018-12-10T03:37:13.518Z,99.90
2018-12-10T03:39:46.613Z,99.90
2018-12-10T03:42:22.670Z,99.90
2018-12-10T03:44:58.760Z,99.90
2018-12-10T03:47:31.687Z,99.90
2018-12-10T03:53:35.218Z,99.90
2018-12-10T03:56:12.164Z,99.90
2018-12-10T03:58:45.272Z,99.90
2018-12-10T04:01:17.870Z,99.90
2018-12-10T04:03:48.459Z,99.90
2018-12-10T04:06:17.482Z,99.90
2018-12-10T04:08:49.434Z,99.90
2018-12-10T04:11:25.569Z,99.90
2018-12-10T04:13:57.577Z,99.90
2018-12-10T04:16:26.567Z,99.90
2018-12-10T04:22:26.750Z,99.90
2018-12-10T04:25:03.100Z,99.90
2018-12-10T04:27:40.015Z,99.90
2018-12-10T04:30:12.946Z,99.90
2018-12-10T04:32:45.110Z,99.90
2018-12-10T04:35:14.232Z,99.90
2018-12-10T04:37:47.813Z,99.90
2018-12-10T04:40:24.026Z,99.90
2018-12-10T04:42:53.035Z,99.90
2018-12-10T04:45:26.228Z,99.90
2018-12-10T04:51:29.879Z,99.90
2018-12-10T04:57:25.569Z,99.90
2018-12-10T05:03:24.641Z,99.90
2018-12-10T05:05:57.613Z,99.90
2018-12-10T05:11:56.250Z,99.90
2018-12-10T05:14:28.860Z,99.90
2018-12-10T05:16:57.902Z,99.90
2018-12-10T05:19:34.619Z,99.90
2018-12-10T05:22:07.405Z,99.90
2018-12-10T05:24:43.502Z,99.90
2018-12-10T05:27:21.185Z,99.90
2018-12-10T05:29:50.173Z,99.90
2018-12-10T05:35:53.622Z,99.90
2018-12-10T05:38:30.450Z,99.90
2018-12-10T05:41:06.640Z,99.90
2018-12-10T05:43:43.465Z,99.90
2018-12-10T05:46:19.462Z,99.90
2018-12-10T05:48:51.781Z,99.90
2018-12-10T05:51:24.565Z,99.90
2018-12-10T05:53:53.504Z,99.90
2018-12-10T05:56:26.601Z,99.90
2018-12-10T05:58:59.433Z,99.90
2018-12-10T06:01:28.346Z,99.90
2018-12-10T06:07:34.969Z,99.90
2018-12-10T06:17:08.132Z,99.90
2018-12-10T06:19:44.782Z,99.90
2018-12-10T06:22:15.784Z,99.90
2018-12-10T06:24:48.489Z,99.90
2018-12-10T06:27:21.312Z,99.90
2018-12-10T06:29:54.165Z,99.90
2018-12-10T06:32:30.076Z,99.90
2018-12-10T06:35:06.596Z,99.90
2018-12-10T06:37:39.328Z,99.90
2018-12-10T06:40:08.911Z,99.90
2018-12-10T06:42:45.153Z,99.90
2018-12-10T06:45:17.320Z,99.90
2018-12-10T06:47:53.381Z,99.90
2018-12-10T06:50:22.467Z,99.90
2018-12-10T06:56:21.685Z,99.90
2018-12-10T06:58:51.069Z,99.90
2018-12-10T07:04:50.498Z,99.90
2018-12-10T07:10:47.718Z,99.90
2018-12-10T07:13:20.814Z,99.90
2018-12-10T07:19:20.645Z,99.90
2018-12-10T07:21:57.101Z,99.90
2018-12-10T07:27:55.676Z,99.90
2018-12-10T07:30:28.437Z,99.90
2018-12-10T07:33:01.323Z,99.90
2018-12-10T07:35:34.353Z,99.90
2018-12-10T07:38:07.295Z,99.90
2018-12-10T07:40:43.229Z,99.90
2018-12-10T07:43:12.150Z,99.90
2018-12-10T07:45:41.090Z,99.90
2018-12-10T07:48:17.065Z,99.90
2018-12-10T07:50:49.834Z,99.90
2018-12-10T07:53:25.913Z,99.90
2018-12-10T07:56:01.982Z,99.90
2018-12-10T07:58:30.920Z,99.90
2018-12-10T08:01:03.054Z,99.90
2018-12-10T08:03:38.984Z,99.90
2018-12-10T08:06:15.198Z,99.90
2018-12-10T08:08:52.240Z,99.90
2018-12-10T08:11:28.844Z,99.90
2018-12-10T08:14:03.531Z,99.90
2018-12-10T08:16:32.893Z,99.90
2018-12-10T08:19:06.097Z,99.90
2018-12-10T08:21:38.918Z,99.90
2018-12-10T08:24:14.882Z,99.90
2018-12-10T08:26:44.797Z,99.90
2018-12-10T08:29:13.681Z,99.90
2018-12-10T08:31:42.604Z,99.90
2018-12-10T08:34:18.814Z,99.90
2018-12-10T08:36:55.689Z,99.90
2018-12-10T08:39:31.931Z,99.90
2018-12-10T08:42:04.009Z,99.90
2018-12-10T08:44:40.633Z,99.90
2018-12-10T08:47:17.427Z,99.90
2018-12-10T08:49:53.982Z,99.90
2018-12-10T08:52:29.990Z,99.90
2018-12-10T09:03:38.015Z,99.90
2018-12-10T09:06:10.213Z,99.90
2018-12-10T09:08:39.131Z,99.90
2018-12-10T09:11:08.031Z,99.90
2018-12-10T09:13:45.021Z,99.90
2018-12-10T09:16:21.460Z,99.90
2018-12-10T09:18:57.436Z,99.90
2018-12-10T09:21:33.145Z,99.90
2018-12-10T09:27:40.910Z,99.90
2018-12-10T09:30:17.114Z,99.90
2018-12-10T09:32:53.045Z,99.90
2018-12-10T09:35:29.017Z,99.90
2018-12-10T09:47:53.618Z,99.90
2018-12-10T09:50:22.696Z,99.90
2018-12-10T09:52:51.326Z,99.90
2018-12-10T09:55:23.468Z,99.90
2018-12-10T09:57:51.974Z,99.90
2018-12-10T10:00:20.990Z,99.90
2018-12-10T10:02:49.768Z,99.90
2018-12-10T10:05:28.045Z,99.90
2018-12-10T10:07:56.673Z,99.90
2018-12-10T10:10:25.281Z,99.60
2018-12-10T10:12:53.866Z,99.90
2018-12-10T10:15:23.745Z,96.30
2018-12-10T10:17:52.530Z,99.90
2018-12-10T10:20:21.097Z,58.50
2018-12-10T10:22:49.629Z,55.90
2018-12-10T10:25:18.186Z,55.00
2018-12-10T10:27:46.707Z,47.90
2018-12-10T10:30:15.905Z,47.40
2018-12-10T10:32:45.005Z,47.10
2018-12-10T10:35:14.574Z,44.70
2018-12-10T10:37:43.130Z,46.20
2018-12-10T10:40:12.397Z,44.60
2018-12-10T10:42:41.974Z,49.40
2018-12-10T10:45:11.633Z,47.90
2018-12-10T10:47:47.405Z,49.70
2018-12-10T10:50:23.013Z,57.10
2018-12-10T10:52:54.609Z,49.30
2018-12-10T10:56:09.925Z,52.80
2018-12-10T10:58:38.460Z,58.00
2018-12-10T11:01:14.649Z,58.70
2018-12-10T11:03:43.718Z,52.50
2018-12-10T11:09:38.305Z,55.30
2018-12-10T11:12:06.933Z,58.90
2018-12-10T11:14:35.484Z,50.70
2018-12-10T11:17:05.991Z,54.40
2018-12-10T11:19:34.750Z,58.60
2018-12-10T11:22:04.521Z,55.10
2018-12-10T11:24:33.102Z,53.40
2018-12-10T11:27:02.322Z,56.90
2018-12-10T11:29:31.094Z,55.50
2018-12-10T11:31:59.620Z,52.70
2018-12-10T11:34:28.145Z,52.80
2018-12-10T11:36:58.112Z,52.80
2018-12-10T11:39:26.718Z,59.80
2018-12-10T11:41:57.148Z,58.40
2018-12-10T11:44:25.645Z,92.80
2018-12-10T11:46:54.202Z,95.20
2018-12-10T11:49:22.775Z,99.90
2018-12-10T11:51:52.610Z,99.90
2018-12-10T11:54:21.163Z,99.90
2018-12-10T11:56:49.877Z,99.90
2018-12-10T11:59:18.393Z,99.90
2018-12-10T12:01:46.926Z,99.90
2018-12-10T12:04:17.029Z,99.90
2018-12-10T12:06:45.937Z,99.90
2018-12-10T12:09:14.482Z,99.90
2018-12-10T12:11:43.010Z,99.90
2018-12-10T12:14:11.788Z,99.90
2018-12-10T12:16:40.737Z,99.90
2018-12-10T12:19:11.773Z,99.90
2018-12-10T12:21:41.712Z,99.90
2018-12-10T12:24:10.362Z,99.90
2018-12-10T12:26:39.452Z,99.90
2018-12-10T12:29:07.961Z,99.90
2018-12-10T12:31:40.031Z,99.90
2018-12-10T12:34:08.869Z,99.90
2018-12-10T12:36:37.445Z,99.90
2018-12-10T12:39:07.148Z,99.90
2018-12-10T12:41:35.933Z,99.90
2018-12-10T12:44:06.163Z,99.90
2018-12-10T12:46:35.257Z,99.90
2018-12-10T12:49:04.441Z,99.90
2018-12-10T12:51:36.566Z,99.90
2018-12-10T12:54:07.219Z,99.90
2018-12-10T12:56:36.277Z,99.90
2018-12-10T12:59:05.731Z,99.90
2018-12-10T13:01:35.297Z,99.90
2018-12-10T13:04:04.675Z,99.90
2018-12-10T13:06:34.866Z,99.90
2018-12-10T13:09:08.546Z,99.90
2018-12-10T13:11:37.624Z,99.90
2018-12-10T13:14:07.154Z,99.90
2018-12-10T13:16:36.813Z,99.90
2018-12-10T13:19:05.674Z,99.90
2018-12-10T13:21:35.923Z,99.90
2018-12-10T13:24:04.753Z,99.90
2018-12-10T13:26:33.518Z,99.90
2018-12-10T13:29:02.340Z,99.90
2018-12-10T13:31:32.387Z,99.90
2018-12-10T13:34:01.238Z,99.90
2018-12-10T13:36:30.052Z,99.90
2018-12-10T13:38:58.828Z,99.90
2018-12-10T13:41:27.652Z,99.90
2018-12-10T13:43:56.428Z,99.90
2018-12-10T13:46:25.259Z,99.90
2018-12-10T13:48:54.512Z,99.90
2018-12-10T13:51:23.753Z,99.90
2018-12-10T13:53:52.578Z,99.90
2018-12-10T13:56:21.505Z,99.90
2018-12-10T13:58:50.326Z,99.90
2018-12-10T14:01:20.265Z,99.90
2018-12-10T14:03:49.264Z,99.90
2018-12-10T14:06:18.233Z,99.90
2018-12-10T14:08:47.209Z,99.90
2018-12-10T14:11:16.159Z,99.90
2018-12-10T14:13:45.299Z,99.90
2018-12-10T14:16:14.287Z,99.90
2018-12-10T14:18:43.117Z,99.90
2018-12-10T14:21:11.977Z,99.90
2018-12-10T14:23:41.697Z,99.90
2018-12-10T14:26:10.523Z,99.90
2018-12-10T14:28:39.401Z,99.90
2018-12-10T14:31:08.205Z,99.90
2018-12-10T14:33:37.447Z,99.90
2018-12-10T14:36:06.344Z,99.90
2018-12-10T14:38:37.116Z,99.90
2018-12-10T14:41:05.941Z,99.90
2018-12-10T14:43:34.717Z,99.50
2018-12-10T14:46:04.144Z,99.90
2018-12-10T14:48:33.040Z,99.90
2018-12-10T14:51:02.816Z,99.90
2018-12-10T14:53:31.564Z,99.90
2018-12-10T14:56:00.390Z,99.40
2018-12-10T14:58:29.177Z,99.90
2018-12-10T15:00:58.033Z,93.20
2018-12-10T15:03:26.872Z,96.90
2018-12-10T15:05:55.719Z,99.90
2018-12-10T15:08:24.560Z,99.90
2018-12-10T15:10:53.425Z,99.90
2018-12-10T15:13:22.498Z,99.90
2018-12-10T15:15:51.253Z,99.90
2018-12-10T15:18:20.192Z,99.90
2018-12-10T15:20:48.980Z,99.90
2018-12-10T15:23:17.825Z,99.90
2018-12-10T15:25:47.042Z,99.90
2018-12-10T15:28:16.181Z,99.90
2018-12-10T15:30:45.056Z,99.90
2018-12-10T15:33:13.896Z,99.90
2018-12-10T15:35:42.701Z,99.90
2018-12-10T15:38:12.837Z,99.90
2018-12-10T15:40:41.601Z,99.90
2018-12-10T15:43:10.405Z,99.90
2018-12-10T15:45:39.181Z,99.90
2018-12-10T15:48:07.972Z,99.90
2018-12-10T15:50:36.763Z,99.90
2018-12-10T15:53:05.876Z,99.90
2018-12-10T15:55:34.709Z,99.90
2018-12-10T15:58:11.374Z,99.90
2018-12-10T16:00:40.656Z,99.90
2018-12-10T16:03:13.046Z,99.90
2018-12-10T16:05:41.868Z,99.90
2018-12-10T16:08:10.741Z,99.90
2018-12-10T16:10:47.177Z,99.90
2018-12-10T16:13:16.394Z,99.90
2018-12-10T16:15:53.071Z,99.90
2018-12-10T16:21:47.905Z,99.90
2018-12-10T16:24:24.690Z,99.90
2018-12-10T16:26:53.850Z,99.90
2018-12-10T16:29:30.401Z,99.90
2018-12-10T16:32:03.082Z,99.90
2018-12-10T16:34:35.678Z,99.90
2018-12-10T16:37:12.450Z,99.90
2018-12-10T16:39:43.916Z,99.90
2018-12-10T16:42:20.552Z,99.90
2018-12-10T16:48:28.330Z,99.90
2018-12-10T16:51:04.506Z,99.90
2018-12-10T16:56:59.607Z,99.90
2018-12-10T17:02:54.373Z,99.90
2018-12-10T17:05:29.353Z,99.90
2018-12-10T17:08:05.363Z,99.90
2018-12-10T17:10:48.583Z,99.90
2018-12-10T17:13:21.368Z,99.90
2018-12-10T17:15:58.166Z,99.90
2018-12-10T17:18:27.353Z,99.90
2018-12-10T17:20:58.248Z,99.90
2018-12-10T17:23:35.133Z,99.90
2018-12-10T17:26:07.738Z,99.90
2018-12-10T17:28:39.771Z,99.90
2018-12-10T17:34:35.118Z,99.90
2018-12-10T17:37:17.266Z,99.90
2018-12-10T17:39:46.160Z,99.90
2018-12-10T17:42:19.029Z,99.90
2018-12-10T17:44:56.618Z,99.90
2018-12-10T17:47:33.485Z,99.90
2018-12-10T17:50:11.969Z,99.90
2018-12-10T17:52:48.352Z,99.90
2018-12-10T17:55:20.710Z,99.90
2018-12-10T17:57:54.257Z,99.90
2018-12-10T18:00:26.929Z,99.90
2018-12-10T18:02:55.921Z,99.90
2018-12-10T18:05:28.421Z,99.90
2018-12-10T18:08:05.334Z,99.90
2018-12-10T18:10:37.341Z,99.90
2018-12-10T18:13:06.253Z,99.90
2018-12-10T18:19:07.648Z,99.90
2018-12-10T18:21:44.294Z,99.90
2018-12-10T18:27:42.802Z,99.90
2018-12-10T18:30:14.109Z,99.90
2018-12-10T18:32:46.932Z,99.90
2018-12-10T18:35:15.988Z,99.90
2018-12-10T18:37:51.915Z,99.90
2018-12-10T18:43:50.418Z,99.90
2018-12-10T18:46:19.331Z,99.90
2018-12-10T18:48:52.163Z,99.90
2018-12-10T18:51:21.058Z,99.90
2018-12-10T18:53:58.045Z,99.90
2018-12-10T19:00:02.051Z,99.90
2018-12-10T19:02:38.474Z,99.90
2018-12-10T19:05:15.104Z,99.90
2018-12-10T19:07:51.893Z,99.90
2018-12-10T19:10:24.366Z,99.90
2018-12-10T19:16:26.026Z,99.90
2018-12-10T19:19:03.285Z,99.90
2018-12-10T19:21:35.671Z,99.90
2018-12-10T19:27:34.997Z,99.90
2018-12-10T19:30:08.074Z,99.90
2018-12-10T19:36:07.682Z,99.90
2018-12-10T19:38:39.933Z,99.90
2018-12-10T19:41:16.956Z,99.90
2018-12-10T19:43:49.800Z,99.90
2018-12-10T19:46:19.337Z,99.90
2018-12-10T19:48:48.551Z,99.90
2018-12-10T19:56:29.052Z,99.90
2018-12-10T19:59:04.807Z,99.90
2018-12-10T20:01:35.594Z,99.90
2018-12-10T20:04:12.457Z,99.90
2018-12-10T20:10:09.697Z,99.90
2018-12-10T20:12:45.879Z,99.90
2018-12-10T20:15:18.014Z,99.90
2018-12-10T20:21:13.390Z,99.90
2018-12-10T20:23:51.333Z,99.90
2018-12-10T20:26:24.084Z,99.90
2018-12-10T20:29:01.289Z,99.90
2018-12-10T20:31:33.913Z,99.90
2018-12-10T20:34:02.873Z,99.90
2018-12-10T20:36:36.121Z,99.90
2018-12-10T20:39:22.838Z,99.90
2018-12-10T20:41:55.530Z,99.90
2018-12-10T20:44:32.540Z,99.90
2018-12-10T20:47:05.185Z,99.90
2018-12-10T20:49:37.357Z,99.90
2018-12-10T20:55:37.917Z,99.90
2018-12-10T20:58:15.089Z,99.90
2018-12-10T21:00:47.926Z,99.90
2018-12-10T21:03:24.504Z,99.90
2018-12-10T21:06:01.954Z,99.90
2018-12-10T21:15:28.193Z,99.90
2018-12-10T21:18:00.818Z,99.90
2018-12-10T21:20:29.830Z,99.90
2018-12-10T21:23:01.995Z,99.90
2018-12-10T21:25:30.973Z,99.90
2018-12-10T21:28:08.362Z,99.90
2018-12-10T21:30:44.524Z,99.90
2018-12-10T21:33:21.388Z,99.90
2018-12-10T21:35:53.358Z,99.90
2018-12-10T21:38:26.294Z,99.90
2018-12-10T21:40:59.015Z,99.90
2018-12-10T21:43:35.058Z,99.90
2018-12-10T21:46:07.874Z,99.90
2018-12-10T21:48:40.788Z,99.90
2018-12-10T21:51:19.751Z,99.90
2018-12-10T21:53:51.955Z,99.90
2018-12-10T21:56:20.913Z,99.90
2018-12-10T21:58:56.923Z,99.90
2018-12-10T22:01:33.715Z,99.90
2018-12-10T22:04:10.710Z,99.90
2018-12-10T22:06:47.757Z,99.90
2018-12-10T22:12:57.172Z,99.90
2018-12-10T22:15:31.107Z,99.90
2018-12-10T22:21:30.932Z,99.90
2018-12-10T22:30:01.386Z,99.90
2018-12-10T22:32:38.268Z,99.90
2018-12-10T22:38:42.805Z,99.90
2018-12-10T22:44:43.310Z,99.90
2018-12-10T22:47:16.464Z,99.90
2018-12-10T22:49:53.364Z,99.90
2018-12-10T22:55:56.030Z,99.90
2018-12-10T22:58:33.979Z,99.90
2018-12-10T23:01:11.855Z,99.90
2018-12-10T23:07:20.290Z,99.90
2018-12-10T23:09:49.861Z,99.90
2018-12-10T23:12:23.229Z,99.90
2018-12-10T23:15:00.769Z,99.90
2018-12-10T23:17:34.341Z,99.90
2018-12-10T23:20:08.788Z,99.90
2018-12-10T23:26:07.993Z,99.90
2018-12-10T23:28:46.978Z,99.90
2018-12-10T23:33:49.936Z,99.90
2018-12-10T23:36:27.426Z,99.90
2018-12-10T23:39:00.045Z,99.90
2018-12-10T23:44:59.621Z,99.90
2018-12-10T23:47:32.117Z,99.90
2018-12-10T23:50:08.621Z,99.90
2018-12-10T23:52:42.055Z,99.90
2018-12-10T23:55:19.664Z,99.90
2018-12-10T23:57:53.130Z,99.90
