createdAt,value
2023-05-18T00:00:01.171Z,97.50
2023-05-18T00:10:01.180Z,107.50
2023-05-18T00:20:01.157Z,103.30
2023-05-18T00:30:01.154Z,84.30
2023-05-18T00:40:01.127Z,103.00
2023-05-18T00:50:01.237Z,96.90
2023-05-18T01:00:01.114Z,100.40
2023-05-18T01:10:01.229Z,93.00
2023-05-18T01:20:01.197Z,77.20
2023-05-18T01:30:00.563Z,84.80
2023-05-18T01:40:01.210Z,77.00
2023-05-18T01:50:01.217Z,67.80
2023-05-18T02:00:01.197Z,48.40
2023-05-18T02:10:01.138Z,49.80
2023-05-18T02:20:01.213Z,78.80
2023-05-18T02:30:01.183Z,64.50
2023-05-18T02:40:01.150Z,62.50
2023-05-18T02:50:01.176Z,72.10
2023-05-18T03:00:01.189Z,70.70
2023-05-18T03:10:01.159Z,58.50
2023-05-18T03:20:01.161Z,62.90
2023-05-18T03:30:01.123Z,77.00
2023-05-18T03:40:01.119Z,64.40
2023-05-18T03:50:01.187Z,66.10
2023-05-18T04:00:01.185Z,67.70
2023-05-18T04:10:01.162Z,66.20
2023-05-18T04:20:01.143Z,65.20
2023-05-18T04:30:01.146Z,67.90
2023-05-18T04:40:01.156Z,75.50
2023-05-18T04:50:01.228Z,68.80
2023-05-18T05:00:01.172Z,48.20
2023-05-18T05:10:01.129Z,55.70
2023-05-18T05:20:01.207Z,47.80
2023-05-18T05:30:01.234Z,48.80
2023-05-18T05:40:01.173Z,51.40
2023-05-18T05:50:01.246Z,64.70
2023-05-18T06:00:01.181Z,58.90
2023-05-18T06:10:01.151Z,50.20
2023-05-18T06:20:01.180Z,48.50
2023-05-18T06:40:01.200Z,62.80
2023-05-18T06:50:01.232Z,60.00
2023-05-18T07:00:01.179Z,52.20
2023-05-18T07:10:01.161Z,58.00
2023-05-18T07:20:01.193Z,61.10
2023-05-18T07:30:01.184Z,61.10
2023-05-18T07:40:01.139Z,64.80
2023-05-18T07:50:01.161Z,62.10
2023-05-18T08:00:01.194Z,52.40
2023-05-18T08:10:01.195Z,68.50
2023-05-18T08:20:01.207Z,92.30
2023-05-18T08:30:01.185Z,173.50
2023-05-18T08:40:01.207Z,201.70
2023-05-18T08:50:01.251Z,215.40
2023-05-18T09:00:01.203Z,209.50
2023-05-18T09:10:01.208Z,178.60
2023-05-18T09:20:01.125Z,257.60
2023-05-18T09:30:01.172Z,278.40
2023-05-18T09:40:01.113Z,276.20
2023-05-18T09:50:01.256Z,252.10
2023-05-18T10:00:01.198Z,273.20
2023-05-18T10:10:01.211Z,341.10
2023-05-18T10:20:01.128Z,316.60
2023-05-18T10:40:01.131Z,312.40
2023-05-18T10:50:01.136Z,307.90
2023-05-18T11:00:01.365Z,347.60
2023-05-18T11:10:01.182Z,625.40
2023-05-18T11:20:01.111Z,558.30
2023-05-18T11:30:14.481Z,558.30
2023-05-18T11:40:02.958Z,744.50
2023-05-18T11:50:01.140Z,812.40
2023-05-18T12:00:01.279Z,785.00
2023-05-18T12:10:01.181Z,723.60
2023-05-18T12:20:01.134Z,731.80
2023-05-18T12:30:01.206Z,785.00
2023-05-18T12:40:01.200Z,804.20
2023-05-18T12:50:00.503Z,828.40
2023-05-18T13:00:01.239Z,811.30
2023-05-18T13:10:01.089Z,797.20
2023-05-18T13:20:01.281Z,801.70
2023-05-18T13:30:01.409Z,772.20
2023-05-18T13:40:01.202Z,759.40
2023-05-18T13:50:01.109Z,757.30
2023-05-18T14:00:01.185Z,762.20
2023-05-18T14:10:01.160Z,749.70
2023-05-18T14:20:01.186Z,731.80
2023-05-18T14:30:01.111Z,732.50
2023-05-18T14:40:01.146Z,709.50
2023-05-18T14:50:01.186Z,709.40
2023-05-18T15:00:01.415Z,650.30
2023-05-18T15:10:01.201Z,595.80
2023-05-18T15:20:01.289Z,399.30
2023-05-18T15:30:01.201Z,258.40
2023-05-18T15:40:01.230Z,289.70
2023-05-18T15:50:01.116Z,262.10
2023-05-18T16:00:01.340Z,335.20
2023-05-18T16:10:01.159Z,345.10
2023-05-18T16:20:03.696Z,309.70
2023-05-18T16:30:01.174Z,333.60
2023-05-18T16:40:01.290Z,323.50
2023-05-18T16:50:01.381Z,342.70
2023-05-18T17:00:01.359Z,416.30
2023-05-18T17:10:01.180Z,293.60
2023-05-18T17:20:01.233Z,321.80
2023-05-18T17:30:01.245Z,382.10
2023-05-18T17:40:01.234Z,330.20
2023-05-18T17:50:01.160Z,314.80
2023-05-18T18:00:01.202Z,287.90
2023-05-18T18:10:01.097Z,333.50
2023-05-18T18:20:01.189Z,278.20
2023-05-18T18:30:01.160Z,283.20
2023-05-18T18:40:01.164Z,342.20
2023-05-18T18:50:01.226Z,325.60
2023-05-18T19:00:01.342Z,334.00
2023-05-18T19:10:01.201Z,395.90
2023-05-18T19:20:01.188Z,321.60
2023-05-18T19:30:02.695Z,338.60
2023-05-18T19:40:00.515Z,265.60
2023-05-18T19:50:01.241Z,222.30
2023-05-18T20:00:01.241Z,222.40
2023-05-18T20:10:01.196Z,264.00
2023-05-18T20:20:01.130Z,206.40
2023-05-18T20:30:01.218Z,215.60
2023-05-18T20:40:01.116Z,180.50
2023-05-18T20:50:01.245Z,136.90
2023-05-18T21:00:01.221Z,145.10
2023-05-18T21:10:01.313Z,147.00
2023-05-18T21:20:01.270Z,105.50
2023-05-18T21:30:01.207Z,101.00
2023-05-18T21:40:01.162Z,110.70
2023-05-18T21:50:01.221Z,97.70
2023-05-18T22:00:01.601Z,132.70
2023-05-18T22:10:01.173Z,122.40
2023-05-18T22:20:01.199Z,98.40
2023-05-18T22:30:01.216Z,96.80
2023-05-18T22:40:01.119Z,94.40
2023-05-18T22:50:01.235Z,86.20
2023-05-18T23:00:01.166Z,91.50
2023-05-18T23:10:01.126Z,67.10
2023-05-18T23:20:01.227Z,88.20
2023-05-18T23:30:01.615Z,83.70
2023-05-18T23:40:01.199Z,87.90
2023-05-18T23:50:01.237Z,92.20
