createdAt,value
2018-05-08T00:02:16.049Z,15.20
2018-05-08T00:04:47.306Z,15.10
2018-05-08T00:07:16.541Z,15.00
2018-05-08T00:09:46.270Z,15.00
2018-05-08T00:12:15.295Z,15.00
2018-05-08T00:14:45.059Z,15.00
2018-05-08T00:17:13.297Z,15.10
2018-05-08T00:19:41.553Z,15.10
2018-05-08T00:22:09.809Z,15.10
2018-05-08T00:24:38.069Z,15.00
2018-05-08T00:27:07.084Z,15.00
2018-05-08T00:29:35.354Z,15.00
2018-05-08T00:32:03.611Z,14.90
2018-05-08T00:34:34.612Z,14.80
2018-05-08T00:37:02.869Z,14.80
2018-05-08T00:39:31.722Z,14.70
2018-05-08T00:42:00.737Z,14.60
2018-05-08T00:44:29.010Z,14.60
2018-05-08T00:46:57.347Z,14.50
2018-05-08T00:49:25.584Z,14.60
2018-05-08T00:51:55.730Z,14.50
2018-05-08T00:54:43.191Z,14.50
2018-05-08T00:57:12.492Z,14.40
2018-05-08T00:59:41.512Z,14.20
2018-05-08T01:02:11.657Z,14.20
2018-05-08T01:04:39.910Z,14.10
2018-05-08T01:07:08.175Z,14.00
2018-05-08T01:09:37.491Z,14.00
2018-05-08T01:12:05.747Z,14.00
2018-05-08T01:14:34.001Z,13.90
2018-05-08T01:17:03.056Z,13.80
2018-05-08T01:19:32.345Z,13.80
2018-05-08T01:22:00.597Z,13.80
2018-05-08T01:24:28.853Z,13.80
2018-05-08T01:26:57.793Z,13.80
2018-05-08T01:29:26.663Z,13.70
2018-05-08T01:31:54.916Z,13.70
2018-05-08T01:34:23.171Z,13.60
2018-05-08T01:36:53.120Z,13.40
2018-05-08T01:39:21.382Z,13.40
2018-05-08T01:41:50.860Z,13.30
2018-05-08T01:44:19.883Z,13.20
2018-05-08T01:46:48.141Z,13.10
2018-05-08T01:49:17.156Z,13.20
2018-05-08T01:51:47.934Z,13.20
2018-05-08T01:54:16.194Z,13.20
2018-05-08T01:56:44.437Z,13.20
2018-05-08T01:59:13.758Z,13.20
2018-05-08T02:01:41.996Z,13.20
2018-05-08T02:04:11.017Z,13.10
2018-05-08T02:06:39.267Z,13.10
2018-05-08T02:09:07.526Z,13.10
2018-05-08T02:11:36.542Z,12.90
2018-05-08T02:14:04.804Z,12.90
2018-05-08T02:16:33.813Z,12.90
2018-05-08T02:19:05.429Z,12.90
2018-05-08T02:21:33.681Z,12.90
2018-05-08T02:24:01.937Z,12.90
2018-05-08T02:26:30.171Z,12.80
2018-05-08T02:28:59.197Z,12.80
2018-05-08T02:31:27.463Z,12.80
2018-05-08T02:33:56.582Z,12.80
2018-05-08T02:36:24.837Z,12.80
2018-05-08T02:38:53.096Z,12.80
2018-05-08T02:41:22.950Z,12.70
2018-05-08T02:43:52.313Z,12.70
2018-05-08T02:46:21.882Z,12.60
2018-05-08T02:48:50.128Z,12.60
2018-05-08T02:51:19.360Z,12.60
2018-05-08T02:53:47.609Z,12.50
2018-05-08T02:56:16.505Z,12.50
2018-05-08T02:58:45.544Z,12.50
2018-05-08T03:01:14.580Z,12.40
2018-05-08T03:03:43.356Z,12.40
2018-05-08T03:06:11.617Z,12.40
2018-05-08T03:08:41.070Z,12.30
2018-05-08T03:11:09.929Z,12.40
2018-05-08T03:13:38.185Z,12.30
2018-05-08T03:16:06.428Z,12.30
2018-05-08T03:18:34.686Z,12.30
2018-05-08T03:21:02.930Z,12.20
2018-05-08T03:23:32.812Z,12.20
2018-05-08T03:26:02.828Z,12.20
2018-05-08T03:28:31.831Z,12.20
2018-05-08T03:31:00.102Z,12.10
2018-05-08T03:33:29.106Z,12.10
2018-05-08T03:35:58.425Z,12.10
2018-05-08T03:38:26.672Z,12.10
2018-05-08T03:40:54.915Z,12.10
2018-05-08T03:43:24.187Z,12.10
2018-05-08T03:45:54.115Z,12.00
2018-05-08T03:48:22.371Z,12.00
2018-05-08T03:50:50.611Z,12.00
2018-05-08T03:53:19.400Z,11.90
2018-05-08T03:55:48.665Z,11.90
2018-05-08T03:58:16.922Z,11.80
2018-05-08T04:01:02.778Z,11.80
2018-05-08T04:03:48.916Z,11.80
2018-05-08T04:09:38.122Z,11.90
2018-05-08T04:12:07.293Z,11.90
2018-05-08T04:14:35.532Z,11.90
2018-05-08T04:17:05.317Z,11.90
2018-05-08T04:19:34.333Z,12.00
2018-05-08T04:22:03.619Z,12.00
2018-05-08T04:24:33.522Z,12.00
2018-05-08T04:27:03.063Z,11.90
2018-05-08T04:29:31.305Z,11.90
2018-05-08T04:32:00.338Z,11.80
2018-05-08T04:34:29.251Z,11.80
2018-05-08T04:36:58.265Z,11.70
2018-05-08T04:39:26.518Z,11.70
2018-05-08T04:41:54.986Z,11.70
2018-05-08T04:44:23.238Z,11.60
2018-05-08T04:46:52.692Z,11.60
2018-05-08T04:49:20.947Z,11.70
2018-05-08T04:51:50.984Z,11.70
2018-05-08T04:54:20.316Z,11.70
2018-05-08T04:56:49.316Z,11.90
2018-05-08T04:59:19.701Z,11.80
2018-05-08T05:01:50.333Z,12.00
2018-05-08T05:04:18.792Z,12.00
2018-05-08T05:06:47.033Z,12.00
2018-05-08T05:09:15.298Z,12.10
2018-05-08T05:11:44.299Z,12.20
2018-05-08T05:14:13.569Z,12.20
2018-05-08T05:16:41.888Z,12.30
2018-05-08T05:19:10.654Z,12.30
2018-05-08T05:21:40.704Z,12.40
2018-05-08T05:24:08.951Z,12.40
2018-05-08T05:26:37.973Z,12.60
2018-05-08T05:29:07.286Z,12.60
2018-05-08T05:31:35.579Z,12.60
2018-05-08T05:34:03.797Z,12.70
2018-05-08T05:36:32.058Z,12.80
2018-05-08T05:39:01.069Z,13.00
2018-05-08T05:41:29.326Z,13.00
2018-05-08T05:43:58.341Z,13.20
2018-05-08T05:46:26.588Z,13.10
2018-05-08T05:48:55.607Z,13.30
2018-05-08T05:51:23.854Z,13.30
2018-05-08T05:53:52.093Z,13.40
2018-05-08T05:56:20.359Z,13.40
2018-05-08T05:58:48.615Z,13.50
2018-05-08T06:01:17.378Z,13.60
2018-05-08T06:03:46.394Z,13.70
2018-05-08T06:06:14.657Z,13.70
2018-05-08T06:08:43.677Z,13.90
2018-05-08T06:11:11.928Z,13.90
2018-05-08T06:13:40.972Z,13.90
2018-05-08T06:16:09.205Z,14.00
2018-05-08T06:18:37.466Z,14.10
2018-05-08T06:21:07.062Z,14.30
2018-05-08T06:23:36.682Z,14.40
2018-05-08T06:26:06.321Z,14.40
2018-05-08T06:28:35.344Z,14.40
2018-05-08T06:31:03.575Z,14.60
2018-05-08T06:33:31.836Z,14.60
2018-05-08T06:36:04.911Z,14.70
2018-05-08T06:38:34.692Z,14.80
2018-05-08T06:41:02.958Z,14.80
2018-05-08T06:43:31.209Z,14.90
2018-05-08T06:45:59.460Z,14.90
2018-05-08T06:48:29.512Z,15.00
2018-05-08T06:50:57.752Z,15.00
2018-05-08T06:53:29.020Z,15.10
2018-05-08T06:55:57.262Z,15.10
2018-05-08T07:00:59.473Z,15.30
2018-05-08T07:03:27.745Z,15.50
2018-05-08T07:05:57.013Z,15.60
2018-05-08T07:08:25.261Z,15.60
2018-05-08T07:10:54.184Z,15.70
2018-05-08T07:13:22.445Z,15.80
2018-05-08T07:15:50.761Z,16.00
2018-05-08T07:18:21.167Z,16.30
2018-05-08T07:20:49.459Z,16.20
2018-05-08T07:23:18.320Z,16.40
2018-05-08T07:25:49.563Z,16.40
2018-05-08T07:28:17.813Z,16.40
2018-05-08T07:30:46.648Z,16.40
2018-05-08T07:33:15.666Z,16.60
2018-05-08T07:35:43.929Z,16.60
2018-05-08T07:38:12.939Z,16.90
2018-05-08T07:40:42.351Z,16.90
2018-05-08T07:43:12.353Z,17.10
2018-05-08T07:45:40.601Z,17.00
2018-05-08T07:48:09.620Z,16.90
2018-05-08T07:50:37.880Z,16.90
2018-05-08T07:53:07.150Z,16.80
2018-05-08T07:55:35.666Z,16.80
2018-05-08T07:58:04.678Z,17.30
2018-05-08T08:00:33.967Z,17.30
2018-05-08T08:03:03.313Z,17.60
2018-05-08T08:05:31.569Z,17.60
2018-05-08T08:08:00.771Z,17.80
2018-05-08T08:10:30.897Z,17.90
2018-05-08T08:12:59.142Z,18.00
2018-05-08T08:15:27.392Z,18.20
2018-05-08T08:17:56.401Z,18.20
2018-05-08T08:20:25.728Z,18.20
2018-05-08T08:22:53.963Z,18.20
2018-05-08T08:25:22.982Z,18.20
2018-05-08T08:27:52.248Z,18.20
2018-05-08T08:30:21.266Z,18.40
2018-05-08T08:32:50.906Z,18.30
2018-05-08T08:35:19.141Z,18.40
2018-05-08T08:37:47.612Z,18.50
2018-05-08T08:40:17.335Z,18.70
2018-05-08T08:42:46.325Z,18.70
2018-05-08T08:45:14.707Z,18.80
2018-05-08T08:47:43.789Z,18.70
2018-05-08T08:50:11.945Z,18.70
2018-05-08T08:52:40.338Z,19.10
2018-05-08T08:55:09.338Z,19.70
2018-05-08T08:57:37.593Z,19.70
2018-05-08T09:00:07.033Z,19.90
2018-05-08T09:02:35.286Z,20.10
2018-05-08T09:05:05.224Z,20.20
2018-05-08T09:07:33.469Z,20.20
2018-05-08T09:10:02.482Z,20.30
2018-05-08T09:12:30.746Z,20.30
2018-05-08T09:14:59.763Z,20.40
2018-05-08T09:17:28.723Z,20.40
2018-05-08T09:19:56.972Z,20.30
2018-05-08T09:22:25.878Z,20.60
2018-05-08T09:24:54.795Z,21.00
2018-05-08T09:27:23.124Z,21.00
2018-05-08T09:29:51.905Z,21.10
2018-05-08T09:32:21.180Z,21.00
2018-05-08T09:34:50.420Z,21.20
2018-05-08T09:37:19.382Z,21.30
2018-05-08T09:39:47.632Z,21.40
2018-05-08T09:42:17.098Z,21.40
2018-05-08T09:44:45.353Z,21.50
2018-05-08T09:47:13.593Z,21.50
2018-05-08T09:49:42.393Z,21.40
2018-05-08T09:52:10.636Z,21.80
2018-05-08T09:54:41.102Z,21.60
2018-05-08T09:57:09.560Z,21.50
2018-05-08T09:59:38.717Z,21.50
2018-05-08T10:02:07.901Z,21.70
2018-05-08T10:04:36.153Z,22.10
2018-05-08T10:07:04.392Z,22.40
2018-05-08T10:09:32.644Z,22.60
2018-05-08T10:12:02.056Z,22.70
2018-05-08T10:14:30.293Z,22.70
2018-05-08T10:16:58.545Z,22.60
2018-05-08T10:19:27.377Z,22.60
2018-05-08T10:21:55.642Z,22.90
2018-05-08T10:24:24.638Z,23.00
2018-05-08T10:26:52.909Z,22.80
2018-05-08T10:29:21.132Z,22.70
2018-05-08T10:31:50.328Z,22.90
2018-05-08T10:34:19.343Z,22.90
2018-05-08T10:36:47.593Z,22.90
2018-05-08T10:39:17.799Z,23.20
2018-05-08T10:41:46.054Z,23.20
2018-05-08T10:44:14.293Z,23.30
2018-05-08T10:46:43.704Z,23.40
2018-05-08T10:49:13.054Z,23.20
2018-05-08T10:51:42.304Z,23.30
2018-05-08T10:54:11.282Z,23.50
2018-05-08T10:56:42.044Z,23.60
2018-05-08T10:59:10.294Z,23.30
2018-05-08T11:01:39.089Z,23.30
2018-05-08T11:04:08.426Z,23.80
2018-05-08T11:06:37.460Z,23.80
2018-05-08T11:09:05.708Z,24.40
2018-05-08T11:11:34.655Z,24.70
2018-05-08T11:14:02.909Z,24.50
2018-05-08T11:16:32.865Z,25.00
2018-05-08T11:19:01.104Z,25.30
2018-05-08T11:21:29.357Z,25.10
2018-05-08T11:23:58.385Z,25.10
2018-05-08T11:26:26.636Z,25.00
2018-05-08T11:28:55.649Z,25.60
2018-05-08T11:31:23.897Z,25.60
2018-05-08T11:33:52.927Z,25.90
2018-05-08T11:36:21.163Z,25.90
2018-05-08T11:38:50.185Z,25.00
2018-05-08T11:41:19.033Z,25.00
2018-05-08T11:43:48.064Z,25.70
2018-05-08T11:46:16.305Z,25.70
2018-05-08T11:48:46.022Z,26.00
2018-05-08T11:51:16.063Z,25.80
2018-05-08T11:53:44.997Z,25.80
2018-05-08T11:56:13.251Z,26.10
2018-05-08T11:58:41.504Z,26.20
2018-05-08T12:01:09.763Z,26.40
2018-05-08T12:03:39.876Z,26.40
2018-05-08T12:06:08.897Z,26.90
2018-05-08T12:08:38.001Z,26.90
2018-05-08T12:11:06.244Z,27.00
2018-05-08T12:13:35.260Z,27.40
2018-05-08T12:16:03.595Z,27.30
2018-05-08T12:18:31.857Z,26.90
2018-05-08T12:21:00.101Z,27.00
2018-05-08T12:23:28.353Z,26.40
2018-05-08T12:25:56.603Z,25.70
2018-05-08T12:28:25.621Z,26.20
2018-05-08T12:30:54.950Z,26.20
2018-05-08T12:33:23.189Z,26.80
2018-05-08T12:35:51.437Z,27.70
2018-05-08T12:38:20.341Z,27.70
2018-05-08T12:40:49.358Z,28.10
2018-05-08T12:43:17.609Z,28.10
2018-05-08T12:45:46.633Z,27.30
2018-05-08T12:50:49.462Z,27.70
2018-05-08T12:53:18.502Z,27.10
2018-05-08T12:55:47.527Z,27.50
2018-05-08T12:58:15.774Z,27.50
2018-05-08T13:00:44.804Z,28.30
2018-05-08T13:03:13.045Z,28.20
2018-05-08T13:05:42.063Z,28.20
2018-05-08T13:08:10.298Z,28.20
2018-05-08T13:10:39.916Z,26.80
2018-05-08T13:13:08.173Z,26.90
2018-05-08T13:15:36.425Z,26.60
2018-05-08T13:18:04.660Z,27.10
2018-05-08T13:20:35.195Z,28.20
2018-05-08T13:23:03.434Z,28.40
2018-05-08T13:25:32.453Z,28.60
2018-05-08T13:28:00.787Z,28.60
2018-05-08T13:30:29.038Z,28.20
2018-05-08T13:32:57.276Z,28.60
2018-05-08T13:35:25.525Z,27.20
2018-05-08T13:37:54.332Z,27.90
2018-05-08T13:40:23.765Z,28.40
2018-05-08T13:42:52.015Z,29.00
2018-05-08T13:45:21.304Z,29.40
2018-05-08T13:47:50.315Z,29.00
2018-05-08T13:50:19.365Z,29.00
2018-05-08T13:52:47.605Z,29.20
2018-05-08T13:55:15.855Z,29.30
2018-05-08T13:57:44.096Z,29.00
2018-05-08T14:00:12.348Z,29.30
2018-05-08T14:02:41.319Z,28.80
2018-05-08T14:05:09.561Z,28.60
2018-05-08T14:07:38.569Z,27.30
2018-05-08T14:10:10.068Z,27.30
2018-05-08T14:12:40.901Z,27.50
2018-05-08T14:15:10.077Z,27.90
2018-05-08T14:17:39.193Z,27.10
2018-05-08T14:20:08.501Z,27.80
2018-05-08T14:22:36.750Z,27.80
2018-05-08T14:25:04.994Z,28.20
2018-05-08T14:27:34.790Z,27.90
2018-05-08T14:30:04.396Z,29.00
2018-05-08T14:32:33.400Z,28.40
2018-05-08T14:35:01.659Z,28.40
2018-05-08T14:37:30.658Z,27.40
2018-05-08T14:39:59.675Z,27.00
2018-05-08T14:42:28.602Z,27.00
2018-05-08T14:44:59.070Z,27.70
2018-05-08T14:47:28.074Z,29.30
2018-05-08T14:49:58.019Z,29.60
2018-05-08T14:52:26.279Z,29.50
2018-05-08T14:54:55.190Z,29.10
2018-05-08T14:57:23.434Z,27.80
2018-05-08T14:59:54.002Z,28.60
2018-05-08T15:04:56.680Z,29.20
2018-05-08T15:07:27.664Z,28.30
2018-05-08T15:09:55.905Z,28.10
2018-05-08T15:12:24.149Z,28.90
2018-05-08T15:14:53.158Z,29.00
2018-05-08T15:17:21.622Z,29.00
2018-05-08T15:19:50.624Z,29.90
2018-05-08T15:22:18.864Z,29.90
2018-05-08T15:24:47.109Z,29.80
2018-05-08T15:27:16.119Z,29.70
2018-05-08T15:29:45.403Z,29.70
2018-05-08T15:32:14.426Z,29.70
2018-05-08T15:34:42.701Z,29.70
2018-05-08T15:37:10.920Z,28.40
2018-05-08T15:39:39.177Z,27.60
2018-05-08T15:42:08.428Z,27.80
2018-05-08T15:44:36.672Z,28.30
2018-05-08T15:47:04.912Z,29.90
2018-05-08T15:49:33.922Z,29.90
2018-05-08T15:52:02.180Z,29.90
2018-05-08T15:54:31.203Z,28.80
2018-05-08T15:56:59.438Z,28.80
2018-05-08T15:59:28.835Z,29.00
2018-05-08T16:01:58.859Z,29.50
2018-05-08T16:04:27.179Z,29.90
2018-05-08T16:06:55.423Z,28.60
2018-05-08T16:09:24.447Z,27.10
2018-05-08T16:11:53.570Z,27.10
2018-05-08T16:14:21.812Z,26.30
2018-05-08T16:16:50.062Z,27.20
2018-05-08T16:19:19.776Z,28.40
2018-05-08T16:21:48.795Z,28.20
2018-05-08T16:24:17.039Z,28.20
2018-05-08T16:26:46.061Z,28.70
2018-05-08T16:29:14.307Z,28.70
2018-05-08T16:31:45.564Z,29.10
2018-05-08T16:34:15.341Z,29.30
2018-05-08T16:36:43.587Z,29.30
2018-05-08T16:39:11.840Z,29.50
2018-05-08T16:41:40.092Z,29.50
2018-05-08T16:44:09.675Z,29.10
2018-05-08T16:46:37.922Z,29.00
2018-05-08T16:49:06.166Z,29.00
2018-05-08T16:51:34.413Z,29.30
2018-05-08T16:54:02.669Z,28.50
2018-05-08T16:56:30.928Z,26.90
2018-05-08T16:58:59.391Z,26.40
2018-05-08T17:01:27.646Z,26.20
2018-05-08T17:03:55.899Z,26.40
2018-05-08T17:06:24.909Z,27.90
2018-05-08T17:08:53.929Z,28.30
2018-05-08T17:11:22.166Z,28.20
2018-05-08T17:13:51.199Z,27.00
2018-05-08T17:16:19.444Z,26.90
2018-05-08T17:18:48.517Z,26.40
2018-05-08T17:21:17.527Z,26.30
2018-05-08T17:23:46.554Z,26.10
2018-05-08T17:26:14.785Z,26.10
2018-05-08T17:28:43.029Z,26.70
2018-05-08T17:31:12.317Z,26.50
2018-05-08T17:33:40.595Z,26.20
2018-05-08T17:36:09.902Z,25.90
2018-05-08T17:38:38.298Z,25.30
2018-05-08T17:41:06.543Z,24.60
2018-05-08T17:43:36.274Z,24.40
2018-05-08T17:46:05.914Z,24.20
2018-05-08T17:48:34.919Z,24.00
2018-05-08T17:51:03.935Z,23.80
2018-05-08T17:53:33.041Z,23.80
2018-05-08T17:56:01.980Z,23.70
2018-05-08T17:58:30.223Z,23.70
2018-05-08T18:00:58.473Z,23.60
2018-05-08T18:03:26.724Z,23.50
2018-05-08T18:05:55.739Z,23.30
2018-05-08T18:08:23.986Z,23.20
2018-05-08T18:10:53.001Z,23.10
2018-05-08T18:13:21.246Z,23.10
2018-05-08T18:15:50.271Z,22.90
2018-05-08T18:18:18.522Z,22.90
2018-05-08T18:20:48.717Z,22.70
2018-05-08T18:23:16.953Z,22.70
2018-05-08T18:25:45.213Z,22.60
2018-05-08T18:28:13.449Z,22.50
2018-05-08T18:30:42.297Z,22.50
2018-05-08T18:33:10.545Z,22.50
2018-05-08T18:35:39.572Z,22.40
2018-05-08T18:38:07.838Z,22.30
2018-05-08T18:40:36.679Z,22.10
2018-05-08T18:43:05.922Z,22.00
2018-05-08T18:45:34.166Z,21.90
2018-05-08T18:48:03.190Z,21.60
2018-05-08T18:50:31.449Z,21.60
2018-05-08T18:53:00.475Z,21.40
2018-05-08T18:55:28.716Z,21.40
2018-05-08T18:57:57.593Z,21.30
2018-05-08T19:00:26.610Z,21.10
2018-05-08T19:02:56.039Z,21.10
2018-05-08T19:05:25.103Z,21.00
2018-05-08T19:07:53.961Z,20.80
2018-05-08T19:10:22.208Z,20.60
2018-05-08T19:12:50.465Z,20.40
2018-05-08T19:15:24.179Z,20.30
2018-05-08T19:17:52.422Z,20.10
2018-05-08T19:20:20.665Z,20.00
2018-05-08T19:22:48.923Z,19.80
2018-05-08T19:25:17.170Z,19.70
2018-05-08T19:27:45.425Z,19.70
2018-05-08T19:30:19.245Z,19.60
2018-05-08T19:32:48.449Z,19.70
2018-05-08T19:35:22.300Z,19.60
2018-05-08T19:37:56.137Z,19.50
2018-05-08T19:40:24.389Z,19.50
2018-05-08T19:42:52.666Z,19.40
2018-05-08T19:45:20.906Z,19.40
2018-05-08T19:47:49.929Z,19.30
2018-05-08T19:50:18.189Z,19.30
2018-05-08T19:52:46.423Z,19.30
2018-05-08T19:55:14.881Z,19.30
2018-05-08T19:57:43.891Z,19.40
2018-05-08T20:00:13.532Z,19.40
2018-05-08T20:02:41.779Z,19.40
2018-05-08T20:05:10.721Z,19.40
2018-05-08T20:07:38.970Z,19.40
2018-05-08T20:10:07.228Z,19.40
2018-05-08T20:12:35.488Z,19.30
2018-05-08T20:15:03.733Z,19.40
2018-05-08T20:17:31.981Z,19.30
2018-05-08T20:20:00.233Z,19.30
2018-05-08T20:22:28.489Z,19.30
2018-05-08T20:24:56.748Z,19.20
2018-05-08T20:27:25.765Z,19.10
2018-05-08T20:29:55.041Z,19.00
2018-05-08T20:32:24.053Z,19.00
2018-05-08T20:34:52.338Z,18.90
2018-05-08T20:37:21.145Z,18.90
2018-05-08T20:39:51.571Z,18.90
2018-05-08T20:42:20.593Z,18.80
2018-05-08T20:44:49.079Z,18.70
2018-05-08T20:47:17.853Z,18.70
2018-05-08T20:49:46.103Z,18.60
2018-05-08T20:52:17.270Z,18.50
2018-05-08T20:54:45.510Z,18.50
2018-05-08T20:57:13.757Z,18.40
2018-05-08T20:59:43.820Z,18.20
2018-05-08T21:02:14.206Z,18.20
2018-05-08T21:04:43.776Z,18.20
2018-05-08T21:07:12.021Z,18.20
2018-05-08T21:09:40.257Z,18.20
2018-05-08T21:12:10.384Z,18.00
2018-05-08T21:14:40.394Z,18.00
2018-05-08T21:17:09.405Z,18.00
2018-05-08T21:19:38.837Z,18.00
2018-05-08T21:22:07.094Z,17.90
2018-05-08T21:24:35.345Z,17.80
2018-05-08T21:27:04.355Z,17.70
2018-05-08T21:32:36.325Z,17.70
2018-05-08T21:35:06.475Z,17.60
2018-05-08T21:37:34.721Z,17.60
2018-05-08T21:40:03.194Z,17.60
2018-05-08T21:42:32.222Z,17.60
2018-05-08T21:45:00.472Z,17.60
2018-05-08T21:47:29.357Z,17.60
2018-05-08T21:49:58.679Z,17.60
2018-05-08T21:55:24.114Z,17.70
2018-05-08T21:57:52.367Z,17.60
2018-05-08T22:00:20.604Z,17.60
2018-05-08T22:02:48.849Z,17.60
2018-05-08T22:05:17.084Z,17.50
2018-05-08T22:07:45.343Z,17.50
2018-05-08T22:10:14.354Z,17.40
2018-05-08T22:12:43.362Z,17.40
2018-05-08T22:15:11.607Z,17.40
2018-05-08T22:17:40.624Z,17.30
2018-05-08T22:20:08.874Z,17.30
2018-05-08T22:22:37.885Z,17.30
2018-05-08T22:25:06.897Z,17.30
2018-05-08T22:27:35.141Z,17.30
2018-05-08T22:30:04.148Z,17.40
2018-05-08T22:32:32.388Z,17.30
2018-05-08T22:35:00.628Z,17.30
2018-05-08T22:37:28.863Z,17.40
2018-05-08T22:39:57.872Z,17.30
2018-05-08T22:42:26.113Z,17.30
2018-05-08T22:44:54.346Z,17.30
2018-05-08T22:47:22.586Z,17.30
2018-05-08T22:49:51.594Z,17.30
2018-05-08T22:52:19.828Z,17.20
2018-05-08T22:54:48.077Z,17.20
2018-05-08T22:57:16.316Z,17.20
2018-05-08T22:59:44.563Z,17.00
2018-05-08T23:02:13.573Z,16.90
2018-05-08T23:04:41.812Z,16.90
2018-05-08T23:07:10.069Z,16.80
2018-05-08T23:09:38.308Z,16.70
2018-05-08T23:12:06.551Z,16.70
2018-05-08T23:14:35.563Z,16.60
2018-05-08T23:17:04.571Z,16.60
2018-05-08T23:19:32.816Z,16.60
2018-05-08T23:22:01.819Z,16.50
2018-05-08T23:24:30.824Z,16.40
2018-05-08T23:26:59.075Z,16.40
2018-05-08T23:29:27.312Z,16.40
2018-05-08T23:31:55.560Z,16.30
2018-05-08T23:34:23.792Z,16.30
2018-05-08T23:36:52.041Z,16.30
2018-05-08T23:39:20.280Z,16.30
2018-05-08T23:41:48.524Z,16.30
2018-05-08T23:44:17.523Z,16.20
2018-05-08T23:46:46.533Z,16.20
2018-05-08T23:49:15.537Z,16.10
2018-05-08T23:51:43.783Z,16.10
2018-05-08T23:54:12.783Z,16.10
2018-05-08T23:56:41.807Z,16.10
2018-05-08T23:59:10.037Z,16.00
