createdAt,value
2022-10-17T00:00:39.314Z,999.04
2022-10-17T00:01:39.270Z,999.09
2022-10-17T00:02:39.161Z,999.03
2022-10-17T00:03:39.077Z,999.05
2022-10-17T00:04:39.017Z,999.01
2022-10-17T00:05:38.947Z,999.04
2022-10-17T00:06:38.926Z,999.06
2022-10-17T00:07:38.842Z,999.03
2022-10-17T00:08:38.794Z,999.01
2022-10-17T00:09:38.712Z,999.04
2022-10-17T00:10:38.650Z,999.04
2022-10-17T00:11:38.591Z,999.04
2022-10-17T00:12:38.518Z,999.03
2022-10-17T00:13:38.446Z,999.04
2022-10-17T00:14:38.397Z,999.03
2022-10-17T00:15:38.331Z,999.02
2022-10-17T00:16:38.258Z,999.05
2022-10-17T00:17:38.198Z,999.09
2022-10-17T00:18:38.147Z,999.06
2022-10-17T00:19:38.065Z,999.14
2022-10-17T00:20:37.996Z,999.10
2022-10-17T00:21:37.936Z,999.13
2022-10-17T00:22:37.901Z,999.14
2022-10-17T00:23:37.841Z,999.11
2022-10-17T00:24:37.781Z,999.12
2022-10-17T00:25:37.699Z,999.16
2022-10-17T00:26:37.628Z,999.17
2022-10-17T00:27:37.572Z,999.16
2022-10-17T00:28:37.533Z,999.20
2022-10-17T00:29:37.446Z,999.18
2022-10-17T00:30:37.393Z,999.18
2022-10-17T00:31:37.304Z,999.21
2022-10-17T00:32:37.242Z,999.22
2022-10-17T00:33:37.187Z,999.23
2022-10-17T00:34:37.115Z,999.24
2022-10-17T00:35:37.047Z,999.27
2022-10-17T00:36:37.279Z,999.27
2022-10-17T00:37:36.919Z,999.26
2022-10-17T00:38:36.877Z,999.28
2022-10-17T00:39:36.806Z,999.28
2022-10-17T00:40:36.733Z,999.27
2022-10-17T00:41:36.668Z,999.29
2022-10-17T00:42:36.621Z,999.29
2022-10-17T00:43:36.537Z,999.27
2022-10-17T00:44:36.479Z,999.32
2022-10-17T00:45:36.427Z,999.31
2022-10-17T00:46:36.361Z,999.33
2022-10-17T00:47:36.281Z,999.36
2022-10-17T00:48:36.265Z,999.33
2022-10-17T00:49:36.175Z,999.36
2022-10-17T00:50:36.111Z,999.37
2022-10-17T00:51:36.034Z,999.36
2022-10-17T00:52:35.973Z,999.40
2022-10-17T00:53:35.926Z,999.38
2022-10-17T00:54:35.895Z,999.37
2022-10-17T00:55:35.790Z,999.37
2022-10-17T00:56:35.721Z,999.34
2022-10-17T00:57:35.656Z,999.32
2022-10-17T00:58:35.589Z,999.33
2022-10-17T00:59:35.537Z,999.36
2022-10-17T01:00:35.474Z,999.30
2022-10-17T01:01:35.436Z,999.33
2022-10-17T01:02:35.352Z,999.35
2022-10-17T01:03:35.281Z,999.36
2022-10-17T01:04:35.228Z,999.34
2022-10-17T01:05:35.150Z,999.34
2022-10-17T01:07:45.338Z,999.39
2022-10-17T01:08:46.249Z,999.39
2022-10-17T01:09:46.171Z,999.33
2022-10-17T01:10:46.103Z,999.43
2022-10-17T01:11:46.060Z,999.41
2022-10-17T01:12:46.014Z,999.40
2022-10-17T01:13:45.934Z,999.42
2022-10-17T01:14:45.851Z,999.41
2022-10-17T01:15:45.811Z,999.40
2022-10-17T01:16:45.749Z,999.42
2022-10-17T01:17:45.668Z,999.45
2022-10-17T01:18:45.618Z,999.42
2022-10-17T01:19:45.548Z,999.42
2022-10-17T01:20:45.492Z,999.43
2022-10-17T01:21:45.432Z,999.38
2022-10-17T01:22:45.366Z,999.41
2022-10-17T01:23:45.291Z,999.40
2022-10-17T01:26:53.919Z,999.37
2022-10-17T01:27:54.846Z,999.36
2022-10-17T01:28:54.784Z,999.34
2022-10-17T01:29:54.715Z,999.35
2022-10-17T01:30:54.663Z,999.39
2022-10-17T01:31:54.594Z,999.40
2022-10-17T01:32:54.513Z,999.41
2022-10-17T01:33:54.482Z,999.39
2022-10-17T01:34:54.404Z,999.37
2022-10-17T01:35:54.328Z,999.41
2022-10-17T01:36:54.305Z,999.43
2022-10-17T01:37:54.216Z,999.45
2022-10-17T01:38:54.141Z,999.44
2022-10-17T01:39:54.068Z,999.42
2022-10-17T01:40:54.019Z,999.39
2022-10-17T01:41:53.959Z,999.42
2022-10-17T01:42:53.893Z,999.41
2022-10-17T01:43:53.827Z,999.41
2022-10-17T01:44:53.748Z,999.42
2022-10-17T01:45:53.704Z,999.37
2022-10-17T01:46:53.678Z,999.40
2022-10-17T01:47:53.562Z,999.40
2022-10-17T01:48:53.514Z,999.42
2022-10-17T01:49:53.439Z,999.44
2022-10-17T01:50:53.383Z,999.45
2022-10-17T01:51:53.321Z,999.42
2022-10-17T01:52:53.260Z,999.45
2022-10-17T01:53:53.194Z,999.42
2022-10-17T01:54:53.130Z,999.40
2022-10-17T01:55:53.109Z,999.40
2022-10-17T01:56:52.958Z,999.40
2022-10-17T01:57:52.930Z,999.42
2022-10-17T01:58:52.866Z,999.44
2022-10-17T01:59:52.803Z,999.44
2022-10-17T02:01:13.812Z,999.42
2022-10-17T02:01:52.712Z,999.42
2022-10-17T02:02:52.625Z,999.43
2022-10-17T02:03:52.558Z,999.43
2022-10-17T02:04:52.531Z,999.38
2022-10-17T02:05:52.441Z,999.45
2022-10-17T02:06:52.375Z,999.40
2022-10-17T02:07:52.307Z,999.38
2022-10-17T02:08:52.224Z,999.40
2022-10-17T02:09:52.173Z,999.37
2022-10-17T02:10:52.107Z,999.40
2022-10-17T02:11:52.053Z,999.38
2022-10-17T02:12:51.995Z,999.31
2022-10-17T02:13:51.905Z,999.34
2022-10-17T02:14:51.863Z,999.29
2022-10-17T02:15:51.785Z,999.35
2022-10-17T02:16:51.718Z,999.30
2022-10-17T02:17:51.666Z,999.31
2022-10-17T02:20:00.810Z,999.33
2022-10-17T02:21:01.764Z,999.31
2022-10-17T02:22:01.693Z,999.32
2022-10-17T02:23:01.614Z,999.29
2022-10-17T02:24:01.562Z,999.28
2022-10-17T02:25:01.525Z,999.30
2022-10-17T02:26:01.454Z,999.30
2022-10-17T02:27:01.371Z,999.34
2022-10-17T02:28:01.303Z,999.31
2022-10-17T02:29:01.309Z,999.38
2022-10-17T02:30:01.173Z,999.38
2022-10-17T02:31:01.143Z,999.32
2022-10-17T02:32:01.055Z,999.34
2022-10-17T02:33:01.008Z,999.36
2022-10-17T02:34:00.932Z,999.40
2022-10-17T02:35:00.855Z,999.39
2022-10-17T02:36:00.802Z,999.44
2022-10-17T02:37:21.737Z,999.42
2022-10-17T02:38:00.678Z,999.41
2022-10-17T02:39:00.603Z,999.45
2022-10-17T02:40:00.535Z,999.44
2022-10-17T02:41:00.469Z,999.44
2022-10-17T02:42:00.424Z,999.37
2022-10-17T02:43:00.365Z,999.33
2022-10-17T02:44:02.370Z,999.29
2022-10-17T02:45:00.215Z,999.26
2022-10-17T02:46:00.160Z,999.22
2022-10-17T02:47:00.108Z,999.22
2022-10-17T02:48:00.032Z,999.26
2022-10-17T02:49:00.011Z,999.22
2022-10-17T02:49:59.902Z,999.25
2022-10-17T02:50:59.845Z,999.20
2022-10-17T02:51:59.778Z,999.25
2022-10-17T02:52:59.725Z,999.24
2022-10-17T02:53:59.652Z,999.25
2022-10-17T02:54:59.592Z,999.26
2022-10-17T02:55:59.518Z,999.26
2022-10-17T02:56:59.457Z,999.30
2022-10-17T02:57:59.392Z,999.31
2022-10-17T02:58:59.327Z,999.25
2022-10-17T02:59:59.265Z,999.24
2022-10-17T03:00:59.275Z,999.26
2022-10-17T03:01:59.132Z,999.25
2022-10-17T03:02:59.083Z,999.24
2022-10-17T03:03:59.016Z,999.26
2022-10-17T03:04:58.942Z,999.26
2022-10-17T03:05:58.896Z,999.29
2022-10-17T03:06:58.833Z,999.25
2022-10-17T03:07:58.766Z,999.25
2022-10-17T03:08:58.707Z,999.23
2022-10-17T03:09:58.632Z,999.20
2022-10-17T03:10:58.580Z,999.23
2022-10-17T03:11:58.502Z,999.25
2022-10-17T03:13:19.421Z,999.25
2022-10-17T03:13:58.385Z,999.27
2022-10-17T03:14:58.321Z,999.23
2022-10-17T03:15:58.248Z,999.25
2022-10-17T03:16:58.186Z,999.25
2022-10-17T03:17:58.117Z,999.23
2022-10-17T03:18:58.064Z,999.27
2022-10-17T03:19:58.026Z,999.26
2022-10-17T03:20:57.928Z,999.31
2022-10-17T03:21:57.875Z,999.31
2022-10-17T03:22:57.814Z,999.34
2022-10-17T03:23:57.739Z,999.31
2022-10-17T03:24:57.693Z,999.34
2022-10-17T03:25:57.637Z,999.35
2022-10-17T03:26:57.560Z,999.37
2022-10-17T03:27:57.513Z,999.34
2022-10-17T03:28:57.465Z,999.38
2022-10-17T03:29:57.362Z,999.33
2022-10-17T03:30:57.309Z,999.35
2022-10-17T03:31:57.262Z,999.34
2022-10-17T03:32:57.178Z,999.34
2022-10-17T03:33:57.113Z,999.36
2022-10-17T03:34:57.044Z,999.31
2022-10-17T03:35:56.974Z,999.32
2022-10-17T03:36:56.938Z,999.32
2022-10-17T03:37:56.846Z,999.33
2022-10-17T03:38:56.807Z,999.33
2022-10-17T03:39:56.736Z,999.34
2022-10-17T03:40:56.677Z,999.34
2022-10-17T03:41:56.602Z,999.32
2022-10-17T03:42:56.556Z,999.37
2022-10-17T03:43:56.463Z,999.38
2022-10-17T03:44:56.398Z,999.35
2022-10-17T03:45:56.371Z,999.36
2022-10-17T03:46:56.280Z,999.35
2022-10-17T03:47:56.211Z,999.34
2022-10-17T03:48:56.152Z,999.34
2022-10-17T03:49:56.081Z,999.37
2022-10-17T03:50:56.036Z,999.36
2022-10-17T03:51:55.977Z,999.39
2022-10-17T03:52:55.896Z,999.32
2022-10-17T03:53:55.828Z,999.36
2022-10-17T03:54:55.767Z,999.33
2022-10-17T03:55:55.707Z,999.31
2022-10-17T03:57:55.588Z,999.29
2022-10-17T03:58:55.517Z,999.34
2022-10-17T03:59:55.456Z,999.32
2022-10-17T04:00:55.409Z,999.35
2022-10-17T04:01:55.320Z,999.31
2022-10-17T04:02:55.269Z,999.33
2022-10-17T04:03:55.237Z,999.31
2022-10-17T04:04:55.127Z,999.33
2022-10-17T04:05:55.066Z,999.29
2022-10-17T04:06:55.011Z,999.29
2022-10-17T04:07:54.935Z,999.30
2022-10-17T04:08:54.875Z,999.34
2022-10-17T04:09:54.805Z,999.36
2022-10-17T04:10:54.765Z,999.33
2022-10-17T04:11:54.676Z,999.36
2022-10-17T04:12:54.636Z,999.37
2022-10-17T04:13:54.569Z,999.38
2022-10-17T04:14:54.496Z,999.42
2022-10-17T04:15:54.433Z,999.42
2022-10-17T04:16:54.375Z,999.45
2022-10-17T04:17:54.365Z,999.48
2022-10-17T04:18:54.249Z,999.45
2022-10-17T04:19:54.164Z,999.52
2022-10-17T04:20:54.116Z,999.54
2022-10-17T04:21:54.057Z,999.55
2022-10-17T04:22:53.997Z,999.53
2022-10-17T04:23:53.934Z,999.53
2022-10-17T04:24:53.865Z,999.52
2022-10-17T04:25:53.786Z,999.55
2022-10-17T04:26:53.748Z,999.55
2022-10-17T04:27:53.661Z,999.59
2022-10-17T04:28:53.599Z,999.58
2022-10-17T04:29:53.539Z,999.53
2022-10-17T04:30:54.191Z,999.59
2022-10-17T04:31:53.411Z,999.57
2022-10-17T04:32:53.349Z,999.59
2022-10-17T04:33:53.295Z,999.55
2022-10-17T04:34:53.230Z,999.57
2022-10-17T04:35:53.151Z,999.58
2022-10-17T04:36:53.122Z,999.58
2022-10-17T04:37:53.040Z,999.60
2022-10-17T04:38:52.973Z,999.61
2022-10-17T04:39:52.901Z,999.61
2022-10-17T04:40:52.839Z,999.64
2022-10-17T04:41:52.769Z,999.66
2022-10-17T04:43:13.701Z,999.67
2022-10-17T04:43:52.657Z,999.68
2022-10-17T04:44:52.618Z,999.68
2022-10-17T04:45:52.524Z,999.71
2022-10-17T04:46:52.461Z,999.74
2022-10-17T04:47:52.408Z,999.69
2022-10-17T04:48:52.354Z,999.74
2022-10-17T04:49:52.277Z,999.77
2022-10-17T04:50:52.215Z,999.77
2022-10-17T04:51:52.133Z,999.80
2022-10-17T04:52:52.081Z,999.78
2022-10-17T04:53:52.030Z,999.76
2022-10-17T04:54:51.957Z,999.74
2022-10-17T04:55:51.884Z,999.74
2022-10-17T04:56:51.820Z,999.73
2022-10-17T04:57:51.764Z,999.77
2022-10-17T04:58:51.708Z,999.78
2022-10-17T04:59:51.648Z,999.74
2022-10-17T05:01:12.632Z,999.70
2022-10-17T05:01:51.521Z,999.74
2022-10-17T05:02:51.450Z,999.72
2022-10-17T05:03:51.367Z,999.74
2022-10-17T05:04:51.309Z,999.74
2022-10-17T05:05:51.249Z,999.68
2022-10-17T05:06:51.208Z,999.71
2022-10-17T05:07:51.141Z,999.71
2022-10-17T05:08:51.077Z,999.71
2022-10-17T05:09:51.004Z,999.72
2022-10-17T05:10:50.967Z,999.76
2022-10-17T05:11:50.882Z,999.80
2022-10-17T05:12:50.862Z,999.81
2022-10-17T05:13:50.741Z,999.82
2022-10-17T05:14:50.623Z,999.80
2022-10-17T05:15:50.622Z,999.84
2022-10-17T05:16:50.546Z,999.79
2022-10-17T05:17:50.482Z,999.81
2022-10-17T05:18:52.830Z,999.84
2022-10-17T05:19:50.307Z,999.81
2022-10-17T05:20:50.240Z,999.82
2022-10-17T05:21:50.231Z,999.82
2022-10-17T05:22:50.170Z,999.85
2022-10-17T05:23:50.115Z,999.86
2022-10-17T05:24:50.026Z,999.88
2022-10-17T05:25:49.915Z,999.92
2022-10-17T05:26:49.889Z,999.92
2022-10-17T05:27:49.825Z,999.94
2022-10-17T05:28:49.858Z,999.97
2022-10-17T05:29:49.693Z,999.99
2022-10-17T05:30:49.617Z,1000.02
2022-10-17T05:31:49.564Z,1000.01
2022-10-17T05:32:49.536Z,1000.02
2022-10-17T05:33:49.431Z,1000.05
2022-10-17T05:34:49.367Z,1000.04
2022-10-17T05:35:49.282Z,1000.06
2022-10-17T05:38:28.090Z,1000.05
2022-10-17T05:39:29.017Z,1000.06
2022-10-17T05:40:28.933Z,1000.06
2022-10-17T05:41:28.898Z,1000.03
2022-10-17T05:42:29.263Z,1000.06
2022-10-17T05:43:28.758Z,1000.12
2022-10-17T05:44:28.684Z,1000.09
2022-10-17T05:45:28.639Z,1000.13
2022-10-17T05:46:28.582Z,1000.08
2022-10-17T05:47:28.876Z,1000.11
2022-10-17T05:48:28.711Z,1000.11
2022-10-17T05:49:45.030Z,1000.11
2022-10-17T05:50:28.324Z,1000.06
2022-10-17T05:51:28.280Z,1000.06
2022-10-17T05:52:28.502Z,1000.04
2022-10-17T05:53:28.119Z,1000.05
2022-10-17T05:54:28.089Z,1000.08
2022-10-17T05:55:28.010Z,1000.05
2022-10-17T05:56:28.422Z,1000.09
2022-10-17T05:57:27.871Z,1000.12
2022-10-17T05:59:27.767Z,1000.12
2022-10-17T06:00:27.693Z,1000.18
2022-10-17T06:01:27.624Z,1000.19
2022-10-17T06:02:27.962Z,1000.17
2022-10-17T06:03:27.531Z,1000.20
2022-10-17T06:04:27.429Z,1000.19
2022-10-17T06:05:27.361Z,1000.19
2022-10-17T06:06:27.302Z,1000.17
2022-10-17T06:07:27.237Z,1000.13
2022-10-17T06:08:27.161Z,1000.11
2022-10-17T06:09:27.117Z,1000.11
2022-10-17T06:10:27.036Z,1000.10
2022-10-17T06:11:26.974Z,1000.09
2022-10-17T06:12:47.893Z,1000.09
2022-10-17T06:13:26.862Z,1000.11
2022-10-17T06:14:26.783Z,1000.12
2022-10-17T06:15:26.720Z,1000.13
2022-10-17T06:16:26.651Z,1000.21
2022-10-17T06:17:26.597Z,1000.23
2022-10-17T06:18:26.554Z,1000.25
2022-10-17T06:19:26.466Z,1000.29
2022-10-17T06:20:26.408Z,1000.31
2022-10-17T06:21:26.356Z,1000.37
2022-10-17T06:22:26.611Z,1000.40
2022-10-17T06:23:26.239Z,1000.44
2022-10-17T06:24:26.164Z,1000.45
2022-10-17T06:25:26.103Z,1000.46
2022-10-17T06:26:26.024Z,1000.45
2022-10-17T06:27:25.970Z,1000.39
2022-10-17T06:28:25.930Z,1000.39
2022-10-17T06:29:25.862Z,1000.42
2022-10-17T06:30:25.782Z,1000.44
2022-10-17T06:31:25.720Z,1000.46
2022-10-17T06:32:25.658Z,1000.46
2022-10-17T06:33:25.588Z,1000.42
2022-10-17T06:34:25.537Z,1000.42
2022-10-17T06:35:25.449Z,1000.47
2022-10-17T06:36:25.412Z,1000.45
2022-10-17T06:37:25.338Z,1000.48
2022-10-17T06:38:25.260Z,1000.54
2022-10-17T06:39:25.215Z,1000.55
2022-10-17T06:40:25.137Z,1000.55
2022-10-17T06:41:25.070Z,1000.55
2022-10-17T06:42:25.017Z,1000.55
2022-10-17T06:43:27.998Z,1000.44
2022-10-17T06:44:24.878Z,1000.42
2022-10-17T06:45:24.845Z,1000.41
2022-10-17T06:46:24.771Z,1000.44
2022-10-17T06:47:24.693Z,1000.48
2022-10-17T06:48:45.626Z,1000.41
2022-10-17T06:49:24.565Z,1000.39
2022-10-17T06:50:24.525Z,1000.48
2022-10-17T06:51:24.482Z,1000.44
2022-10-17T06:52:24.395Z,1000.51
2022-10-17T06:53:24.306Z,1000.52
2022-10-17T06:54:24.268Z,1000.52
2022-10-17T06:55:24.204Z,1000.50
2022-10-17T06:56:24.123Z,1000.51
2022-10-17T06:57:24.070Z,1000.51
2022-10-17T06:58:24.004Z,1000.53
2022-10-17T06:59:23.939Z,1000.51
2022-10-17T07:00:23.906Z,1000.49
2022-10-17T07:01:23.818Z,1000.47
2022-10-17T07:02:23.736Z,1000.48
2022-10-17T07:03:23.677Z,1000.48
2022-10-17T07:04:23.665Z,1000.48
2022-10-17T07:05:23.556Z,1000.44
2022-10-17T07:06:23.515Z,1000.50
2022-10-17T07:07:23.422Z,1000.51
2022-10-17T07:08:23.362Z,1000.50
2022-10-17T07:09:23.298Z,1000.57
2022-10-17T07:10:23.252Z,1000.53
2022-10-17T07:11:23.184Z,1000.57
2022-10-17T07:12:23.131Z,1000.62
2022-10-17T07:13:23.064Z,1000.61
2022-10-17T07:14:23.001Z,1000.60
2022-10-17T07:15:22.917Z,1000.60
2022-10-17T07:16:22.900Z,1000.58
2022-10-17T07:17:22.793Z,1000.57
2022-10-17T07:18:22.757Z,1000.57
2022-10-17T07:19:22.676Z,1000.59
2022-10-17T07:20:22.617Z,1000.59
2022-10-17T07:21:22.542Z,1000.61
2022-10-17T07:22:22.478Z,1000.62
2022-10-17T07:23:22.431Z,1000.62
2022-10-17T07:24:43.379Z,1000.65
2022-10-17T07:25:22.313Z,1000.63
2022-10-17T07:26:22.254Z,1000.61
2022-10-17T07:27:22.176Z,1000.62
2022-10-17T07:28:22.134Z,1000.61
2022-10-17T07:29:22.047Z,1000.60
2022-10-17T07:30:21.997Z,1000.61
2022-10-17T07:31:21.903Z,1000.56
2022-10-17T07:32:21.854Z,1000.59
2022-10-17T07:33:21.800Z,1000.59
2022-10-17T07:34:21.733Z,1000.57
2022-10-17T07:35:21.661Z,1000.55
2022-10-17T07:36:21.618Z,1000.58
2022-10-17T07:37:21.561Z,1000.54
2022-10-17T07:38:21.661Z,1000.55
2022-10-17T07:39:21.407Z,1000.57
2022-10-17T07:40:21.357Z,1000.58
2022-10-17T07:41:21.939Z,1000.58
2022-10-17T07:44:00.086Z,1000.66
2022-10-17T07:45:00.989Z,1000.67
2022-10-17T07:46:00.944Z,1000.65
2022-10-17T07:47:00.867Z,1000.69
2022-10-17T07:48:00.837Z,1000.66
2022-10-17T07:49:00.753Z,1000.66
2022-10-17T07:50:00.722Z,1000.64
2022-10-17T07:51:00.635Z,1000.64
2022-10-17T07:52:00.559Z,1000.69
2022-10-17T07:53:00.513Z,1000.63
2022-10-17T07:54:00.487Z,1000.65
2022-10-17T07:55:00.378Z,1000.62
2022-10-17T07:56:00.312Z,1000.71
2022-10-17T07:57:00.266Z,1000.67
2022-10-17T07:58:00.199Z,1000.72
2022-10-17T07:59:02.634Z,1000.71
2022-10-17T08:00:00.112Z,1000.67
2022-10-17T08:01:00.085Z,1000.69
2022-10-17T08:01:59.926Z,1000.64
2022-10-17T08:02:59.871Z,1000.61
2022-10-17T08:03:59.796Z,1000.63
2022-10-17T08:04:59.733Z,1000.62
2022-10-17T08:05:59.701Z,1000.63
2022-10-17T08:07:11.311Z,1000.64
2022-10-17T08:07:59.556Z,1000.65
2022-10-17T08:08:59.487Z,1000.66
2022-10-17T08:09:59.500Z,1000.63
2022-10-17T08:10:59.364Z,1000.66
2022-10-17T08:11:59.325Z,1000.69
2022-10-17T08:12:59.240Z,1000.66
2022-10-17T08:13:59.174Z,1000.68
2022-10-17T08:14:59.136Z,1000.71
2022-10-17T08:15:59.058Z,1000.69
2022-10-17T08:16:58.999Z,1000.70
2022-10-17T08:17:58.945Z,1000.67
2022-10-17T08:18:58.964Z,1000.65
2022-10-17T08:19:58.789Z,1000.68
2022-10-17T08:21:00.216Z,1000.65
2022-10-17T08:21:58.671Z,1000.62
2022-10-17T08:22:58.601Z,1000.61
2022-10-17T08:23:58.567Z,1000.58
2022-10-17T08:24:58.492Z,1000.60
2022-10-17T08:25:58.443Z,1000.60
2022-10-17T08:26:58.382Z,1000.53
2022-10-17T08:27:58.338Z,1000.60
2022-10-17T08:28:58.306Z,1000.59
2022-10-17T08:29:58.204Z,1000.60
2022-10-17T08:30:58.152Z,1000.64
2022-10-17T08:32:01.155Z,1000.64
2022-10-17T08:32:57.980Z,1000.67
2022-10-17T08:33:57.951Z,1000.67
2022-10-17T08:34:57.855Z,1000.65
2022-10-17T08:37:36.662Z,1000.67
2022-10-17T08:38:40.344Z,1000.70
2022-10-17T08:39:37.528Z,1000.69
2022-10-17T08:40:37.461Z,1000.70
2022-10-17T08:41:37.409Z,1000.73
2022-10-17T08:42:37.341Z,1000.70
2022-10-17T08:43:37.260Z,1000.69
2022-10-17T08:44:37.224Z,1000.69
2022-10-17T08:45:37.136Z,1000.73
2022-10-17T08:46:37.085Z,1000.66
2022-10-17T08:47:37.044Z,1000.68
2022-10-17T08:48:36.965Z,1000.70
2022-10-17T08:49:36.900Z,1000.66
2022-10-17T08:50:36.824Z,1000.64
2022-10-17T08:51:36.788Z,1000.66
2022-10-17T08:52:36.701Z,1000.68
2022-10-17T08:54:45.845Z,1000.70
2022-10-17T08:55:46.768Z,1000.66
2022-10-17T08:56:49.292Z,1000.66
2022-10-17T08:57:46.647Z,1000.60
2022-10-17T08:58:46.579Z,1000.64
2022-10-17T08:59:46.543Z,1000.64
2022-10-17T09:00:46.463Z,1000.66
2022-10-17T09:01:46.397Z,1000.63
2022-10-17T09:02:46.381Z,1000.62
2022-10-17T09:03:46.273Z,1000.60
2022-10-17T09:04:46.189Z,1000.58
2022-10-17T09:05:46.171Z,1000.54
2022-10-17T09:06:46.088Z,1000.52
2022-10-17T09:07:46.001Z,1000.51
2022-10-17T09:08:45.953Z,1000.56
2022-10-17T09:09:45.876Z,1000.50
2022-10-17T09:10:45.821Z,1000.48
2022-10-17T09:11:45.815Z,1000.50
2022-10-17T09:12:45.693Z,1000.48
2022-10-17T09:13:45.636Z,1000.47
2022-10-17T09:14:45.578Z,1000.44
2022-10-17T09:15:45.526Z,1000.46
2022-10-17T09:16:45.469Z,1000.44
2022-10-17T09:17:45.412Z,1000.44
2022-10-17T09:18:45.321Z,1000.40
2022-10-17T09:19:45.263Z,1000.40
2022-10-17T09:20:45.188Z,1000.41
2022-10-17T09:21:45.838Z,1000.38
2022-10-17T09:22:45.139Z,1000.37
2022-10-17T09:23:45.299Z,1000.37
2022-10-17T09:24:45.019Z,1000.37
2022-10-17T09:25:44.921Z,1000.39
2022-10-17T09:26:44.830Z,1000.41
2022-10-17T09:27:44.749Z,1000.39
2022-10-17T09:28:44.743Z,1000.42
2022-10-17T09:30:07.270Z,1000.40
2022-10-17T09:30:45.855Z,1000.35
2022-10-17T09:31:44.558Z,1000.38
2022-10-17T09:32:44.447Z,1000.33
2022-10-17T09:33:59.978Z,1000.34
2022-10-17T09:34:44.341Z,1000.33
2022-10-17T09:35:44.377Z,1000.33
2022-10-17T09:36:44.191Z,1000.39
2022-10-17T09:37:44.143Z,1000.44
2022-10-17T09:38:44.091Z,1000.43
2022-10-17T09:39:44.021Z,1000.44
2022-10-17T09:40:43.957Z,1000.45
2022-10-17T09:41:46.063Z,1000.45
2022-10-17T09:42:43.829Z,1000.40
2022-10-17T09:43:43.766Z,1000.37
2022-10-17T09:44:43.705Z,1000.44
2022-10-17T09:45:43.652Z,1000.42
2022-10-17T09:46:43.563Z,1000.44
2022-10-17T09:47:43.581Z,1000.42
2022-10-17T09:48:43.503Z,1000.45
2022-10-17T09:49:43.378Z,1000.42
2022-10-17T09:50:43.317Z,1000.41
2022-10-17T09:51:43.267Z,1000.51
2022-10-17T09:52:43.207Z,1000.46
2022-10-17T09:53:43.253Z,1000.49
2022-10-17T09:54:43.072Z,1000.54
2022-10-17T09:55:43.023Z,1000.57
2022-10-17T09:56:43.007Z,1000.57
2022-10-17T09:57:42.873Z,1000.62
2022-10-17T09:58:42.854Z,1000.56
2022-10-17T09:59:42.813Z,1000.62
2022-10-17T10:00:42.767Z,1000.57
2022-10-17T10:01:42.650Z,1000.48
2022-10-17T10:02:42.589Z,1000.54
2022-10-17T10:03:42.510Z,1000.49
2022-10-17T10:05:03.347Z,1000.55
2022-10-17T10:05:42.409Z,1000.52
2022-10-17T10:06:42.319Z,1000.52
2022-10-17T10:07:42.272Z,1000.53
2022-10-17T10:08:42.208Z,1000.57
2022-10-17T10:09:42.142Z,1000.59
2022-10-17T10:10:42.079Z,1000.53
2022-10-17T10:11:42.020Z,1000.54
2022-10-17T10:12:41.960Z,1000.48
2022-10-17T10:13:41.904Z,1000.41
2022-10-17T10:14:44.222Z,1000.45
2022-10-17T10:15:41.786Z,1000.44
2022-10-17T10:16:41.708Z,1000.48
2022-10-17T10:17:41.656Z,1000.53
2022-10-17T10:18:41.593Z,1000.49
2022-10-17T10:19:41.529Z,1000.53
2022-10-17T10:20:41.443Z,1000.56
2022-10-17T10:21:44.001Z,1000.54
2022-10-17T10:22:41.320Z,1000.56
2022-10-17T10:24:02.311Z,1000.54
2022-10-17T10:24:41.199Z,1000.51
2022-10-17T10:25:41.160Z,1000.49
2022-10-17T10:26:41.091Z,1000.52
2022-10-17T10:27:41.129Z,1000.50
2022-10-17T10:28:41.001Z,1000.55
2022-10-17T10:29:40.971Z,1000.55
2022-10-17T10:31:01.807Z,1000.54
2022-10-17T10:31:40.786Z,1000.64
2022-10-17T10:32:40.702Z,1000.58
2022-10-17T10:33:41.765Z,1000.60
2022-10-17T10:34:40.578Z,1000.65
2022-10-17T10:35:40.538Z,1000.64
2022-10-17T10:36:40.494Z,1000.62
2022-10-17T10:37:40.609Z,1000.64
2022-10-17T10:38:40.490Z,1000.62
2022-10-17T10:39:40.276Z,1000.55
2022-10-17T10:40:40.216Z,1000.55
2022-10-17T10:42:01.132Z,1000.53
2022-10-17T10:42:40.093Z,1000.53
2022-10-17T10:43:40.026Z,1000.60
2022-10-17T10:44:39.969Z,1000.55
2022-10-17T10:45:48.013Z,1000.57
2022-10-17T10:46:39.845Z,1000.59
2022-10-17T10:47:39.800Z,1000.79
2022-10-17T10:48:39.716Z,1000.56
2022-10-17T10:49:39.656Z,1000.68
2022-10-17T10:50:44.367Z,1000.63
2022-10-17T10:51:39.542Z,1000.59
2022-10-17T10:52:39.470Z,1000.65
2022-10-17T10:53:39.428Z,1000.69
2022-10-17T10:55:39.302Z,1000.56
2022-10-17T10:56:39.223Z,1000.57
2022-10-17T10:57:39.165Z,1000.53
2022-10-17T10:58:42.151Z,1000.43
2022-10-17T11:00:00.031Z,1000.47
2022-10-17T11:00:39.203Z,1000.54
2022-10-17T11:01:38.926Z,1000.45
2022-10-17T11:02:38.856Z,1000.45
2022-10-17T11:03:38.798Z,1000.49
2022-10-17T11:04:38.727Z,1000.40
2022-10-17T11:05:38.691Z,1000.61
2022-10-17T11:06:38.617Z,1000.59
2022-10-17T11:07:38.552Z,1000.52
2022-10-17T11:08:38.486Z,1000.55
2022-10-17T11:09:38.422Z,1000.62
2022-10-17T11:10:38.364Z,1000.64
2022-10-17T11:11:38.319Z,1000.63
2022-10-17T11:12:38.283Z,1000.67
2022-10-17T11:13:38.179Z,1000.60
2022-10-17T11:14:38.119Z,1000.66
2022-10-17T11:15:38.053Z,1000.64
2022-10-17T11:16:37.988Z,1000.75
2022-10-17T11:17:58.912Z,1000.80
2022-10-17T11:18:37.880Z,1000.76
2022-10-17T11:19:37.804Z,1000.80
2022-10-17T11:20:37.747Z,1000.81
2022-10-17T11:21:37.702Z,1000.84
2022-10-17T11:22:37.622Z,1000.81
2022-10-17T11:23:37.588Z,1000.86
2022-10-17T11:24:37.497Z,1000.96
2022-10-17T11:25:37.443Z,1000.95
2022-10-17T11:26:37.371Z,1001.02
2022-10-17T11:27:37.319Z,1000.85
2022-10-17T11:28:37.286Z,1000.80
2022-10-17T11:29:37.214Z,1000.84
2022-10-17T11:30:37.152Z,1000.78
2022-10-17T11:31:37.063Z,1000.80
2022-10-17T11:32:37.032Z,1000.74
2022-10-17T11:33:36.944Z,1000.79
2022-10-17T11:34:36.894Z,1000.73
2022-10-17T11:37:16.681Z,1000.74
2022-10-17T11:38:17.605Z,1000.75
2022-10-17T11:39:17.543Z,1000.75
2022-10-17T11:40:20.391Z,1000.79
2022-10-17T11:41:17.446Z,1000.74
2022-10-17T11:42:17.370Z,1000.76
2022-10-17T11:43:17.308Z,1000.78
2022-10-17T11:44:17.239Z,1000.75
2022-10-17T11:45:17.184Z,1000.69
2022-10-17T11:46:17.118Z,1000.74
2022-10-17T11:47:17.075Z,1000.72
2022-10-17T11:48:16.990Z,1000.74
2022-10-17T11:49:20.429Z,1000.83
2022-10-17T11:52:26.991Z,1000.77
2022-10-17T11:53:37.670Z,1000.81
2022-10-17T11:54:16.623Z,1000.80
2022-10-17T11:55:16.589Z,1000.84
2022-10-17T11:56:16.571Z,1000.81
2022-10-17T11:57:16.434Z,1000.87
2022-10-17T11:58:16.468Z,1000.94
2022-10-17T11:59:16.318Z,1000.91
2022-10-17T12:00:16.260Z,1000.97
2022-10-17T12:01:16.199Z,1000.95
2022-10-17T12:02:16.127Z,1001.00
2022-10-17T12:03:16.078Z,1000.93
2022-10-17T12:04:16.032Z,1000.95
2022-10-17T12:05:15.978Z,1000.95
2022-10-17T12:06:15.887Z,1000.98
2022-10-17T12:07:15.819Z,1000.92
2022-10-17T12:08:15.761Z,1001.08
2022-10-17T12:09:15.699Z,1001.03
2022-10-17T12:10:15.634Z,1000.99
2022-10-17T12:11:15.586Z,1001.05
2022-10-17T12:12:15.512Z,1001.11
2022-10-17T12:13:15.451Z,1001.05
2022-10-17T12:14:15.398Z,1001.03
2022-10-17T12:15:15.323Z,1001.06
2022-10-17T12:16:17.518Z,1001.03
2022-10-17T12:17:15.221Z,1001.07
2022-10-17T12:18:15.144Z,1001.07
2022-10-17T12:19:15.079Z,1001.05
2022-10-17T12:20:15.023Z,1001.04
2022-10-17T12:21:14.961Z,1001.10
2022-10-17T12:22:14.900Z,1001.04
2022-10-17T12:23:14.859Z,1001.12
2022-10-17T12:24:18.813Z,1001.07
2022-10-17T12:25:14.713Z,1001.08
2022-10-17T12:26:14.648Z,1001.00
2022-10-17T12:27:14.590Z,1001.07
2022-10-17T12:28:14.679Z,1000.93
2022-10-17T12:30:53.327Z,1000.99
2022-10-17T12:31:54.249Z,1000.96
2022-10-17T12:33:05.775Z,1000.95
2022-10-17T12:33:54.160Z,1000.92