createdAt,value
2023-02-16T00:00:04.534Z,935.15
2023-02-16T00:05:03.294Z,935.19
2023-02-16T00:10:05.278Z,935.31
2023-02-16T00:15:03.270Z,935.45
2023-02-16T00:20:04.274Z,935.54
2023-02-16T00:25:03.133Z,935.62
2023-02-16T00:30:05.090Z,935.64
2023-02-16T00:35:03.156Z,935.70
2023-02-16T00:40:04.120Z,935.72
2023-02-16T00:45:03.033Z,935.70
2023-02-16T00:50:04.123Z,935.74
2023-02-16T00:55:03.168Z,935.76
2023-02-16T01:00:05.111Z,935.78
2023-02-16T01:05:03.222Z,935.80
2023-02-16T01:10:04.130Z,935.90
2023-02-16T01:15:03.100Z,935.98
2023-02-16T01:20:04.298Z,936.02
2023-02-16T01:25:03.149Z,936.03
2023-02-16T01:30:04.119Z,936.05
2023-02-16T01:35:03.073Z,936.03
2023-02-16T01:40:04.148Z,936.05
2023-02-16T01:45:03.058Z,936.05
2023-02-16T01:50:04.250Z,936.00
2023-02-16T01:55:03.359Z,935.94
2023-02-16T02:00:04.127Z,936.00
2023-02-16T02:05:03.017Z,935.94
2023-02-16T02:10:09.110Z,935.92
2023-02-16T02:15:03.051Z,935.98
2023-02-16T02:20:04.149Z,936.02
2023-02-16T02:25:03.007Z,935.94
2023-02-16T02:30:04.093Z,935.90
2023-02-16T02:35:03.027Z,935.78
2023-02-16T02:40:04.092Z,935.70
2023-02-16T02:45:03.115Z,935.72
2023-02-16T02:50:04.037Z,935.70
2023-02-16T02:55:03.141Z,935.70
2023-02-16T03:00:07.247Z,935.60
2023-02-16T03:05:03.083Z,935.66
2023-02-16T03:10:03.985Z,935.70
2023-02-16T03:15:03.062Z,935.70
2023-02-16T03:20:04.062Z,935.80
2023-02-16T03:25:03.038Z,935.90
2023-02-16T03:30:04.168Z,935.92
2023-02-16T03:35:03.069Z,935.88
2023-02-16T03:40:04.094Z,935.76
2023-02-16T03:45:03.095Z,935.66
2023-02-16T03:50:03.856Z,935.58
2023-02-16T03:55:03.119Z,935.64
2023-02-16T04:00:04.178Z,935.70
2023-02-16T04:05:03.098Z,935.60
2023-02-16T04:10:04.713Z,935.60
2023-02-16T04:15:03.045Z,935.60
2023-02-16T04:20:04.057Z,935.62
2023-02-16T04:25:03.035Z,935.60
2023-02-16T04:30:04.237Z,935.60
2023-02-16T04:35:03.029Z,935.60
2023-02-16T04:40:03.958Z,935.60
2023-02-16T04:45:03.106Z,935.56
2023-02-16T04:50:04.149Z,935.54
2023-02-16T04:55:03.096Z,935.51
2023-02-16T05:00:04.195Z,935.53
2023-02-16T05:05:03.097Z,935.49
2023-02-16T05:10:04.123Z,935.47
2023-02-16T05:15:02.994Z,935.35
2023-02-16T05:20:04.095Z,935.29
2023-02-16T05:25:03.115Z,935.23
2023-02-16T05:30:04.268Z,935.15
2023-02-16T05:35:03.260Z,935.11
2023-02-16T05:40:04.141Z,935.05
2023-02-16T05:45:02.996Z,935.00
2023-02-16T05:50:04.135Z,934.96
2023-02-16T05:55:03.293Z,934.90
2023-02-16T06:00:04.113Z,934.84
2023-02-16T06:05:03.208Z,934.78
2023-02-16T06:10:04.080Z,934.66
2023-02-16T06:15:03.118Z,934.62
2023-02-16T06:20:04.061Z,934.54
2023-02-16T06:25:03.081Z,934.39
2023-02-16T06:30:04.298Z,934.23
2023-02-16T06:35:03.087Z,934.17
2023-02-16T06:40:03.962Z,934.11
2023-02-16T06:45:03.222Z,934.11
2023-02-16T06:50:04.124Z,934.23
2023-02-16T06:55:03.082Z,934.21
2023-02-16T07:00:04.118Z,934.21
2023-02-16T07:05:03.155Z,934.19
2023-02-16T07:10:03.993Z,934.17
2023-02-16T07:15:03.041Z,934.13
2023-02-16T07:20:03.948Z,934.05
2023-02-16T07:25:03.064Z,933.98
2023-02-16T07:30:04.288Z,933.98
2023-02-16T07:35:03.110Z,933.94
2023-02-16T07:40:04.184Z,933.96
2023-02-16T07:45:03.038Z,934.00
2023-02-16T07:50:04.130Z,934.03
2023-02-16T07:55:03.155Z,934.01
2023-02-16T08:00:04.102Z,933.98
2023-02-16T08:05:03.018Z,934.00
2023-02-16T08:10:04.103Z,934.00
2023-02-16T08:15:03.126Z,933.98
2023-02-16T08:20:04.094Z,934.05
2023-02-16T08:25:05.917Z,934.13
2023-02-16T08:30:04.147Z,934.13
2023-02-16T08:35:02.967Z,934.11
2023-02-16T08:40:04.070Z,934.07
2023-02-16T08:45:03.165Z,933.94
2023-02-16T08:50:04.148Z,933.98
2023-02-16T08:55:03.123Z,934.00
2023-02-16T09:00:04.001Z,934.01
2023-02-16T09:05:03.207Z,934.05
2023-02-16T09:10:04.120Z,934.03
2023-02-16T09:15:03.061Z,934.03
2023-02-16T09:20:04.100Z,934.03
2023-02-16T09:25:03.192Z,934.07
2023-02-16T09:30:04.192Z,934.07
2023-02-16T09:35:03.166Z,934.09
2023-02-16T09:40:04.110Z,934.13
2023-02-16T09:45:03.085Z,934.27
2023-02-16T09:50:04.049Z,934.31
2023-02-16T09:55:03.116Z,934.33
2023-02-16T10:00:04.121Z,934.29
2023-02-16T10:05:03.016Z,934.29
2023-02-16T10:10:04.122Z,934.31
2023-02-16T10:15:03.167Z,934.35
2023-02-16T10:20:04.045Z,934.41
2023-02-16T10:25:03.188Z,934.49
2023-02-16T10:30:04.071Z,934.51
2023-02-16T10:35:03.054Z,934.47
2023-02-16T10:40:04.070Z,934.49
2023-02-16T10:45:03.066Z,934.49
2023-02-16T10:50:04.088Z,934.49
2023-02-16T10:55:03.142Z,934.47
2023-02-16T11:00:04.126Z,934.49
2023-02-16T11:05:03.085Z,934.58
2023-02-16T11:10:03.990Z,934.68
2023-02-16T11:15:03.168Z,934.74
2023-02-16T11:20:04.003Z,934.76
2023-02-16T11:25:03.066Z,934.76
2023-02-16T11:30:04.176Z,934.68
2023-02-16T11:35:03.042Z,934.74
2023-02-16T11:40:03.982Z,934.72
2023-02-16T11:45:03.268Z,934.74
2023-02-16T11:50:04.124Z,934.80
2023-02-16T11:55:03.287Z,934.86
2023-02-16T12:00:04.199Z,934.84
2023-02-16T12:05:04.081Z,934.86
2023-02-16T12:10:03.985Z,934.92
2023-02-16T12:15:03.060Z,934.96
2023-02-16T12:20:04.093Z,935.00
2023-02-16T12:25:03.059Z,934.98
2023-02-16T12:30:15.847Z,935.03
2023-02-16T12:35:03.130Z,935.03
2023-02-16T12:40:05.094Z,935.05
2023-02-16T12:45:03.142Z,935.07
2023-02-16T12:50:04.132Z,935.05
2023-02-16T12:55:03.197Z,935.02
2023-02-16T13:00:04.313Z,934.94
2023-02-16T13:05:03.133Z,934.90
2023-02-16T13:10:04.222Z,934.88
2023-02-16T13:15:03.090Z,934.90
2023-02-16T13:20:04.879Z,934.80
2023-02-16T13:25:03.156Z,934.78
2023-02-16T13:30:04.328Z,934.82
2023-02-16T13:35:03.181Z,934.78
2023-02-16T13:40:04.182Z,934.72
2023-02-16T13:45:03.093Z,934.58
2023-02-16T13:50:11.741Z,934.56
2023-02-16T13:55:03.171Z,934.56
2023-02-16T14:00:04.111Z,934.52
2023-02-16T14:05:03.209Z,934.49
2023-02-16T14:10:04.109Z,934.43
2023-02-16T14:15:03.037Z,934.41
2023-02-16T14:20:04.154Z,934.47
2023-02-16T14:25:03.087Z,934.56
2023-02-16T14:30:04.060Z,934.45
2023-02-16T14:35:03.168Z,934.37
2023-02-16T14:40:07.997Z,934.15
2023-02-16T14:45:03.020Z,934.01
2023-02-16T14:50:04.150Z,934.00
2023-02-16T14:55:03.060Z,934.00
2023-02-16T15:00:04.102Z,933.96
2023-02-16T15:05:03.108Z,933.72
2023-02-16T15:10:04.141Z,933.68
2023-02-16T15:15:03.130Z,933.76
2023-02-16T15:20:04.171Z,933.78
2023-02-16T15:25:03.071Z,933.74
2023-02-16T15:30:04.174Z,933.58
2023-02-16T15:35:03.044Z,933.64
2023-02-16T15:40:24.170Z,933.66
2023-02-16T15:45:03.124Z,933.62
2023-02-16T15:50:04.233Z,933.62
2023-02-16T15:55:03.090Z,933.50
2023-02-16T16:00:09.015Z,933.39
2023-02-16T16:05:03.274Z,933.31
2023-02-16T16:10:04.244Z,933.23
2023-02-16T16:15:02.994Z,933.33
2023-02-16T16:20:04.036Z,933.13
2023-02-16T16:25:03.009Z,933.06
2023-02-16T16:30:04.160Z,933.13
2023-02-16T16:35:03.082Z,933.13
2023-02-16T16:40:04.211Z,933.08
2023-02-16T16:45:04.000Z,933.02
2023-02-16T16:50:04.041Z,933.00
2023-02-16T16:55:03.107Z,933.02
2023-02-16T17:00:04.149Z,932.92
2023-02-16T17:05:03.096Z,932.80
2023-02-16T17:10:04.156Z,932.78
2023-02-16T17:15:03.053Z,932.76
2023-02-16T17:20:04.179Z,932.68
2023-02-16T17:25:03.158Z,932.54
2023-02-16T17:30:04.247Z,932.45
2023-02-16T17:35:03.093Z,932.35
2023-02-16T17:40:06.324Z,932.21
2023-02-16T17:45:03.037Z,932.02
2023-02-16T17:50:04.045Z,931.98
2023-02-16T17:55:03.034Z,932.04
2023-02-16T18:00:04.106Z,932.13
2023-02-16T18:05:03.094Z,932.06
2023-02-16T18:10:04.102Z,931.88
2023-02-16T18:15:03.109Z,931.74
2023-02-16T18:20:04.220Z,931.70
2023-02-16T18:25:03.064Z,931.74
2023-02-16T18:30:04.241Z,931.76
2023-02-16T18:35:03.051Z,931.76
2023-02-16T18:40:04.309Z,931.78
2023-02-16T18:45:03.022Z,931.66
2023-02-16T18:50:04.179Z,931.52
2023-02-16T18:55:03.054Z,931.43
2023-02-16T19:00:04.154Z,931.41
2023-02-16T19:05:03.087Z,931.31
2023-02-16T19:10:04.068Z,931.23
2023-02-16T19:15:03.131Z,931.17
2023-02-16T19:20:04.191Z,931.19
2023-02-16T19:25:03.176Z,931.19
2023-02-16T19:30:04.284Z,931.31
2023-02-16T19:35:03.076Z,931.33
2023-02-16T19:40:04.082Z,931.19
2023-02-16T19:45:03.048Z,931.13
2023-02-16T19:50:04.162Z,931.19
2023-02-16T19:55:04.122Z,931.25
2023-02-16T20:00:04.204Z,931.19
2023-02-16T20:05:03.109Z,931.17
2023-02-16T20:10:04.116Z,931.13
2023-02-16T20:15:02.990Z,931.09
2023-02-16T20:20:09.147Z,930.97
2023-02-16T20:25:03.228Z,930.99
2023-02-16T20:30:04.236Z,931.01
2023-02-16T20:35:03.078Z,931.05
2023-02-16T20:40:04.262Z,931.09
2023-02-16T20:45:03.013Z,931.17
2023-02-16T20:50:04.042Z,931.23
2023-02-16T20:55:03.033Z,931.27
2023-02-16T21:00:04.141Z,931.29
2023-02-16T21:05:03.127Z,931.23
2023-02-16T21:10:04.165Z,931.17
2023-02-16T21:15:03.138Z,931.07
2023-02-16T21:20:09.132Z,930.97
2023-02-16T21:25:03.097Z,930.92
2023-02-16T21:30:04.128Z,930.90
2023-02-16T21:35:03.038Z,930.78
2023-02-16T21:40:04.229Z,930.78
2023-02-16T21:45:03.144Z,930.78
2023-02-16T21:50:04.216Z,930.60
2023-02-16T21:55:03.160Z,930.56
2023-02-16T22:00:04.268Z,930.49
2023-02-16T22:05:03.163Z,930.58
2023-02-16T22:10:04.164Z,930.56
2023-02-16T22:15:03.069Z,930.56
2023-02-16T22:20:04.110Z,930.60
2023-02-16T22:25:03.122Z,930.62
2023-02-16T22:30:04.633Z,930.82
2023-02-16T22:35:03.112Z,930.96
2023-02-16T22:40:04.419Z,931.13
2023-02-16T22:45:03.251Z,931.03
2023-02-16T22:50:04.301Z,931.01
2023-02-16T22:55:04.223Z,931.19
2023-02-16T23:00:04.288Z,931.31
2023-02-16T23:05:03.087Z,931.19
2023-02-16T23:10:04.251Z,931.15
2023-02-16T23:15:03.144Z,931.21
2023-02-16T23:20:04.204Z,931.35
2023-02-16T23:25:03.109Z,931.33
2023-02-16T23:30:04.288Z,931.31
2023-02-16T23:35:03.295Z,931.39
2023-02-16T23:40:04.500Z,931.51
2023-02-16T23:45:04.348Z,931.60
2023-02-16T23:50:04.127Z,931.58
2023-02-16T23:55:03.033Z,931.62
