createdAt,value
2022-09-28T00:01:59.286Z,10.03
2022-09-28T00:04:28.454Z,10.04
2022-09-28T00:06:57.029Z,10.04
2022-09-28T00:09:26.194Z,10.02
2022-09-28T00:11:56.276Z,10.04
2022-09-28T00:14:25.343Z,10.06
2022-09-28T00:16:55.155Z,10.05
2022-09-28T00:19:23.710Z,10.06
2022-09-28T00:21:52.203Z,10.06
2022-09-28T00:24:25.247Z,10.08
2022-09-28T00:27:00.735Z,10.08
2022-09-28T00:29:32.641Z,10.08
2022-09-28T00:32:06.460Z,10.09
2022-09-28T00:34:38.190Z,10.08
2022-09-28T00:37:09.354Z,10.09
2022-09-28T00:39:41.096Z,10.09
2022-09-28T00:42:17.767Z,10.08
2022-09-28T00:44:50.617Z,10.10
2022-09-28T00:47:46.795Z,10.11
2022-09-28T00:50:27.558Z,10.13
2022-09-28T00:53:03.237Z,10.13
2022-09-28T00:55:37.885Z,10.13
2022-09-28T00:58:12.542Z,10.15
2022-09-28T01:00:41.906Z,10.15
2022-09-28T01:03:13.722Z,10.17
2022-09-28T01:05:43.067Z,10.16
2022-09-28T01:08:13.442Z,10.17
2022-09-28T01:10:43.850Z,10.18
2022-09-28T01:13:14.059Z,10.19
2022-09-28T01:15:56.103Z,10.20
2022-09-28T01:18:40.220Z,10.20
2022-09-28T01:21:17.875Z,10.18
2022-09-28T01:24:15.346Z,10.19
2022-09-28T01:26:58.905Z,10.21
2022-09-28T01:29:54.424Z,10.21
2022-09-28T01:32:36.828Z,10.21
2022-09-28T01:35:10.972Z,10.22
2022-09-28T01:37:52.042Z,10.21
2022-09-28T01:40:23.990Z,10.22
2022-09-28T01:43:02.213Z,10.23
2022-09-28T01:45:38.076Z,10.24
2022-09-28T01:48:12.181Z,10.24
2022-09-28T01:50:46.707Z,10.24
2022-09-28T01:53:23.590Z,10.25
2022-09-28T01:55:59.494Z,10.25
2022-09-28T01:58:39.341Z,10.25
2022-09-28T02:01:16.859Z,10.23
2022-09-28T02:03:54.769Z,10.22
2022-09-28T02:06:32.693Z,10.19
2022-09-28T02:09:11.699Z,10.17
2022-09-28T02:11:47.759Z,10.16
2022-09-28T02:14:20.960Z,10.09
2022-09-28T02:16:54.327Z,10.09
2022-09-28T02:19:26.589Z,10.02
2022-09-28T02:22:03.275Z,9.99
2022-09-28T02:24:40.355Z,9.95
2022-09-28T02:27:17.525Z,9.93
2022-09-28T02:29:47.409Z,9.92
2022-09-28T02:32:17.855Z,9.89
2022-09-28T02:34:46.816Z,9.90
2022-09-28T02:37:15.397Z,9.87
2022-09-28T02:39:43.899Z,9.86
2022-09-28T02:42:25.659Z,9.85
2022-09-28T02:45:22.199Z,9.84
2022-09-28T02:48:09.831Z,9.83
2022-09-28T02:50:52.678Z,9.79
2022-09-28T02:54:17.964Z,9.82
2022-09-28T02:57:03.438Z,9.76
2022-09-28T02:59:50.803Z,9.73
2022-09-28T03:02:33.582Z,9.74
2022-09-28T03:05:16.215Z,9.68
2022-09-28T03:07:58.968Z,9.69
2022-09-28T03:10:38.525Z,9.65
2022-09-28T03:13:08.760Z,9.67
2022-09-28T03:15:38.226Z,9.64
2022-09-28T03:18:08.642Z,9.64
2022-09-28T03:20:38.759Z,9.64
2022-09-28T03:23:23.750Z,9.63
2022-09-28T03:25:53.729Z,9.60
2022-09-28T03:28:22.765Z,9.54
2022-09-28T03:30:52.638Z,9.53
2022-09-28T03:33:22.585Z,9.52
2022-09-28T03:35:52.194Z,9.52
2022-09-28T03:38:22.355Z,9.54
2022-09-28T03:40:59.843Z,9.55
2022-09-28T03:43:30.871Z,9.54
2022-09-28T03:46:02.288Z,9.54
2022-09-28T03:48:35.125Z,9.54
2022-09-28T03:51:07.065Z,9.54
2022-09-28T03:53:37.292Z,9.58
2022-09-28T03:56:08.577Z,9.58
2022-09-28T03:58:37.742Z,9.58
2022-09-28T04:01:14.201Z,9.56
2022-09-28T04:03:47.643Z,9.57
2022-09-28T04:06:17.455Z,9.57
2022-09-28T04:08:45.945Z,9.55
2022-09-28T04:11:14.757Z,9.58
2022-09-28T04:13:45.142Z,9.57
2022-09-28T04:16:13.680Z,9.58
2022-09-28T04:18:42.497Z,9.58
2022-09-28T04:21:15.415Z,9.57
2022-09-28T04:23:44.888Z,9.58
2022-09-28T04:26:19.251Z,9.59
2022-09-28T04:29:07.005Z,9.58
2022-09-28T04:31:41.452Z,9.56
2022-09-28T04:34:12.121Z,9.56
2022-09-28T04:36:42.442Z,9.57
2022-09-28T04:39:11.108Z,9.56
2022-09-28T04:41:39.785Z,9.57
2022-09-28T04:44:08.491Z,9.57
2022-09-28T04:46:37.542Z,9.55
2022-09-28T04:49:05.999Z,9.56
2022-09-28T04:51:34.811Z,9.54
2022-09-28T04:54:04.998Z,9.54
2022-09-28T04:56:34.054Z,9.54
2022-09-28T04:59:02.887Z,9.56
2022-09-28T05:01:31.552Z,9.54
2022-09-28T05:04:00.715Z,9.50
2022-09-28T05:06:31.708Z,9.51
2022-09-28T05:09:00.242Z,9.49
2022-09-28T05:11:30.235Z,9.46
2022-09-28T05:13:59.631Z,9.42
2022-09-28T05:16:29.977Z,9.37
2022-09-28T05:18:58.596Z,9.38
2022-09-28T05:21:28.121Z,9.39
2022-09-28T05:23:58.351Z,9.40
2022-09-28T05:26:27.454Z,9.40
2022-09-28T05:28:58.377Z,9.40
2022-09-28T05:31:27.371Z,9.41
2022-09-28T05:33:56.063Z,9.41
2022-09-28T05:36:26.841Z,9.42
2022-09-28T05:38:55.846Z,9.42
2022-09-28T05:41:25.589Z,9.43
2022-09-28T05:43:55.086Z,9.45
2022-09-28T05:46:25.070Z,9.46
2022-09-28T05:48:54.339Z,9.45
2022-09-28T05:51:25.417Z,9.45
2022-09-28T05:53:57.501Z,9.40
2022-09-28T05:56:27.392Z,9.39
2022-09-28T05:58:56.755Z,9.44
2022-09-28T06:01:26.835Z,9.46
2022-09-28T06:03:55.587Z,9.46
2022-09-28T06:06:24.098Z,9.51
2022-09-28T06:08:53.143Z,9.51
2022-09-28T06:11:21.585Z,9.55
2022-09-28T06:13:54.633Z,9.57
2022-09-28T06:16:23.754Z,9.55
2022-09-28T06:18:54.159Z,9.56
2022-09-28T06:21:23.146Z,9.59
2022-09-28T06:23:51.745Z,9.61
2022-09-28T06:26:20.402Z,9.58
2022-09-28T06:28:51.216Z,9.58
2022-09-28T06:31:23.784Z,9.60
2022-09-28T06:33:54.473Z,9.51
2022-09-28T06:36:24.455Z,9.54
2022-09-28T06:38:53.577Z,9.56
2022-09-28T06:41:24.238Z,9.57
2022-09-28T06:43:53.267Z,9.56
2022-09-28T06:46:23.941Z,9.56
2022-09-28T06:48:56.689Z,9.55
2022-09-28T06:51:32.459Z,9.55
2022-09-28T06:54:01.620Z,9.53
2022-09-28T06:56:34.790Z,9.50
2022-09-28T06:59:05.272Z,9.52
2022-09-28T07:01:34.400Z,9.53
2022-09-28T07:04:04.850Z,9.54
2022-09-28T07:06:40.055Z,9.55
2022-09-28T07:09:30.586Z,9.57
2022-09-28T07:12:00.685Z,9.57
2022-09-28T07:14:46.672Z,9.58
2022-09-28T07:17:16.002Z,9.57
2022-09-28T07:19:46.476Z,9.60
2022-09-28T07:22:18.976Z,9.58
2022-09-28T07:24:50.348Z,9.60
2022-09-28T07:27:26.794Z,9.63
2022-09-28T07:30:00.650Z,9.67
2022-09-28T07:35:05.061Z,9.74
2022-09-28T07:37:33.747Z,9.76
2022-09-28T07:40:19.910Z,9.76
2022-09-28T07:42:48.885Z,9.80
2022-09-28T07:45:20.754Z,9.82
2022-09-28T07:47:49.620Z,9.86
2022-09-28T07:50:21.213Z,9.89
2022-09-28T07:52:49.875Z,9.83
2022-09-28T07:55:18.986Z,9.87
2022-09-28T07:57:48.424Z,9.86
2022-09-28T08:00:18.991Z,9.90
2022-09-28T08:02:48.408Z,9.93
2022-09-28T08:05:17.659Z,9.93
2022-09-28T08:07:47.954Z,9.98
2022-09-28T08:10:18.224Z,10.01
2022-09-28T08:12:47.982Z,10.03
2022-09-28T08:15:16.676Z,10.03
2022-09-28T08:17:48.792Z,10.09
2022-09-28T08:20:35.124Z,10.13
2022-09-28T08:23:09.429Z,10.19
2022-09-28T08:25:38.354Z,10.25
2022-09-28T08:28:07.857Z,10.31
2022-09-28T08:30:36.385Z,10.34
2022-09-28T08:33:08.035Z,10.36
2022-09-28T08:35:36.550Z,10.39
2022-09-28T08:38:05.565Z,10.43
2022-09-28T08:40:48.495Z,10.41
2022-09-28T08:43:42.655Z,10.45
2022-09-28T08:46:14.631Z,10.44
2022-09-28T08:49:20.455Z,10.48
2022-09-28T08:51:54.152Z,10.51
2022-09-28T08:54:40.417Z,10.59
2022-09-28T08:57:18.768Z,10.63
2022-09-28T08:59:53.398Z,10.59
2022-09-28T09:02:29.898Z,10.59
2022-09-28T09:05:00.707Z,10.64
2022-09-28T09:08:01.989Z,10.63
2022-09-28T09:10:50.667Z,10.59
2022-09-28T09:14:01.976Z,10.63
2022-09-28T09:16:47.841Z,10.73
2022-09-28T09:19:24.670Z,10.78
2022-09-28T09:22:01.893Z,10.87
2022-09-28T09:24:45.052Z,10.92
2022-09-28T09:27:40.217Z,10.98
2022-09-28T09:30:19.455Z,11.01
2022-09-28T09:33:25.903Z,11.07
2022-09-28T09:36:18.194Z,11.13
2022-09-28T09:39:05.782Z,11.15
2022-09-28T09:41:54.648Z,11.19
2022-09-28T09:44:57.250Z,11.23
2022-09-28T09:47:35.212Z,11.26
2022-09-28T09:50:13.961Z,11.29
2022-09-28T09:52:57.833Z,11.27
2022-09-28T09:55:33.733Z,11.31
2022-09-28T09:58:12.871Z,11.33
2022-09-28T10:00:46.567Z,11.34
2022-09-28T10:03:27.121Z,11.39
2022-09-28T10:06:03.986Z,11.42
2022-09-28T10:08:40.997Z,11.49
2022-09-28T10:11:15.986Z,11.49
2022-09-28T10:13:44.967Z,11.49
2022-09-28T10:16:14.509Z,11.53
2022-09-28T10:18:44.946Z,11.59
2022-09-28T10:21:15.764Z,11.60
2022-09-28T10:23:46.807Z,11.57
2022-09-28T10:26:25.031Z,11.56
2022-09-28T10:29:00.487Z,11.61
2022-09-28T10:31:45.162Z,11.66
2022-09-28T10:34:19.767Z,11.72
2022-09-28T10:36:58.665Z,11.73
2022-09-28T10:39:38.033Z,11.76
2022-09-28T10:42:12.646Z,11.72
2022-09-28T10:44:55.995Z,11.74
2022-09-28T10:47:29.575Z,11.79
2022-09-28T10:50:01.117Z,11.80
2022-09-28T10:52:38.311Z,11.81
2022-09-28T10:55:31.024Z,11.87
2022-09-28T10:58:01.576Z,11.86
2022-09-28T11:00:40.641Z,11.85
2022-09-28T11:03:24.133Z,11.86
2022-09-28T11:06:01.772Z,11.84
2022-09-28T11:08:37.676Z,11.86
2022-09-28T11:11:13.268Z,11.85
2022-09-28T11:13:49.476Z,11.92
2022-09-28T11:16:27.899Z,11.94
2022-09-28T11:18:58.808Z,12.01
2022-09-28T11:21:33.941Z,11.99
2022-09-28T11:24:19.631Z,12.00
2022-09-28T11:26:53.034Z,12.02
2022-09-28T11:29:36.156Z,12.05
2022-09-28T11:32:09.635Z,12.10
2022-09-28T11:35:02.416Z,12.09
2022-09-28T11:37:52.317Z,12.10
2022-09-28T11:40:39.845Z,12.10
2022-09-28T11:43:23.133Z,12.07
2022-09-28T11:46:02.789Z,12.09
2022-09-28T11:48:42.798Z,12.09
2022-09-28T11:51:20.270Z,12.11
2022-09-28T11:53:57.442Z,12.13
2022-09-28T11:56:37.508Z,12.14
2022-09-28T11:59:13.392Z,12.17
2022-09-28T12:01:50.875Z,12.20
2022-09-28T12:04:27.757Z,12.22
2022-09-28T12:07:07.438Z,12.23
2022-09-28T12:09:47.869Z,12.29
2022-09-28T12:12:27.133Z,12.31
2022-09-28T12:15:02.532Z,12.37
2022-09-28T12:17:42.125Z,12.44
2022-09-28T12:20:22.501Z,12.54
2022-09-28T12:23:05.230Z,12.56
2022-09-28T12:25:46.781Z,12.58
2022-09-28T12:28:35.400Z,12.61
2022-09-28T12:31:16.672Z,12.69
2022-09-28T12:33:50.739Z,12.73
2022-09-28T12:36:43.574Z,12.74
2022-09-28T12:39:57.153Z,12.77
2022-09-28T12:42:58.763Z,12.80
2022-09-28T12:46:11.026Z,12.80
2022-09-28T12:50:20.110Z,12.91
2022-09-28T12:52:30.386Z,12.98
2022-09-28T12:55:43.559Z,12.99
2022-09-28T12:58:33.724Z,13.02
2022-09-28T13:01:30.914Z,13.05
2022-09-28T13:04:56.664Z,13.04
2022-09-28T13:07:39.209Z,13.05
2022-09-28T13:10:23.298Z,13.10
2022-09-28T13:13:23.364Z,13.09
2022-09-28T13:16:04.861Z,13.06
2022-09-28T13:18:42.370Z,13.07
2022-09-28T13:21:26.859Z,13.07
2022-09-28T13:24:20.792Z,13.07
2022-09-28T13:26:51.462Z,13.10
2022-09-28T13:29:24.098Z,13.10
2022-09-28T13:31:59.468Z,13.10
2022-09-28T13:34:35.834Z,13.12
2022-09-28T13:37:24.318Z,13.11
2022-09-28T13:39:56.671Z,13.14
2022-09-28T13:42:42.920Z,13.18
2022-09-28T13:45:38.145Z,13.24
2022-09-28T13:48:17.237Z,13.29
2022-09-28T13:51:09.504Z,13.31
2022-09-28T13:54:04.616Z,13.32
2022-09-28T13:56:49.379Z,13.30
2022-09-28T13:59:27.844Z,13.31
2022-09-28T14:02:07.154Z,13.34
2022-09-28T14:05:01.671Z,13.35
2022-09-28T14:08:00.276Z,13.29
2022-09-28T14:10:52.181Z,13.28
2022-09-28T14:14:07.357Z,13.29
2022-09-28T14:16:37.704Z,13.31
2022-09-28T14:19:14.244Z,13.29
2022-09-28T14:22:08.340Z,13.30
2022-09-28T14:25:00.525Z,13.28
2022-09-28T14:28:02.616Z,13.31
2022-09-28T14:30:50.607Z,13.30
2022-09-28T14:33:28.939Z,13.32
2022-09-28T14:36:02.348Z,13.32
2022-09-28T14:38:55.207Z,13.35
2022-09-28T14:41:34.395Z,13.38
2022-09-28T14:44:10.085Z,13.39
2022-09-28T14:46:56.743Z,13.39
2022-09-28T14:50:01.725Z,13.44
2022-09-28T14:52:47.917Z,13.42
2022-09-28T14:55:25.672Z,13.39
2022-09-28T14:57:59.303Z,13.37
2022-09-28T15:00:32.079Z,13.42
2022-09-28T15:03:12.031Z,13.45
2022-09-28T15:05:47.472Z,13.47
2022-09-28T15:08:18.203Z,13.51
2022-09-28T15:10:51.009Z,13.52
2022-09-28T15:13:27.394Z,13.51
2022-09-28T15:16:05.740Z,13.53
2022-09-28T15:19:13.542Z,13.54
2022-09-28T15:21:47.620Z,13.55
2022-09-28T15:24:35.298Z,13.51
2022-09-28T15:27:19.142Z,13.50
2022-09-28T15:29:59.072Z,13.53
2022-09-28T15:32:29.762Z,13.57
2022-09-28T15:35:09.088Z,13.59
2022-09-28T15:37:40.690Z,13.60
2022-09-28T15:40:18.464Z,13.63
2022-09-28T15:42:49.415Z,13.65
2022-09-28T15:45:30.873Z,13.63
2022-09-28T15:48:21.466Z,13.63
2022-09-28T15:51:05.088Z,13.64
2022-09-28T15:53:34.698Z,13.65
2022-09-28T15:56:10.264Z,13.63
2022-09-28T15:58:41.225Z,13.61
2022-09-28T16:01:39.908Z,13.60
2022-09-28T16:04:41.623Z,13.60
2022-09-28T16:07:27.880Z,13.60
2022-09-28T16:10:00.414Z,13.60
2022-09-28T16:12:43.737Z,13.59
2022-09-28T16:15:24.551Z,13.59
2022-09-28T16:17:57.364Z,13.58
2022-09-28T16:20:34.387Z,13.58
2022-09-28T16:23:16.556Z,13.54
2022-09-28T16:25:53.832Z,13.50
2022-09-28T16:28:49.268Z,13.49
2022-09-28T16:31:34.910Z,13.45
2022-09-28T16:34:20.006Z,13.42
2022-09-28T16:36:50.667Z,13.39
2022-09-28T16:39:20.699Z,13.31
2022-09-28T16:41:54.108Z,13.23
2022-09-28T16:44:28.539Z,13.16
2022-09-28T16:47:01.041Z,13.14
2022-09-28T16:49:32.243Z,13.10
2022-09-28T16:52:01.991Z,13.06
2022-09-28T16:54:48.671Z,13.03
2022-09-28T16:57:17.334Z,12.96
2022-09-28T16:59:45.754Z,12.92
2022-09-28T17:05:16.894Z,12.81
2022-09-28T17:07:49.733Z,12.78
2022-09-28T17:10:25.313Z,12.74
2022-09-28T17:12:53.998Z,12.70
2022-09-28T17:15:23.665Z,12.67
2022-09-28T17:17:53.633Z,12.63
2022-09-28T17:20:26.804Z,12.60
2022-09-28T17:22:55.273Z,12.55
2022-09-28T17:25:27.134Z,12.53
2022-09-28T17:28:00.562Z,12.50
2022-09-28T17:30:29.103Z,12.47
2022-09-28T17:33:02.002Z,12.42
2022-09-28T17:35:30.980Z,12.38
2022-09-28T17:37:59.427Z,12.33
2022-09-28T17:40:31.674Z,12.29
2022-09-28T17:43:01.166Z,12.24
2022-09-28T17:45:33.441Z,12.23
2022-09-28T17:48:03.614Z,12.17
2022-09-28T17:50:35.046Z,12.17
2022-09-28T17:53:06.200Z,12.14
2022-09-28T17:55:37.235Z,12.10
2022-09-28T17:58:17.751Z,12.08
2022-09-28T18:00:50.848Z,12.05
2022-09-28T18:03:24.460Z,12.00
2022-09-28T18:06:03.280Z,11.98
2022-09-28T18:08:32.294Z,11.99
2022-09-28T18:11:02.781Z,11.96
2022-09-28T18:13:31.312Z,11.96
2022-09-28T18:16:00.023Z,11.94
2022-09-28T18:18:30.049Z,11.92
2022-09-28T18:20:58.634Z,11.89
2022-09-28T18:23:27.188Z,11.87
2022-09-28T18:25:55.660Z,11.85
2022-09-28T18:28:24.134Z,11.83
2022-09-28T18:30:53.178Z,11.80
2022-09-28T18:33:21.641Z,11.80
2022-09-28T18:35:55.977Z,11.79
2022-09-28T18:38:24.881Z,11.75
2022-09-28T18:40:54.575Z,11.74
2022-09-28T18:43:23.438Z,11.73
2022-09-28T18:45:51.986Z,11.71
2022-09-28T18:48:20.496Z,11.69
2022-09-28T18:50:48.901Z,11.66
2022-09-28T18:53:19.983Z,11.67
2022-09-28T18:55:48.865Z,11.64
2022-09-28T18:58:17.550Z,11.63
2022-09-28T19:00:46.477Z,11.58
2022-09-28T19:03:15.382Z,11.59
2022-09-28T19:05:46.330Z,11.54
2022-09-28T19:08:15.821Z,11.49
2022-09-28T19:10:48.774Z,11.50
2022-09-28T19:13:17.220Z,11.49
2022-09-28T19:15:46.007Z,11.49
2022-09-28T19:18:14.446Z,11.45
2022-09-28T19:20:44.635Z,11.44
2022-09-28T19:23:13.505Z,11.43
2022-09-28T19:25:42.305Z,11.43
2022-09-28T19:28:12.240Z,11.42
2022-09-28T19:30:42.198Z,11.40
2022-09-28T19:33:11.093Z,11.39
2022-09-28T19:35:39.999Z,11.37
2022-09-28T19:38:08.495Z,11.40
2022-09-28T19:40:38.699Z,11.39
2022-09-28T19:43:07.170Z,11.39
2022-09-28T19:45:40.325Z,11.38
2022-09-28T19:48:08.743Z,11.37
2022-09-28T19:50:37.190Z,11.36
2022-09-28T19:53:06.725Z,11.33
2022-09-28T19:55:36.285Z,11.29
2022-09-28T19:58:05.057Z,11.30
2022-09-28T20:00:33.438Z,11.28
2022-09-28T20:03:03.827Z,11.25
2022-09-28T20:05:32.285Z,11.24
2022-09-28T20:08:00.768Z,11.20
2022-09-28T20:10:29.497Z,11.17
2022-09-28T20:12:59.453Z,11.17
2022-09-28T20:15:28.269Z,11.13
2022-09-28T20:17:59.383Z,11.05
2022-09-28T20:20:29.889Z,11.01
2022-09-28T20:22:59.022Z,10.93
2022-09-28T20:25:27.445Z,10.88
2022-09-28T20:27:56.097Z,10.88
2022-09-28T20:30:24.606Z,10.85
2022-09-28T20:32:53.575Z,10.81
2022-09-28T20:35:32.706Z,10.83
2022-09-28T20:38:08.616Z,10.84
2022-09-28T20:40:37.498Z,10.80
2022-09-28T20:43:07.161Z,10.79
2022-09-28T20:45:38.512Z,10.79
2022-09-28T20:48:07.406Z,10.74
2022-09-28T20:50:36.034Z,10.68
2022-09-28T20:53:08.005Z,10.61
2022-09-28T20:55:36.476Z,10.65
2022-09-28T20:58:05.411Z,10.61
2022-09-28T21:00:34.423Z,10.55
2022-09-28T21:03:02.942Z,10.52
2022-09-28T21:05:31.382Z,10.54
2022-09-28T21:08:00.178Z,10.51
2022-09-28T21:10:30.915Z,10.49
2022-09-28T21:12:59.465Z,10.45
2022-09-28T21:15:28.007Z,10.39
2022-09-28T21:17:56.482Z,10.39
2022-09-28T21:20:24.987Z,10.38
2022-09-28T21:22:53.465Z,10.37
2022-09-28T21:25:22.248Z,10.35
2022-09-28T21:27:54.314Z,10.35
2022-09-28T21:30:23.369Z,10.38
2022-09-28T21:32:52.622Z,10.41
2022-09-28T21:35:21.453Z,10.39
2022-09-28T21:37:49.861Z,10.37
2022-09-28T21:40:20.057Z,10.34
2022-09-28T21:42:48.502Z,10.30
2022-09-28T21:45:18.732Z,10.25
2022-09-28T21:47:53.001Z,10.24
2022-09-28T21:50:24.098Z,10.21
2022-09-28T21:52:54.677Z,10.21
2022-09-28T21:55:25.219Z,10.08
2022-09-28T21:57:53.704Z,10.10
2022-09-28T22:00:24.323Z,10.09
2022-09-28T22:02:53.100Z,10.06
2022-09-28T22:05:22.033Z,10.02
2022-09-28T22:07:50.431Z,9.97
2022-09-28T22:10:19.482Z,9.95
2022-09-28T22:12:47.931Z,9.92
2022-09-28T22:15:16.480Z,9.86
2022-09-28T22:17:46.275Z,9.74
2022-09-28T22:20:14.813Z,9.73
2022-09-28T22:22:43.277Z,9.67
2022-09-28T22:25:12.195Z,9.64
2022-09-28T22:27:40.684Z,9.59
2022-09-28T22:30:14.495Z,9.53
2022-09-28T22:32:42.916Z,9.55
2022-09-28T22:35:13.904Z,9.50
2022-09-28T22:37:42.448Z,9.48
2022-09-28T22:40:14.000Z,9.44
2022-09-28T22:42:42.962Z,9.44
2022-09-28T22:45:11.669Z,9.41
2022-09-28T22:47:40.230Z,9.43
2022-09-28T22:50:10.794Z,9.39
2022-09-28T22:52:40.652Z,9.36
2022-09-28T22:55:09.960Z,9.30
2022-09-28T22:57:39.006Z,9.25
2022-09-28T23:00:09.571Z,9.19
2022-09-28T23:02:38.230Z,9.18
2022-09-28T23:05:08.324Z,9.15
2022-09-28T23:07:38.674Z,9.13
2022-09-28T23:10:13.728Z,9.09
2022-09-28T23:12:42.504Z,9.05
2022-09-28T23:15:14.406Z,9.02
2022-09-28T23:17:42.939Z,8.98
2022-09-28T23:20:11.482Z,8.96
2022-09-28T23:22:39.941Z,8.89
2022-09-28T23:25:10.840Z,8.77
2022-09-28T23:27:39.280Z,8.78
2022-09-28T23:30:10.025Z,8.75
2022-09-28T23:32:38.877Z,8.71
2022-09-28T23:35:09.004Z,8.67
2022-09-28T23:37:37.695Z,8.69
2022-09-28T23:40:07.779Z,8.63
2022-09-28T23:42:37.567Z,8.56
2022-09-28T23:45:07.108Z,8.48
2022-09-28T23:47:37.904Z,8.44
2022-09-28T23:50:07.926Z,8.41
2022-09-28T23:52:37.577Z,8.38
2022-09-28T23:55:07.480Z,8.37
2022-09-28T23:57:40.940Z,8.34
