createdAt,value
2022-10-13T00:01:13.859Z,21.20
2022-10-13T00:03:46.094Z,21.17
2022-10-13T00:06:16.159Z,21.97
2022-10-13T00:08:44.633Z,20.97
2022-10-13T00:11:16.940Z,20.60
2022-10-13T00:13:46.003Z,20.77
2022-10-13T00:16:16.957Z,21.57
2022-10-13T00:18:45.978Z,19.83
2022-10-13T00:21:17.699Z,21.97
2022-10-13T00:23:45.975Z,21.57
2022-10-13T00:26:17.771Z,22.37
2022-10-13T00:28:51.283Z,24.67
2022-10-13T00:31:22.591Z,23.03
2022-10-13T00:33:50.960Z,22.97
2022-10-13T00:36:19.769Z,22.90
2022-10-13T00:38:48.955Z,21.53
2022-10-13T00:41:18.850Z,23.57
2022-10-13T00:43:58.244Z,22.67
2022-10-13T00:46:30.480Z,24.03
2022-10-13T00:49:01.754Z,24.87
2022-10-13T00:51:34.891Z,21.57
2022-10-13T00:54:05.332Z,20.97
2022-10-13T00:56:36.753Z,22.03
2022-10-13T00:59:06.919Z,22.77
2022-10-13T01:01:35.455Z,21.80
2022-10-13T01:04:04.042Z,24.80
2022-10-13T01:06:32.436Z,20.97
2022-10-13T01:09:00.635Z,22.00
2022-10-13T01:11:52.686Z,20.57
2022-10-13T01:14:32.555Z,19.87
2022-10-13T01:17:14.490Z,19.90
2022-10-13T01:20:07.773Z,21.40
2022-10-13T01:23:00.477Z,19.93
2022-10-13T01:25:50.776Z,20.67
2022-10-13T01:28:49.152Z,21.67
2022-10-13T01:31:23.797Z,21.03
2022-10-13T01:33:58.757Z,20.70
2022-10-13T01:36:34.303Z,20.53
2022-10-13T01:39:09.188Z,20.07
2022-10-13T01:41:40.111Z,21.03
2022-10-13T01:44:16.256Z,19.23
2022-10-13T01:46:48.615Z,20.97
2022-10-13T01:49:21.236Z,23.60
2022-10-13T01:51:50.773Z,20.03
2022-10-13T01:54:19.018Z,22.80
2022-10-13T01:56:54.288Z,20.33
2022-10-13T01:59:24.399Z,19.63
2022-10-13T02:02:04.923Z,19.83
2022-10-13T02:04:47.154Z,19.17
2022-10-13T02:07:21.892Z,19.67
2022-10-13T02:09:59.313Z,20.67
2022-10-13T02:12:33.946Z,20.23
2022-10-13T02:15:04.468Z,20.17
2022-10-13T02:17:34.076Z,20.60
2022-10-13T02:20:02.426Z,18.10
2022-10-13T02:22:37.581Z,18.60
2022-10-13T02:25:07.099Z,18.80
2022-10-13T02:27:35.367Z,18.83
2022-10-13T02:30:03.645Z,20.50
2022-10-13T02:32:33.330Z,20.43
2022-10-13T02:35:01.539Z,25.13
2022-10-13T02:37:29.710Z,21.97
2022-10-13T02:39:57.951Z,22.43
2022-10-13T02:42:26.228Z,21.30
2022-10-13T02:44:54.438Z,21.40
2022-10-13T02:47:22.658Z,21.97
2022-10-13T02:49:52.230Z,20.37
2022-10-13T02:52:20.668Z,19.50
2022-10-13T02:54:49.198Z,20.07
2022-10-13T02:57:18.567Z,20.37
2022-10-13T02:59:46.806Z,21.50
2022-10-13T03:02:15.203Z,22.87
2022-10-13T03:04:43.398Z,23.10
2022-10-13T03:07:13.292Z,24.00
2022-10-13T03:09:41.506Z,22.67
2022-10-13T03:12:09.792Z,24.33
2022-10-13T03:14:38.038Z,23.50
2022-10-13T03:17:08.815Z,24.40
2022-10-13T03:19:40.710Z,22.70
2022-10-13T03:22:09.192Z,26.27
2022-10-13T03:24:38.787Z,24.80
2022-10-13T03:27:07.008Z,26.33
2022-10-13T03:29:35.213Z,25.50
2022-10-13T03:32:03.478Z,22.23
2022-10-13T03:34:31.941Z,22.27
2022-10-13T03:37:00.174Z,24.93
2022-10-13T03:39:28.598Z,21.77
2022-10-13T03:41:58.203Z,21.87
2022-10-13T03:44:26.506Z,20.93
2022-10-13T03:46:54.757Z,20.40
2022-10-13T03:49:23.025Z,19.93
2022-10-13T03:51:51.519Z,22.27
2022-10-13T03:54:19.811Z,21.10
2022-10-13T03:56:48.136Z,19.10
2022-10-13T03:59:18.630Z,18.47
2022-10-13T04:01:46.972Z,20.00
2022-10-13T04:04:15.355Z,18.30
2022-10-13T04:06:43.924Z,18.43
2022-10-13T04:09:12.158Z,19.77
2022-10-13T04:11:40.395Z,17.80
2022-10-13T04:14:08.587Z,19.77
2022-10-13T04:16:39.731Z,20.33
2022-10-13T04:19:08.179Z,19.40
2022-10-13T04:21:36.935Z,19.00
2022-10-13T04:24:05.934Z,21.03
2022-10-13T04:26:36.851Z,19.60
2022-10-13T04:29:06.991Z,19.17
2022-10-13T04:31:37.458Z,20.40
2022-10-13T04:34:05.924Z,19.37
2022-10-13T04:36:34.179Z,18.63
2022-10-13T04:39:02.450Z,19.67
2022-10-13T04:41:30.651Z,21.20
2022-10-13T04:43:59.138Z,20.63
2022-10-13T04:46:28.912Z,20.57
2022-10-13T04:48:58.762Z,23.40
2022-10-13T04:51:27.955Z,18.93
2022-10-13T04:53:57.023Z,18.00
2022-10-13T04:56:25.926Z,18.27
2022-10-13T04:58:54.323Z,17.60
2022-10-13T05:01:25.470Z,19.33
2022-10-13T05:03:54.219Z,17.63
2022-10-13T05:06:26.011Z,17.33
2022-10-13T05:08:54.663Z,18.93
2022-10-13T05:11:24.223Z,15.90
2022-10-13T05:13:52.553Z,16.77
2022-10-13T05:16:22.877Z,16.03
2022-10-13T05:18:53.221Z,16.90
2022-10-13T05:21:24.872Z,16.20
2022-10-13T05:23:55.721Z,16.00
2022-10-13T05:26:28.672Z,20.00
2022-10-13T05:28:57.168Z,21.13
2022-10-13T05:31:28.076Z,18.27
2022-10-13T05:33:57.181Z,18.20
2022-10-13T05:36:30.117Z,32.67
2022-10-13T05:39:01.196Z,41.63
2022-10-13T05:41:30.727Z,32.87
2022-10-13T05:44:04.082Z,59.70
2022-10-13T05:46:32.726Z,38.10
2022-10-13T05:49:00.956Z,41.07
2022-10-13T05:51:35.271Z,39.10
2022-10-13T05:54:08.800Z,40.33
2022-10-13T05:56:41.058Z,33.60
2022-10-13T05:59:13.947Z,38.50
2022-10-13T06:01:43.834Z,23.70
2022-10-13T06:04:16.604Z,23.80
2022-10-13T06:06:46.560Z,23.73
2022-10-13T06:09:14.870Z,28.90
2022-10-13T06:11:43.143Z,25.73
2022-10-13T06:14:11.394Z,20.90
2022-10-13T06:16:39.653Z,23.60
2022-10-13T06:19:07.913Z,20.80
2022-10-13T06:21:36.812Z,21.13
2022-10-13T06:24:07.136Z,25.17
2022-10-13T06:26:35.408Z,22.90
2022-10-13T06:29:03.736Z,21.10
2022-10-13T06:31:31.991Z,20.97
2022-10-13T06:34:00.578Z,21.37
2022-10-13T06:36:28.851Z,20.80
2022-10-13T06:38:57.055Z,21.03
2022-10-13T06:41:26.763Z,21.27
2022-10-13T06:43:54.999Z,20.07
2022-10-13T06:46:23.243Z,22.30
2022-10-13T06:48:52.210Z,20.70
2022-10-13T06:51:20.643Z,20.20
2022-10-13T06:53:48.936Z,19.67
2022-10-13T06:56:17.205Z,19.27
2022-10-13T06:58:46.971Z,19.80
2022-10-13T07:01:15.283Z,20.50
2022-10-13T07:03:44.289Z,20.40
2022-10-13T07:06:12.563Z,22.57
2022-10-13T07:08:40.811Z,20.83
2022-10-13T07:11:15.931Z,21.23
2022-10-13T07:13:47.107Z,21.23
2022-10-13T07:16:18.192Z,21.70
2022-10-13T07:18:49.143Z,22.43
2022-10-13T07:21:17.448Z,23.23
2022-10-13T07:23:45.885Z,21.43
2022-10-13T07:26:16.704Z,19.80
2022-10-13T07:28:46.901Z,20.97
2022-10-13T07:31:17.966Z,20.90
2022-10-13T07:33:48.618Z,20.47
2022-10-13T07:36:17.113Z,21.47
2022-10-13T07:38:45.712Z,20.60
2022-10-13T07:41:14.891Z,20.47
2022-10-13T07:43:43.165Z,20.93
2022-10-13T07:46:14.953Z,21.00
2022-10-13T07:48:43.373Z,21.20
2022-10-13T07:51:14.114Z,19.97
2022-10-13T07:53:44.140Z,21.60
2022-10-13T07:56:14.773Z,22.50
2022-10-13T07:58:45.549Z,21.80
2022-10-13T08:01:16.079Z,21.30
2022-10-13T08:03:48.968Z,22.40
2022-10-13T08:06:19.466Z,22.40
2022-10-13T08:08:47.765Z,21.03
2022-10-13T08:11:17.737Z,21.43
2022-10-13T08:13:49.916Z,21.67
2022-10-13T08:16:20.134Z,22.97
2022-10-13T08:18:48.621Z,21.87
2022-10-13T08:24:08.715Z,23.00
2022-10-13T08:26:37.132Z,21.77
2022-10-13T08:29:22.870Z,22.40
2022-10-13T08:31:55.054Z,22.53
2022-10-13T08:34:24.204Z,23.23
2022-10-13T08:36:54.582Z,24.60
2022-10-13T08:39:24.217Z,24.53
2022-10-13T08:41:52.774Z,23.10
2022-10-13T08:47:30.804Z,21.87
2022-10-13T08:50:04.584Z,22.23
2022-10-13T08:52:50.718Z,21.70
2022-10-13T08:55:34.546Z,22.57
2022-10-13T08:58:07.841Z,24.77
2022-10-13T09:00:36.090Z,23.27
2022-10-13T09:03:22.383Z,23.07
2022-10-13T09:06:11.593Z,23.57
2022-10-13T09:08:45.104Z,22.90
2022-10-13T09:11:14.283Z,22.83
2022-10-13T09:13:43.479Z,23.27
2022-10-13T09:16:11.851Z,23.30
2022-10-13T09:18:41.453Z,22.93
2022-10-13T09:21:21.824Z,22.63
2022-10-13T09:23:52.041Z,23.47
2022-10-13T09:26:24.425Z,22.40
2022-10-13T09:28:53.864Z,24.23
2022-10-13T09:31:27.850Z,22.67
2022-10-13T09:34:03.646Z,23.27
2022-10-13T09:36:32.049Z,23.17
2022-10-13T09:39:14.137Z,22.10
2022-10-13T09:41:44.085Z,21.93
2022-10-13T09:44:16.055Z,23.73
2022-10-13T09:46:54.150Z,21.83
2022-10-13T09:49:40.747Z,22.40
2022-10-13T09:52:18.522Z,21.97
2022-10-13T09:54:51.156Z,20.27
2022-10-13T09:57:30.018Z,21.80
2022-10-13T10:00:11.505Z,21.43
2022-10-13T10:02:46.909Z,21.60
2022-10-13T10:05:27.049Z,20.40
2022-10-13T10:07:58.044Z,20.77
2022-10-13T10:10:34.251Z,19.53
2022-10-13T10:13:03.395Z,18.80
2022-10-13T10:15:52.072Z,18.37
2022-10-13T10:18:31.288Z,18.90
2022-10-13T10:21:10.829Z,17.70
2022-10-13T10:23:48.151Z,18.70
2022-10-13T10:26:24.272Z,18.43
2022-10-13T10:29:17.225Z,17.50
2022-10-13T10:32:03.379Z,17.00
2022-10-13T10:34:39.418Z,16.47
2022-10-13T10:37:22.714Z,16.63
2022-10-13T10:40:06.790Z,18.33
2022-10-13T10:43:04.629Z,18.50
2022-10-13T10:45:38.830Z,18.97
2022-10-13T10:48:21.279Z,17.77
2022-10-13T10:50:51.317Z,17.10
2022-10-13T10:53:30.739Z,16.60
2022-10-13T10:56:07.414Z,15.13
2022-10-13T10:58:45.993Z,15.47
2022-10-13T11:01:31.863Z,17.70
2022-10-13T11:04:32.449Z,17.33
2022-10-13T11:07:00.882Z,19.60
2022-10-13T11:10:17.512Z,16.13
2022-10-13T11:13:22.300Z,16.60
2022-10-13T11:15:50.938Z,15.90
2022-10-13T11:19:24.570Z,14.53
2022-10-13T11:22:25.185Z,15.37
2022-10-13T11:25:37.299Z,15.10
2022-10-13T11:28:49.000Z,17.53
2022-10-13T11:31:35.998Z,17.40
2022-10-13T11:34:05.305Z,13.63
2022-10-13T11:36:58.138Z,13.97
2022-10-13T11:40:16.429Z,13.87
2022-10-13T11:43:19.477Z,17.60
2022-10-13T11:46:12.054Z,17.53
2022-10-13T11:49:22.468Z,17.37
2022-10-13T11:52:25.523Z,15.37
2022-10-13T11:55:01.969Z,15.53
2022-10-13T11:57:32.879Z,13.57
2022-10-13T12:00:01.191Z,15.33
2022-10-13T12:02:29.820Z,12.90
2022-10-13T12:05:05.545Z,12.33
2022-10-13T12:07:37.514Z,14.10
2022-10-13T12:10:09.995Z,13.63
2022-10-13T12:12:47.245Z,14.80
2022-10-13T12:15:33.829Z,17.77
2022-10-13T12:18:02.497Z,14.83
2022-10-13T12:20:33.503Z,12.40
2022-10-13T12:23:01.939Z,12.67
2022-10-13T12:25:33.655Z,16.33
2022-10-13T12:28:04.014Z,12.20
2022-10-13T12:30:36.293Z,11.63
2022-10-13T12:33:20.518Z,12.33
2022-10-13T12:35:48.739Z,9.30
2022-10-13T12:38:20.831Z,12.67
2022-10-13T12:40:51.145Z,11.70
2022-10-13T12:43:26.197Z,15.77
2022-10-13T12:45:54.719Z,20.90
2022-10-13T12:48:34.341Z,10.20
2022-10-13T12:51:17.825Z,15.13
2022-10-13T12:53:47.437Z,9.30
2022-10-13T12:56:29.708Z,10.40
2022-10-13T12:59:00.193Z,11.00
2022-10-13T13:01:33.759Z,9.07
2022-10-13T13:04:17.371Z,12.27
2022-10-13T13:06:55.693Z,11.13
2022-10-13T13:09:29.692Z,13.33
2022-10-13T13:12:24.554Z,10.47
2022-10-13T13:14:55.747Z,11.93
2022-10-13T13:17:56.703Z,11.27
2022-10-13T13:20:26.975Z,13.93
2022-10-13T13:22:55.605Z,12.00
2022-10-13T13:25:24.138Z,9.73
2022-10-13T13:27:54.204Z,10.80
2022-10-13T13:30:25.374Z,10.63
2022-10-13T13:32:53.710Z,10.17
2022-10-13T13:35:22.065Z,13.27
2022-10-13T13:37:52.907Z,14.17
2022-10-13T13:40:24.073Z,9.10
2022-10-13T13:42:52.675Z,8.23
2022-10-13T13:45:24.898Z,10.00
2022-10-13T13:47:56.748Z,10.00
2022-10-13T13:50:33.693Z,9.90
2022-10-13T13:53:02.354Z,17.77
2022-10-13T13:55:30.787Z,13.67
2022-10-13T13:57:59.872Z,7.90
2022-10-13T14:00:29.518Z,12.77
2022-10-13T14:02:58.681Z,12.20
2022-10-13T14:05:27.013Z,13.93
2022-10-13T14:07:57.653Z,14.10
2022-10-13T14:10:27.032Z,14.53
2022-10-13T14:12:55.363Z,10.90
2022-10-13T14:15:28.850Z,11.00
2022-10-13T14:17:59.538Z,10.27
2022-10-13T14:20:27.774Z,8.77
2022-10-13T14:22:56.089Z,10.97
2022-10-13T14:25:24.858Z,9.53
2022-10-13T14:27:53.500Z,14.63
2022-10-13T14:30:21.710Z,10.33
2022-10-13T14:32:49.950Z,11.33
2022-10-13T14:35:19.726Z,9.73
2022-10-13T14:37:47.965Z,11.20
2022-10-13T14:40:16.255Z,13.40
2022-10-13T14:42:44.559Z,9.50
2022-10-13T14:45:13.380Z,9.83
2022-10-13T14:47:41.688Z,9.07
2022-10-13T14:50:11.177Z,11.37
2022-10-13T14:52:40.862Z,11.03
2022-10-13T14:55:10.451Z,14.03
2022-10-13T14:57:38.752Z,13.67
2022-10-13T15:00:08.383Z,9.67
2022-10-13T15:02:36.748Z,10.70
2022-10-13T15:05:05.916Z,10.83
2022-10-13T15:07:37.839Z,10.80
2022-10-13T15:10:10.871Z,9.93
2022-10-13T15:12:39.183Z,8.27
2022-10-13T15:15:08.411Z,10.23
2022-10-13T15:17:37.227Z,10.60
2022-10-13T15:20:07.366Z,13.80
2022-10-13T15:22:35.722Z,9.30
2022-10-13T15:25:07.711Z,8.67
2022-10-13T15:27:41.808Z,6.80
2022-10-13T15:30:11.967Z,7.90
2022-10-13T15:32:40.253Z,7.60
2022-10-13T15:35:09.653Z,7.17
2022-10-13T15:37:37.998Z,12.63
2022-10-13T15:40:07.655Z,11.17
2022-10-13T15:42:37.255Z,8.77
2022-10-13T15:45:11.214Z,11.87
2022-10-13T15:47:40.156Z,10.27
2022-10-13T15:50:10.020Z,9.07
2022-10-13T15:52:40.183Z,10.73
2022-10-13T15:55:09.978Z,10.23
2022-10-13T15:57:40.143Z,10.00
2022-10-13T16:00:10.505Z,9.47
2022-10-13T16:02:38.735Z,12.10
2022-10-13T16:05:08.836Z,12.93
2022-10-13T16:07:37.510Z,13.10
2022-10-13T16:10:06.512Z,14.17
2022-10-13T16:12:34.936Z,12.20
2022-10-13T16:15:04.783Z,9.33
2022-10-13T16:17:33.059Z,8.50
2022-10-13T16:20:01.471Z,12.10
2022-10-13T16:22:29.720Z,12.37
2022-10-13T16:24:57.957Z,10.87
2022-10-13T16:27:26.167Z,13.97
2022-10-13T16:29:54.453Z,18.90
2022-10-13T16:32:24.071Z,13.70
2022-10-13T16:34:52.343Z,14.20
2022-10-13T16:37:20.901Z,12.77
2022-10-13T16:39:51.878Z,12.87
2022-10-13T16:42:20.442Z,13.00
2022-10-13T16:44:48.707Z,14.83
2022-10-13T16:47:18.642Z,12.17
2022-10-13T16:49:48.457Z,16.80
2022-10-13T16:52:16.735Z,10.70
2022-10-13T16:54:44.980Z,12.83
2022-10-13T16:57:13.280Z,13.67
2022-10-13T16:59:41.838Z,15.57
2022-10-13T17:02:15.517Z,19.50
2022-10-13T17:04:44.138Z,16.77
2022-10-13T17:07:14.523Z,15.70
2022-10-13T17:09:42.968Z,14.23
2022-10-13T17:12:11.248Z,13.40
2022-10-13T17:14:39.762Z,16.60
2022-10-13T17:17:08.064Z,11.87
2022-10-13T17:19:37.544Z,15.13
2022-10-13T17:22:05.775Z,14.30
2022-10-13T17:24:35.370Z,15.30
2022-10-13T17:27:03.613Z,16.13
2022-10-13T17:29:32.114Z,14.73
2022-10-13T17:32:01.438Z,17.03
2022-10-13T17:34:29.730Z,43.23
2022-10-13T17:36:59.267Z,45.20
2022-10-13T17:39:27.523Z,43.13
2022-10-13T17:41:57.182Z,33.30
2022-10-13T17:44:25.409Z,28.33
2022-10-13T17:46:53.671Z,28.73
2022-10-13T17:49:21.979Z,20.10
2022-10-13T17:51:53.949Z,20.03
2022-10-13T17:54:22.599Z,22.83
2022-10-13T17:56:51.725Z,20.70
2022-10-13T17:59:21.332Z,28.60
2022-10-13T18:01:49.639Z,26.17
2022-10-13T18:04:20.392Z,23.07
2022-10-13T18:06:48.755Z,27.47
2022-10-13T18:09:19.870Z,21.83
2022-10-13T18:11:51.341Z,26.60
2022-10-13T18:14:22.827Z,26.37
2022-10-13T18:16:52.095Z,20.50
2022-10-13T18:19:21.334Z,22.23
2022-10-13T18:21:50.167Z,21.93
2022-10-13T18:24:18.467Z,20.50
2022-10-13T18:26:47.756Z,23.37
2022-10-13T18:29:16.032Z,23.47
2022-10-13T18:31:45.718Z,21.83
2022-10-13T18:34:16.969Z,16.27
2022-10-13T18:36:48.097Z,15.97
2022-10-13T18:39:20.871Z,18.10
2022-10-13T18:41:49.983Z,17.63
2022-10-13T18:44:18.869Z,15.83
2022-10-13T18:46:51.086Z,16.37
2022-10-13T18:49:23.024Z,15.07
2022-10-13T18:51:52.563Z,16.03
2022-10-13T18:54:20.893Z,14.13
2022-10-13T18:56:49.093Z,11.23
2022-10-13T18:59:17.717Z,10.57
2022-10-13T19:01:47.586Z,12.37
2022-10-13T19:04:16.920Z,11.33
2022-10-13T19:06:46.449Z,11.77
2022-10-13T19:09:17.431Z,11.83
2022-10-13T19:11:45.844Z,12.23
2022-10-13T19:14:14.817Z,17.20
2022-10-13T19:16:44.718Z,10.93
2022-10-13T19:19:14.771Z,11.50
2022-10-13T19:21:43.319Z,9.67
2022-10-13T19:24:12.094Z,9.53
2022-10-13T19:26:40.615Z,11.67
2022-10-13T19:29:11.094Z,11.23
2022-10-13T19:31:42.308Z,12.10
2022-10-13T19:34:13.533Z,15.83
2022-10-13T19:36:44.369Z,16.77
2022-10-13T19:39:16.716Z,15.90
2022-10-13T19:41:46.769Z,11.20
2022-10-13T19:44:15.806Z,9.87
2022-10-13T19:46:46.017Z,9.50
2022-10-13T19:49:19.003Z,15.07
2022-10-13T19:51:49.035Z,14.40
2022-10-13T19:54:19.317Z,14.33
2022-10-13T19:56:49.306Z,15.73
2022-10-13T19:59:19.387Z,17.50
2022-10-13T20:01:47.694Z,19.07
2022-10-13T20:04:20.511Z,16.40
2022-10-13T20:06:49.947Z,14.07
2022-10-13T20:09:19.453Z,15.20
2022-10-13T20:11:49.500Z,12.90
2022-10-13T20:14:18.605Z,11.00
2022-10-13T20:16:47.129Z,16.43
2022-10-13T20:19:19.554Z,15.13
2022-10-13T20:21:48.571Z,14.53
2022-10-13T20:24:16.910Z,14.23
2022-10-13T20:26:45.170Z,16.60
2022-10-13T20:29:13.501Z,12.93
2022-10-13T20:31:42.407Z,13.27
2022-10-13T20:34:12.131Z,13.47
2022-10-13T20:36:42.279Z,14.23
2022-10-13T20:39:10.570Z,12.17
2022-10-13T20:41:38.945Z,12.03
2022-10-13T20:44:07.254Z,13.90
2022-10-13T20:46:35.628Z,12.20
2022-10-13T20:49:13.142Z,12.00
2022-10-13T20:51:43.906Z,13.90
2022-10-13T20:54:13.832Z,15.27
2022-10-13T20:56:42.814Z,14.93
2022-10-13T20:59:14.562Z,15.03
2022-10-13T21:01:43.154Z,13.37
2022-10-13T21:04:11.437Z,17.03
2022-10-13T21:06:40.117Z,11.53
2022-10-13T21:09:10.190Z,12.23
2022-10-13T21:11:39.641Z,14.13
2022-10-13T21:14:09.643Z,11.53
2022-10-13T21:16:38.902Z,14.90
2022-10-13T21:19:08.290Z,16.70
2022-10-13T21:21:37.697Z,12.03
2022-10-13T21:24:09.725Z,11.63
2022-10-13T21:26:38.980Z,13.30
2022-10-13T21:29:07.546Z,14.40
2022-10-13T21:31:36.445Z,13.00
2022-10-13T21:34:05.012Z,13.93
2022-10-13T21:36:34.527Z,14.47
2022-10-13T21:39:06.212Z,13.13
2022-10-13T21:41:35.882Z,15.30
2022-10-13T21:44:05.157Z,14.80
2022-10-13T21:46:35.283Z,15.33
2022-10-13T21:49:05.810Z,18.47
2022-10-13T21:51:36.259Z,17.10
2022-10-13T21:54:07.549Z,17.33
2022-10-13T21:56:37.643Z,17.20
2022-10-13T21:59:06.717Z,16.73
2022-10-13T22:01:35.489Z,14.23
2022-10-13T22:04:04.098Z,13.73
2022-10-13T22:06:34.377Z,14.00
2022-10-13T22:09:05.390Z,15.27
2022-10-13T22:11:38.264Z,21.57
2022-10-13T22:14:07.865Z,18.10
2022-10-13T22:16:39.634Z,16.20
2022-10-13T22:19:08.290Z,14.73
2022-10-13T22:21:44.745Z,16.80
2022-10-13T22:24:16.625Z,24.17
2022-10-13T22:26:48.351Z,17.33
2022-10-13T22:29:21.281Z,15.83
2022-10-13T22:31:49.953Z,16.40
2022-10-13T22:34:19.033Z,16.80
2022-10-13T22:36:47.356Z,14.17
2022-10-13T22:39:16.314Z,16.27
2022-10-13T22:41:46.106Z,14.90
2022-10-13T22:44:14.887Z,17.40
2022-10-13T22:46:43.163Z,15.93
2022-10-13T22:49:13.330Z,19.47
2022-10-13T22:51:41.553Z,15.87
2022-10-13T22:54:11.163Z,15.87
2022-10-13T22:56:39.418Z,19.63
2022-10-13T22:59:10.474Z,15.70
2022-10-13T23:01:38.676Z,17.23
2022-10-13T23:04:07.233Z,16.27
2022-10-13T23:06:36.636Z,18.63
2022-10-13T23:09:07.574Z,16.47
2022-10-13T23:11:36.493Z,16.53
2022-10-13T23:14:05.305Z,20.07
2022-10-13T23:16:35.590Z,15.80
2022-10-13T23:19:04.361Z,18.30
2022-10-13T23:21:32.745Z,17.03
2022-10-13T23:24:03.689Z,18.20
2022-10-13T23:26:33.210Z,19.23
2022-10-13T23:29:01.877Z,20.67
2022-10-13T23:31:30.457Z,19.90
2022-10-13T23:34:00.400Z,16.80
2022-10-13T23:36:31.256Z,18.90
2022-10-13T23:39:01.642Z,16.13
2022-10-13T23:41:30.635Z,19.43
2022-10-13T23:43:58.968Z,18.23
2022-10-13T23:46:27.761Z,17.20
2022-10-13T23:48:56.200Z,19.67
2022-10-13T23:51:27.311Z,16.97
2022-10-13T23:53:56.167Z,16.67
2022-10-13T23:56:24.974Z,16.53
2022-10-13T23:58:53.242Z,17.73
