createdAt,value
2023-03-15T00:01:20.577Z,96057.84
2023-03-15T00:03:51.513Z,96065.78
2023-03-15T00:09:12.590Z,96106.44
2023-03-15T00:11:46.517Z,96104.97
2023-03-15T00:14:21.915Z,96109.66
2023-03-15T00:16:57.622Z,96115.47
2023-03-15T00:19:31.736Z,96126.09
2023-03-15T00:22:02.583Z,96141.44
2023-03-15T00:24:35.850Z,96151.91
2023-03-15T00:29:51.630Z,96155.38
2023-03-15T00:32:29.769Z,96166.34
2023-03-15T00:35:02.606Z,96171.59
2023-03-15T00:37:36.065Z,96173.66
2023-03-15T00:40:07.475Z,96178.69
2023-03-15T00:42:36.815Z,96178.81
2023-03-15T00:45:08.440Z,96183.63
2023-03-15T00:47:44.186Z,96192.19
2023-03-15T01:00:45.875Z,96233.22
2023-03-15T01:03:17.746Z,96235.28
2023-03-15T01:05:47.662Z,96240.25
2023-03-15T01:08:17.942Z,96241.94
2023-03-15T01:10:48.304Z,96250.44
2023-03-15T01:13:18.820Z,96254.59
2023-03-15T01:15:52.033Z,96264.75
2023-03-15T01:18:22.123Z,96266.53
2023-03-15T01:20:51.846Z,96268.75
2023-03-15T01:23:23.694Z,96271.59
2023-03-15T01:25:54.895Z,96265.31
2023-03-15T01:28:25.155Z,96270.66
2023-03-15T01:31:00.166Z,96288.53
2023-03-15T01:33:31.291Z,96286.50
2023-03-15T01:36:05.506Z,96292.84
2023-03-15T01:38:37.137Z,96297.19
2023-03-15T01:41:08.535Z,96294.97
2023-03-15T01:43:38.705Z,96306.63
2023-03-15T01:46:22.401Z,96304.09
2023-03-15T01:48:58.215Z,96317.41
2023-03-15T01:51:34.008Z,96319.19
2023-03-15T01:54:08.954Z,96325.81
2023-03-15T01:56:41.948Z,96338.84
2023-03-15T01:59:19.212Z,96343.22
2023-03-15T02:01:51.517Z,96341.78
2023-03-15T02:04:30.983Z,96336.84
2023-03-15T02:07:04.706Z,96333.00
2023-03-15T02:09:44.875Z,96327.81
2023-03-15T02:12:16.240Z,96321.91
2023-03-15T02:14:48.848Z,96335.81
2023-03-15T02:17:21.906Z,96327.06
2023-03-15T02:19:59.976Z,96334.41
2023-03-15T02:22:39.012Z,96335.44
2023-03-15T02:25:16.863Z,96347.28
2023-03-15T02:27:48.932Z,96350.97
2023-03-15T02:30:18.225Z,96346.75
2023-03-15T02:32:50.812Z,96353.56
2023-03-15T02:35:27.896Z,96354.09
2023-03-15T02:38:01.031Z,96357.59
2023-03-15T02:40:32.673Z,96368.81
2023-03-15T02:43:08.746Z,96370.53
2023-03-15T02:45:40.815Z,96377.56
2023-03-15T02:48:13.319Z,96380.50
2023-03-15T02:50:43.335Z,96380.88
2023-03-15T02:53:12.651Z,96390.34
2023-03-15T02:55:42.117Z,96391.94
2023-03-15T02:58:14.236Z,96399.84
2023-03-15T03:00:44.017Z,96398.09
2023-03-15T03:03:14.306Z,96401.38
2023-03-15T03:05:43.547Z,96406.69
2023-03-15T03:08:13.258Z,96407.97
2023-03-15T03:10:42.494Z,96406.03
2023-03-15T03:13:15.371Z,96417.16
2023-03-15T03:15:45.771Z,96416.88
2023-03-15T03:18:15.988Z,96423.06
2023-03-15T03:20:47.168Z,96422.22
2023-03-15T03:23:16.803Z,96428.41
2023-03-15T03:25:46.822Z,96438.50
2023-03-15T03:28:17.846Z,96436.88
2023-03-15T03:30:47.270Z,96439.97
2023-03-15T03:33:16.759Z,96449.59
2023-03-15T03:35:49.627Z,96462.34
2023-03-15T03:38:19.014Z,96462.78
2023-03-15T03:40:48.318Z,96467.28
2023-03-15T03:43:20.601Z,96480.34
2023-03-15T03:45:50.264Z,96485.75
2023-03-15T03:48:20.080Z,96501.31
2023-03-15T03:50:48.499Z,96498.06
2023-03-15T03:53:16.848Z,96497.38
2023-03-15T03:55:47.470Z,96504.19
2023-03-15T03:58:18.483Z,96503.16
2023-03-15T04:00:48.391Z,96504.25
2023-03-15T04:03:17.358Z,96521.22
2023-03-15T04:05:47.140Z,96527.91
2023-03-15T04:08:16.603Z,96540.06
2023-03-15T04:10:45.561Z,96538.31
2023-03-15T04:13:14.424Z,96545.66
2023-03-15T04:15:44.926Z,96547.50
2023-03-15T04:18:13.834Z,96542.09
2023-03-15T04:20:48.866Z,96550.75
2023-03-15T04:23:19.698Z,96539.50
2023-03-15T04:25:51.137Z,96539.19
2023-03-15T04:28:20.385Z,96545.41
2023-03-15T04:30:53.075Z,96551.38
2023-03-15T04:33:24.886Z,96555.75
2023-03-15T04:35:54.683Z,96560.78
2023-03-15T04:38:27.049Z,96567.41
2023-03-15T04:40:56.561Z,96571.91
2023-03-15T04:43:25.368Z,96576.44
2023-03-15T04:45:55.567Z,96581.19
2023-03-15T04:48:27.245Z,96588.03
2023-03-15T04:50:55.640Z,96583.16
2023-03-15T04:53:24.357Z,96586.13
2023-03-15T04:55:53.711Z,96583.28
2023-03-15T04:58:22.364Z,96590.72
2023-03-15T05:00:51.251Z,96593.19
2023-03-15T05:03:21.608Z,96599.69
2023-03-15T05:05:50.728Z,96585.19
2023-03-15T05:08:20.302Z,96595.75
2023-03-15T05:10:49.639Z,96592.75
2023-03-15T05:13:19.816Z,96596.81
2023-03-15T05:15:48.900Z,96596.94
2023-03-15T05:18:18.193Z,96598.59
2023-03-15T05:20:49.590Z,96605.41
2023-03-15T05:23:18.895Z,96606.22
2023-03-15T05:25:54.638Z,96605.13
2023-03-15T05:28:23.990Z,96601.84
2023-03-15T05:30:53.737Z,96597.53
2023-03-15T05:33:23.424Z,96604.19
2023-03-15T05:35:56.726Z,96614.38
2023-03-15T05:38:27.468Z,96610.69
2023-03-15T05:40:56.621Z,96618.06
2023-03-15T05:43:25.410Z,96613.16
2023-03-15T05:45:54.151Z,96618.75
2023-03-15T05:48:23.608Z,96625.25
2023-03-15T05:51:03.662Z,96626.63
2023-03-15T05:53:33.366Z,96627.72
2023-03-15T05:56:02.496Z,96630.44
2023-03-15T05:58:31.914Z,96630.59
2023-03-15T06:01:02.772Z,96628.56
2023-03-15T06:03:32.763Z,96628.16
2023-03-15T06:06:04.518Z,96634.56
2023-03-15T06:08:32.966Z,96634.28
2023-03-15T06:11:01.817Z,96631.44
2023-03-15T06:40:45.228Z,96672.66
2023-03-15T06:43:18.260Z,96669.00
2023-03-15T06:45:47.561Z,96677.84
2023-03-15T06:51:17.809Z,96678.50
2023-03-15T06:53:45.324Z,96685.72
2023-03-15T06:56:13.164Z,96687.09
2023-03-15T06:58:41.068Z,96684.47
2023-03-15T07:01:13.459Z,96690.31
2023-03-15T07:03:41.272Z,96694.50
2023-03-15T07:06:09.996Z,96695.00
2023-03-15T07:08:44.231Z,96696.34
2023-03-15T07:31:06.015Z,96693.28
2023-03-15T07:34:03.344Z,96694.63
2023-03-15T07:40:18.768Z,96702.81
2023-03-15T07:53:21.716Z,96703.63
2023-03-15T07:56:38.598Z,96715.09
2023-03-15T08:06:13.840Z,96700.72
2023-03-15T11:59:33.090Z,96721.81
2023-03-15T12:02:23.334Z,96724.78
2023-03-15T12:05:01.799Z,96725.31
2023-03-15T12:07:58.113Z,96723.09
2023-03-15T12:10:37.452Z,96721.31
2023-03-15T12:13:24.280Z,96721.53
2023-03-15T12:15:54.460Z,96727.25
2023-03-15T12:18:29.607Z,96731.81
2023-03-15T12:21:18.753Z,96738.03
2023-03-15T12:24:00.470Z,96742.28
2023-03-15T12:26:39.700Z,96745.03
2023-03-15T12:29:16.365Z,96747.44
2023-03-15T12:31:47.869Z,96748.34
2023-03-15T12:34:24.491Z,96755.75
2023-03-15T12:36:58.719Z,96758.44
2023-03-15T12:39:42.472Z,96760.97
2023-03-15T12:42:18.748Z,96756.41
2023-03-15T12:44:47.239Z,96755.41
2023-03-15T12:47:14.768Z,96755.50
2023-03-15T12:49:43.739Z,96753.78
2023-03-15T12:52:41.188Z,96758.41
2023-03-15T12:55:15.949Z,96759.00
2023-03-15T12:57:50.077Z,96758.66
2023-03-15T13:00:21.712Z,96761.31
2023-03-15T13:02:51.834Z,96765.84
2023-03-15T13:05:24.514Z,96765.56
2023-03-15T13:07:59.892Z,96769.09
2023-03-15T13:10:52.326Z,96772.13
2023-03-15T13:13:30.962Z,96769.94
2023-03-15T13:16:09.292Z,96773.09
2023-03-15T13:18:47.434Z,96776.22
2023-03-15T13:21:21.118Z,96780.66
2023-03-15T13:23:52.944Z,96787.81
2023-03-15T13:26:36.513Z,96781.16
2023-03-15T13:29:14.250Z,96793.44
2023-03-15T13:31:42.205Z,96795.00
2023-03-15T13:34:15.200Z,96804.84
2023-03-15T13:36:46.400Z,96803.44
2023-03-15T13:39:26.753Z,96805.69
2023-03-15T13:41:58.839Z,96807.09
2023-03-15T13:44:28.203Z,96816.41
2023-03-15T13:46:56.444Z,96809.13
2023-03-15T13:49:25.032Z,96811.09
2023-03-15T13:51:54.806Z,96821.84
2023-03-15T13:54:27.981Z,96826.56
2023-03-15T13:57:01.487Z,96814.00
2023-03-15T13:59:34.890Z,96815.63
2023-03-15T14:02:05.233Z,96796.19
2023-03-15T14:04:37.630Z,96799.28
2023-03-15T14:07:22.564Z,96806.47
2023-03-15T14:10:08.829Z,96807.00
2023-03-15T14:12:36.442Z,96799.53
2023-03-15T14:15:04.100Z,96797.34
2023-03-15T14:17:33.318Z,96800.28
2023-03-15T14:20:08.948Z,96805.03
2023-03-15T14:22:37.275Z,96799.41
2023-03-15T14:25:22.110Z,96802.13
2023-03-15T14:27:49.784Z,96800.97
2023-03-15T14:30:22.440Z,96803.69
2023-03-15T14:32:55.292Z,96801.91
2023-03-15T14:35:24.523Z,96793.88
2023-03-15T14:38:02.701Z,96786.56
2023-03-15T14:40:34.911Z,96778.28
2023-03-15T14:43:04.080Z,96769.66
2023-03-15T14:45:33.475Z,96774.50
2023-03-15T14:48:05.383Z,96780.06
2023-03-15T14:50:37.514Z,96783.69
2023-03-15T14:53:07.226Z,96776.41
2023-03-15T14:55:38.077Z,96779.84
2023-03-15T14:58:12.529Z,96780.66
2023-03-15T15:00:41.243Z,96778.41
2023-03-15T15:03:18.215Z,96770.84
2023-03-15T15:05:46.234Z,96775.75
2023-03-15T15:08:16.414Z,96772.69
2023-03-15T15:10:47.837Z,96776.16
2023-03-15T15:13:18.809Z,96771.63
2023-03-15T15:15:55.030Z,96782.47
2023-03-15T15:18:24.950Z,96781.13
2023-03-15T15:20:55.380Z,96777.41
2023-03-15T15:23:25.771Z,96779.41
2023-03-15T15:25:56.934Z,96779.44
2023-03-15T15:28:34.566Z,96778.50
2023-03-15T15:31:02.653Z,96774.09
2023-03-15T15:33:30.336Z,96786.66
2023-03-15T15:35:58.917Z,96785.72
2023-03-15T15:38:33.033Z,96780.50
2023-03-15T15:41:02.012Z,96790.94
2023-03-15T15:43:31.718Z,96797.38
2023-03-15T15:46:01.797Z,96797.78
2023-03-15T15:48:29.454Z,96802.22
2023-03-15T15:50:56.994Z,96801.97
2023-03-15T15:53:24.704Z,96806.38
2023-03-15T15:55:52.479Z,96809.28
2023-03-15T15:58:22.886Z,96824.22
2023-03-15T16:00:50.919Z,96828.56
2023-03-15T16:03:18.620Z,96829.59
2023-03-15T16:05:46.196Z,96824.59
2023-03-15T16:08:22.313Z,96833.63
2023-03-15T16:10:50.020Z,96836.75
2023-03-15T16:13:18.027Z,96837.88
2023-03-15T16:15:47.020Z,96835.41
2023-03-15T16:18:14.690Z,96833.50
2023-03-15T16:20:42.787Z,96842.06
2023-03-15T16:23:17.983Z,96855.69
2023-03-15T16:25:49.036Z,96855.28
2023-03-15T16:28:16.907Z,96851.50
2023-03-15T16:30:46.667Z,96862.94
2023-03-15T16:33:17.162Z,96862.63
2023-03-15T16:35:45.528Z,96859.13
2023-03-15T16:38:16.063Z,96873.41
2023-03-15T16:40:46.118Z,96875.41
2023-03-15T16:43:14.622Z,96878.38
2023-03-15T16:45:42.189Z,96878.63
2023-03-15T16:48:09.712Z,96881.47
2023-03-15T16:50:39.545Z,96886.22
2023-03-15T16:53:10.373Z,96893.41
2023-03-15T16:55:38.531Z,96901.75
2023-03-15T16:58:16.837Z,96902.16
2023-03-15T17:00:46.943Z,96898.38
2023-03-15T17:03:16.080Z,96901.75
2023-03-15T17:05:47.475Z,96902.44
2023-03-15T17:08:18.417Z,96905.84
2023-03-15T17:10:46.308Z,96906.94
2023-03-15T17:13:15.600Z,96900.94
2023-03-15T17:15:43.234Z,96906.53
2023-03-15T17:20:54.521Z,96919.47
2023-03-15T17:23:22.296Z,96925.63
2023-03-15T17:25:50.178Z,96918.66
2023-03-15T17:28:17.839Z,96923.13
2023-03-15T17:30:45.404Z,96921.63
2023-03-15T17:33:13.005Z,96918.06
2023-03-15T17:35:43.737Z,96927.84
2023-03-15T17:38:18.790Z,96932.34
2023-03-15T17:40:46.593Z,96934.19
2023-03-15T17:43:17.021Z,96935.13
2023-03-15T17:45:44.600Z,96929.50
2023-03-15T17:48:12.322Z,96936.34
2023-03-15T17:50:42.872Z,96932.09
2023-03-15T17:53:16.512Z,96930.75
2023-03-15T17:55:44.664Z,96936.91
2023-03-15T17:58:17.274Z,96946.03
2023-03-15T18:00:44.873Z,96947.13
2023-03-15T18:03:14.468Z,96950.59
2023-03-15T18:05:42.186Z,96955.34
2023-03-15T18:08:12.361Z,96954.41
2023-03-15T18:10:42.529Z,96963.78
2023-03-15T18:13:13.286Z,96959.97
2023-03-15T18:15:40.876Z,96965.38
2023-03-15T18:18:08.492Z,96971.91
2023-03-15T18:20:36.263Z,96971.09
2023-03-15T18:23:04.155Z,96972.47
2023-03-15T18:25:33.849Z,96982.38
2023-03-15T18:28:02.801Z,96979.94
2023-03-15T18:30:32.279Z,96980.22
2023-03-15T18:33:00.623Z,96984.84
2023-03-15T18:35:31.383Z,96987.88
2023-03-15T18:37:59.439Z,96991.03
2023-03-15T18:40:29.145Z,96982.88
2023-03-15T18:42:57.929Z,96984.78
2023-03-15T18:45:29.123Z,96986.69
2023-03-15T18:58:44.312Z,96994.38
2023-03-15T19:01:13.370Z,96993.16
2023-03-15T19:03:40.864Z,97003.09
2023-03-15T19:06:11.465Z,97003.66
2023-03-15T19:08:39.626Z,96999.56
2023-03-15T19:11:08.079Z,97001.16
2023-03-15T19:13:35.715Z,97000.66
2023-03-15T19:16:03.389Z,97005.00
2023-03-15T19:18:33.906Z,97005.53
2023-03-15T19:21:02.473Z,96995.47
2023-03-15T19:23:30.048Z,97006.78
2023-03-15T19:25:57.588Z,97001.88
2023-03-15T19:28:25.133Z,97000.66
2023-03-15T19:30:52.760Z,97000.09
2023-03-15T19:33:20.293Z,96997.63
2023-03-15T19:35:49.148Z,96999.00
2023-03-15T19:38:17.373Z,97000.91
2023-03-15T19:40:44.900Z,97008.50
2023-03-15T19:43:14.973Z,97009.28
2023-03-15T19:45:42.603Z,97009.53
2023-03-15T19:48:10.106Z,97006.03
2023-03-15T19:50:37.756Z,97011.88
2023-03-15T19:53:06.655Z,97008.63
2023-03-15T19:55:36.027Z,97017.59
2023-03-15T19:58:03.767Z,97016.63
2023-03-15T20:00:31.589Z,97017.28
2023-03-15T20:02:59.254Z,97017.44
2023-03-15T20:05:26.802Z,97020.53
2023-03-15T20:07:54.344Z,97024.88
2023-03-15T20:10:23.660Z,97027.72
2023-03-15T20:12:51.398Z,97020.88
2023-03-15T20:15:20.921Z,97026.75
2023-03-15T20:17:48.512Z,97032.03
2023-03-15T20:20:16.236Z,97032.00
2023-03-15T20:22:45.392Z,97038.75
2023-03-15T20:25:14.184Z,97045.50
2023-03-15T20:27:43.051Z,97048.59
2023-03-15T20:30:12.646Z,97050.63
2023-03-15T20:32:40.230Z,97041.91
2023-03-15T20:35:09.404Z,97042.88
2023-03-15T20:37:40.179Z,97041.72
2023-03-15T20:40:10.738Z,97042.69
2023-03-15T20:42:38.300Z,97040.13
2023-03-15T20:45:09.554Z,97042.69
2023-03-15T20:47:38.692Z,97042.69
2023-03-15T20:50:07.096Z,97041.31
2023-03-15T20:52:34.798Z,97039.13
2023-03-15T20:55:03.509Z,97049.22
2023-03-15T20:57:31.284Z,97053.25
2023-03-15T20:59:58.878Z,97045.75
2023-03-15T21:02:27.796Z,97055.16
2023-03-15T21:04:55.375Z,97056.91
2023-03-15T21:07:22.926Z,97052.69
2023-03-15T21:09:50.496Z,97050.69
2023-03-15T21:12:19.557Z,97052.50
2023-03-15T21:14:47.115Z,97056.34
2023-03-15T21:17:15.340Z,97057.53
2023-03-15T21:19:44.354Z,97061.53
2023-03-15T21:22:11.939Z,97048.34
2023-03-15T21:24:53.001Z,97054.47
2023-03-15T21:27:22.339Z,97052.69
2023-03-15T21:29:49.859Z,97065.34
2023-03-15T21:32:17.350Z,97062.13
2023-03-15T21:34:46.205Z,97064.22
2023-03-15T21:37:13.698Z,97058.34
2023-03-15T21:39:41.211Z,97061.88
2023-03-15T21:42:08.740Z,97063.09
2023-03-15T21:44:36.265Z,97066.00
2023-03-15T21:47:04.536Z,97060.41
2023-03-15T21:49:33.056Z,97067.72
2023-03-15T21:52:02.383Z,97068.53
2023-03-15T21:54:30.076Z,97062.06
2023-03-15T21:56:57.573Z,97061.81
2023-03-15T21:59:27.852Z,97065.25
2023-03-15T22:01:55.747Z,97059.78
2023-03-15T22:04:24.442Z,97064.13
2023-03-15T22:06:53.477Z,97064.50
2023-03-15T22:09:23.761Z,97059.25
2023-03-15T22:11:51.297Z,97057.75
2023-03-15T22:14:18.843Z,97067.56
2023-03-15T22:16:46.492Z,97078.47
2023-03-15T22:19:14.519Z,97072.94
2023-03-15T22:21:42.577Z,97065.06
2023-03-15T22:24:10.801Z,97070.34
2023-03-15T22:26:39.650Z,97061.22
2023-03-15T22:29:07.333Z,97068.50
2023-03-15T22:31:38.126Z,97067.00
2023-03-15T22:34:05.975Z,97077.78
2023-03-15T22:36:34.366Z,97078.84
2023-03-15T22:39:02.251Z,97079.34
2023-03-15T22:41:29.818Z,97073.63
2023-03-15T22:43:58.678Z,97066.81
2023-03-15T22:46:26.389Z,97065.31
2023-03-15T22:48:53.950Z,97067.88
2023-03-15T22:51:21.805Z,97075.50
2023-03-15T22:53:49.356Z,97075.50
2023-03-15T22:56:17.131Z,97073.41
2023-03-15T22:58:44.639Z,97077.97
2023-03-15T23:01:13.976Z,97068.34
2023-03-15T23:03:41.482Z,97078.19
2023-03-15T23:06:09.039Z,97071.16
2023-03-15T23:08:36.564Z,97069.06
2023-03-15T23:11:04.381Z,97066.53
2023-03-15T23:13:32.091Z,97057.88
2023-03-15T23:15:59.686Z,97064.81
2023-03-15T23:18:28.531Z,97073.34
2023-03-15T23:21:05.248Z,97058.28
2023-03-15T23:23:32.765Z,97059.44
2023-03-15T23:26:02.239Z,97061.56
2023-03-15T23:28:30.147Z,97054.19
2023-03-15T23:31:01.545Z,97060.72
2023-03-15T23:33:33.986Z,97052.66
2023-03-15T23:36:01.680Z,97054.06
2023-03-15T23:38:29.216Z,97046.59
2023-03-15T23:40:57.767Z,97041.09
2023-03-15T23:43:25.392Z,97046.47
2023-03-15T23:45:55.905Z,97052.41
2023-03-15T23:48:23.644Z,97046.72
2023-03-15T23:50:56.432Z,97050.44
2023-03-15T23:53:25.305Z,97046.09
2023-03-15T23:55:53.467Z,97053.38
2023-03-15T23:58:21.602Z,97052.66
