createdAt,value
2018-12-29T00:00:43.686Z,102325.45
2018-12-29T00:03:12.836Z,102334.09
2018-12-29T00:05:41.897Z,102337.78
2018-12-29T00:08:10.957Z,102330.12
2018-12-29T00:10:40.038Z,102333.83
2018-12-29T00:13:11.120Z,102326.28
2018-12-29T00:15:40.180Z,102319.55
2018-12-29T00:18:09.265Z,102320.48
2018-12-29T00:20:38.327Z,102331.77
2018-12-29T00:23:07.396Z,102323.50
2018-12-29T00:25:36.531Z,102318.40
2018-12-29T00:28:05.600Z,102326.68
2018-12-29T00:30:34.649Z,102328.38
2018-12-29T00:33:03.731Z,102327.30
2018-12-29T00:35:32.797Z,102332.60
2018-12-29T00:38:01.857Z,102326.91
2018-12-29T00:40:31.176Z,102328.13
2018-12-29T00:43:00.227Z,102326.62
2018-12-29T00:45:29.296Z,102327.67
2018-12-29T00:47:58.428Z,102334.90
2018-12-29T00:50:27.480Z,102337.59
2018-12-29T00:52:56.628Z,102329.33
2018-12-29T00:55:25.719Z,102331.13
2018-12-29T00:57:54.778Z,102326.03
2018-12-29T01:00:23.838Z,102333.97
2018-12-29T01:03:00.702Z,102329.92
2018-12-29T01:05:29.756Z,102330.75
2018-12-29T01:07:59.735Z,102330.02
2018-12-29T01:10:28.809Z,102330.67
2018-12-29T01:13:10.831Z,102326.09
2018-12-29T01:15:40.137Z,102332.39
2018-12-29T01:18:09.209Z,102335.39
2018-12-29T01:20:38.280Z,102334.19
2018-12-29T01:23:07.376Z,102331.77
2018-12-29T01:25:36.434Z,102343.26
2018-12-29T01:28:05.487Z,102346.06
2018-12-29T01:30:34.592Z,102334.24
2018-12-29T01:33:12.069Z,102331.98
2018-12-29T01:35:41.158Z,102333.73
2018-12-29T01:38:10.218Z,102336.80
2018-12-29T01:40:39.267Z,102343.36
2018-12-29T01:43:08.370Z,102338.02
2018-12-29T01:45:37.423Z,102333.86
2018-12-29T01:48:06.475Z,102335.86
2018-12-29T01:50:35.577Z,102335.14
2018-12-29T01:55:58.322Z,102330.64
2018-12-29T01:58:27.388Z,102330.95
2018-12-29T02:00:56.716Z,102339.16
2018-12-29T02:03:25.890Z,102336.87
2018-12-29T02:05:54.942Z,102337.91
2018-12-29T02:08:24.009Z,102328.17
2018-12-29T02:10:53.081Z,102326.30
2018-12-29T02:13:22.147Z,102325.63
2018-12-29T02:15:51.202Z,102326.61
2018-12-29T02:18:20.283Z,102323.75
2018-12-29T02:20:49.335Z,102326.17
2018-12-29T02:23:18.383Z,102325.63
2018-12-29T02:25:47.472Z,102323.03
2018-12-29T02:28:16.530Z,102320.41
2018-12-29T02:30:45.591Z,102320.45
2018-12-29T02:33:14.688Z,102310.50
2018-12-29T02:35:43.758Z,102312.80
2018-12-29T02:38:12.822Z,102301.89
2018-12-29T02:40:41.984Z,102299.93
2018-12-29T02:46:05.637Z,102287.11
2018-12-29T02:48:34.702Z,102294.56
2018-12-29T02:51:03.766Z,102284.06
2018-12-29T02:53:32.844Z,102287.84
2018-12-29T02:56:01.910Z,102278.27
2018-12-29T02:58:30.964Z,102280.29
2018-12-29T03:01:00.045Z,102281.37
2018-12-29T03:03:29.100Z,102279.73
2018-12-29T03:05:58.220Z,102278.88
2018-12-29T03:08:27.397Z,102281.71
2018-12-29T03:10:56.444Z,102285.44
2018-12-29T03:13:25.497Z,102275.32
2018-12-29T03:15:54.573Z,102274.06
2018-12-29T03:18:23.628Z,102269.39
2018-12-29T03:20:52.696Z,102273.68
2018-12-29T03:23:21.787Z,102271.60
2018-12-29T03:25:50.843Z,102270.98
2018-12-29T03:28:19.902Z,102276.14
2018-12-29T03:30:49.021Z,102278.33
2018-12-29T03:33:30.410Z,102276.84
2018-12-29T03:35:59.493Z,102262.23
2018-12-29T03:38:28.555Z,102263.81
2018-12-29T03:40:57.612Z,102270.28
2018-12-29T03:43:26.699Z,102265.03
2018-12-29T03:45:55.759Z,102266.24
2018-12-29T03:48:24.810Z,102262.47
2018-12-29T03:50:53.911Z,102270.59
2018-12-29T03:53:22.966Z,102268.24
2018-12-29T03:55:52.020Z,102273.44
2018-12-29T03:58:21.114Z,102275.03
2018-12-29T04:00:50.167Z,102275.47
2018-12-29T04:03:19.224Z,102277.10
2018-12-29T04:05:48.303Z,102273.22
2018-12-29T04:08:17.359Z,102271.30
2018-12-29T04:10:46.414Z,102273.89
2018-12-29T04:13:15.536Z,102274.61
2018-12-29T04:15:44.625Z,102273.89
2018-12-29T04:18:13.645Z,102280.80
2018-12-29T04:20:42.733Z,102279.62
2018-12-29T04:23:17.589Z,102286.30
2018-12-29T04:25:46.669Z,102277.39
2018-12-29T04:28:15.717Z,102278.00
2018-12-29T04:30:44.775Z,102275.53
2018-12-29T04:33:13.901Z,102280.13
2018-12-29T04:35:42.949Z,102283.58
2018-12-29T04:38:12.005Z,102288.56
2018-12-29T04:40:41.169Z,102291.41
2018-12-29T04:43:20.259Z,102282.99
2018-12-29T04:45:49.351Z,102280.20
2018-12-29T04:48:18.402Z,102282.29
2018-12-29T04:50:47.452Z,102285.50
2018-12-29T04:53:16.580Z,102290.11
2018-12-29T04:55:45.627Z,102292.19
2018-12-29T04:58:14.677Z,102282.67
2018-12-29T05:00:44.075Z,102289.84
2018-12-29T05:03:37.646Z,102284.53
2018-12-29T05:06:06.731Z,102287.09
2018-12-29T05:08:35.786Z,102288.19
2018-12-29T05:11:04.852Z,102286.77
2018-12-29T05:16:37.496Z,102287.20
2018-12-29T05:19:06.583Z,102290.92
2018-12-29T05:21:35.629Z,102295.25
2018-12-29T05:24:04.835Z,102286.60
2018-12-29T05:26:34.278Z,102295.91
2018-12-29T05:29:04.940Z,102294.48
2018-12-29T05:31:34.002Z,102293.81
2018-12-29T05:34:03.112Z,102298.30
2018-12-29T05:36:32.170Z,102299.98
2018-12-29T05:39:01.239Z,102297.59
2018-12-29T05:41:30.537Z,102298.35
2018-12-29T05:43:59.609Z,102298.25
2018-12-29T05:46:28.667Z,102300.27
2018-12-29T05:48:57.747Z,102308.20
2018-12-29T05:51:26.820Z,102309.89
2018-12-29T05:53:55.879Z,102309.55
2018-12-29T05:56:24.978Z,102307.14
2018-12-29T05:59:02.430Z,102308.14
2018-12-29T06:01:34.874Z,102308.20
2018-12-29T06:04:10.995Z,102306.94
2018-12-29T06:06:35.390Z,102305.08
2018-12-29T06:09:04.582Z,102304.91
2018-12-29T06:11:33.629Z,102306.89
2018-12-29T06:14:04.158Z,102299.93
2018-12-29T06:16:33.213Z,102297.38
2018-12-29T06:19:02.267Z,102289.88
2018-12-29T06:21:31.342Z,102296.22
2018-12-29T06:24:00.499Z,102292.71
2018-12-29T06:26:29.550Z,102294.58
2018-12-29T06:28:58.668Z,102287.80
2018-12-29T06:31:27.730Z,102282.72
2018-12-29T06:33:56.786Z,102287.20
2018-12-29T06:36:25.910Z,102286.42
2018-12-29T06:38:54.962Z,102284.28
2018-12-29T06:41:24.017Z,102281.97
2018-12-29T06:43:53.114Z,102281.45
2018-12-29T06:46:22.173Z,102277.45
2018-12-29T06:48:51.229Z,102271.42
2018-12-29T06:51:20.595Z,102273.76
2018-12-29T06:53:49.683Z,102271.50
2018-12-29T06:56:18.754Z,102263.00
2018-12-29T06:58:47.853Z,102261.23
2018-12-29T07:01:16.910Z,102262.81
2018-12-29T07:03:46.751Z,102259.69
2018-12-29T07:06:15.142Z,102261.69
2018-12-29T07:08:44.204Z,102257.07
2018-12-29T07:11:13.256Z,102266.27
2018-12-29T07:13:42.331Z,102269.24
2018-12-29T07:16:11.408Z,102267.29
2018-12-29T07:18:40.461Z,102274.61
2018-12-29T07:21:09.584Z,102266.86
2018-12-29T07:23:38.680Z,102271.80
2018-12-29T07:26:07.701Z,102269.45
2018-12-29T07:28:36.794Z,102270.54
2018-12-29T07:31:05.855Z,102273.51
2018-12-29T07:33:34.936Z,102271.13
2018-12-29T07:36:04.025Z,102264.41
2018-12-29T07:38:33.091Z,102269.41
2018-12-29T07:41:02.161Z,102267.56
2018-12-29T07:43:36.640Z,102263.82
2018-12-29T07:46:05.714Z,102262.48
2018-12-29T07:48:34.820Z,102265.16
2018-12-29T07:51:03.912Z,102267.69
2018-12-29T07:53:32.965Z,102262.73
2018-12-29T07:56:02.028Z,102269.16
2018-12-29T07:58:31.131Z,102269.25
2018-12-29T08:01:00.190Z,102268.91
2018-12-29T08:03:29.262Z,102265.20
2018-12-29T08:05:58.383Z,102258.99
2018-12-29T08:08:27.440Z,102263.12
2018-12-29T08:10:56.491Z,102256.51
2018-12-29T08:13:29.796Z,102258.09
2018-12-29T08:15:58.845Z,102263.44
2018-12-29T08:18:27.897Z,102267.64
2018-12-29T08:20:56.973Z,102254.24
2018-12-29T08:23:26.022Z,102251.95
2018-12-29T08:25:55.076Z,102253.30
2018-12-29T08:28:24.478Z,102251.39
2018-12-29T08:30:53.532Z,102253.42
2018-12-29T08:33:22.605Z,102257.48
2018-12-29T08:35:51.705Z,102253.28
2018-12-29T08:38:20.742Z,102255.02
2018-12-29T08:40:49.791Z,102263.20
2018-12-29T08:43:27.142Z,102258.33
2018-12-29T08:45:56.188Z,102256.20
2018-12-29T08:48:25.253Z,102258.16
2018-12-29T08:50:54.329Z,102253.13
2018-12-29T08:53:23.360Z,102252.76
2018-12-29T08:55:52.407Z,102257.35
2018-12-29T08:58:21.475Z,102256.70
2018-12-29T09:00:50.522Z,102252.48
2018-12-29T09:03:19.558Z,102248.50
2018-12-29T09:05:48.716Z,102250.23
2018-12-29T09:08:17.692Z,102244.00
2018-12-29T09:10:46.781Z,102253.57
2018-12-29T09:13:29.488Z,102241.95
2018-12-29T09:15:58.520Z,102240.52
2018-12-29T09:18:27.556Z,102239.08
2018-12-29T09:20:56.639Z,102234.56
2018-12-29T09:23:25.677Z,102236.58
2018-12-29T09:25:54.743Z,102231.41
2018-12-29T09:28:23.812Z,102239.72
2018-12-29T09:30:52.861Z,102239.48
2018-12-29T09:33:21.905Z,102240.19
2018-12-29T09:35:50.979Z,102233.61
2018-12-29T09:38:20.017Z,102233.87
2018-12-29T09:40:49.055Z,102231.41
2018-12-29T09:43:18.214Z,102219.27
2018-12-29T09:45:47.250Z,102220.41
2018-12-29T09:48:16.334Z,102221.21
2018-12-29T09:50:45.425Z,102213.42
2018-12-29T09:53:16.460Z,102213.50
2018-12-29T09:55:45.506Z,102214.77
2018-12-29T09:58:14.591Z,102209.57
2018-12-29T10:00:43.640Z,102209.15
2018-12-29T10:03:12.679Z,102201.59
2018-12-29T10:05:41.883Z,102203.46
2018-12-29T10:08:10.944Z,102197.24
2018-12-29T10:10:39.994Z,102199.52
2018-12-29T10:16:03.188Z,102188.48
2018-12-29T10:18:32.270Z,102188.22
2018-12-29T10:21:01.325Z,102181.35
2018-12-29T10:23:30.372Z,102179.15
2018-12-29T10:25:59.471Z,102177.78
2018-12-29T10:28:28.547Z,102174.44
2018-12-29T10:30:57.583Z,102165.94
2018-12-29T10:33:26.669Z,102164.48
2018-12-29T10:35:55.733Z,102159.50
2018-12-29T10:38:24.797Z,102149.06
2018-12-29T10:40:53.885Z,102147.38
2018-12-29T10:43:22.970Z,102149.88
2018-12-29T10:45:52.036Z,102144.09
2018-12-29T10:48:21.138Z,102133.22
2018-12-29T10:50:50.202Z,102128.90
2018-12-29T10:53:19.266Z,102127.69
2018-12-29T10:55:48.345Z,102127.89
2018-12-29T10:58:17.409Z,102115.89
2018-12-29T11:00:46.462Z,102105.20
2018-12-29T11:03:16.577Z,102103.83
2018-12-29T11:05:45.629Z,102098.09
2018-12-29T11:08:14.679Z,102094.36
2018-12-29T11:10:43.856Z,102098.44
2018-12-29T11:13:12.898Z,102095.79
2018-12-29T11:15:41.940Z,102094.98
2018-12-29T11:18:11.026Z,102100.77
2018-12-29T11:20:40.067Z,102087.16
2018-12-29T11:23:09.522Z,102099.71
2018-12-29T11:25:38.597Z,102093.47
2018-12-29T11:28:07.645Z,102091.84
2018-12-29T11:30:36.701Z,102088.14
2018-12-29T11:33:05.811Z,102088.45
2018-12-29T11:35:34.877Z,102088.78
2018-12-29T11:38:03.929Z,102086.07
2018-12-29T11:40:33.020Z,102081.86
2018-12-29T11:43:02.101Z,102076.74
2018-12-29T11:45:31.121Z,102078.12
2018-12-29T11:48:00.202Z,102072.30
2018-12-29T11:50:29.250Z,102071.19
2018-12-29T11:53:05.633Z,102064.72
2018-12-29T11:55:34.682Z,102063.83
2018-12-29T11:58:03.738Z,102058.98
2018-12-29T12:00:32.814Z,102056.63
2018-12-29T12:03:01.874Z,102065.24
2018-12-29T12:05:30.932Z,102062.47
2018-12-29T12:08:00.306Z,102065.70
2018-12-29T12:10:29.626Z,102064.95
2018-12-29T12:13:04.286Z,102066.84
2018-12-29T12:15:33.419Z,102063.70
2018-12-29T12:18:02.467Z,102053.50
2018-12-29T12:20:31.552Z,102056.19
2018-12-29T12:23:00.584Z,102058.06
2018-12-29T12:25:29.641Z,102056.05
2018-12-29T12:27:58.713Z,102050.55
2018-12-29T12:30:27.769Z,102046.97
2018-12-29T12:32:56.869Z,102050.56
2018-12-29T12:35:25.989Z,102047.45
2018-12-29T12:37:55.045Z,102046.00
2018-12-29T12:40:24.119Z,102046.11
2018-12-29T12:45:48.969Z,102033.57
2018-12-29T12:48:18.047Z,102035.04
2018-12-29T12:50:47.105Z,102034.73
2018-12-29T12:53:16.157Z,102037.88
2018-12-29T12:55:45.374Z,102040.33
2018-12-29T12:58:14.415Z,102036.13
2018-12-29T13:00:43.465Z,102043.53
2018-12-29T13:03:30.714Z,102039.95
2018-12-29T13:05:59.533Z,102036.62
2018-12-29T13:08:28.588Z,102033.50
2018-12-29T13:10:57.697Z,102033.17
2018-12-29T13:13:26.751Z,102034.70
2018-12-29T13:15:55.800Z,102031.22
2018-12-29T13:18:24.894Z,102036.63
2018-12-29T13:20:53.964Z,102031.47
2018-12-29T13:23:23.014Z,102026.31
2018-12-29T13:25:52.100Z,102028.56
2018-12-29T13:28:21.161Z,102028.77
2018-12-29T13:30:50.199Z,102027.22
2018-12-29T13:33:19.549Z,102025.09
2018-12-29T13:35:48.616Z,102029.64
2018-12-29T13:38:17.657Z,102031.95
2018-12-29T13:40:46.753Z,102029.05
2018-12-29T13:46:23.862Z,102028.95
2018-12-29T13:48:52.908Z,102021.86
2018-12-29T13:51:22.011Z,102019.23
2018-12-29T13:53:51.109Z,102017.46
2018-12-29T13:56:20.363Z,102024.73
2018-12-29T13:58:49.426Z,102018.45
2018-12-29T14:01:18.515Z,102015.40
2018-12-29T14:03:48.518Z,102021.16
2018-12-29T14:06:17.577Z,102019.45
2018-12-29T14:08:46.654Z,102019.08
2018-12-29T14:11:15.708Z,102022.36
2018-12-29T14:13:44.767Z,102012.32
2018-12-29T14:16:13.852Z,102007.67
2018-12-29T14:18:42.906Z,102013.56
2018-12-29T14:21:11.949Z,102005.34
2018-12-29T14:23:41.035Z,102007.16
2018-12-29T14:26:10.079Z,102007.61
2018-12-29T14:28:39.135Z,102004.54
2018-12-29T14:31:08.214Z,102003.39
2018-12-29T14:33:37.273Z,101997.55
2018-12-29T14:36:06.317Z,101997.98
2018-12-29T14:38:35.511Z,101994.60
2018-12-29T14:41:05.370Z,101994.73
2018-12-29T14:43:34.420Z,101992.44
2018-12-29T14:46:03.492Z,101998.25
2018-12-29T14:48:35.856Z,101991.36
2018-12-29T14:51:01.698Z,101992.56
2018-12-29T14:53:30.780Z,102001.69
2018-12-29T14:55:59.840Z,102001.29
2018-12-29T14:58:28.918Z,101998.06
2018-12-29T15:00:58.009Z,101996.75
2018-12-29T15:03:27.069Z,101991.27
2018-12-29T15:05:56.125Z,101986.78
2018-12-29T15:08:25.286Z,101982.45
2018-12-29T15:10:54.347Z,101972.55
2018-12-29T15:13:23.394Z,101968.34
2018-12-29T15:15:52.482Z,101968.53
2018-12-29T15:18:21.534Z,101965.17
2018-12-29T15:20:50.592Z,101960.02
2018-12-29T15:23:19.736Z,101961.41
2018-12-29T15:25:48.838Z,101960.95
2018-12-29T15:28:17.940Z,101951.48
2018-12-29T15:30:47.042Z,101946.30
2018-12-29T15:33:18.152Z,101945.16
2018-12-29T15:35:47.201Z,101940.92
2018-12-29T15:38:16.280Z,101939.42
2018-12-29T15:40:45.346Z,101931.83
2018-12-29T15:43:14.457Z,101926.83
2018-12-29T15:45:43.691Z,101932.39
2018-12-29T15:48:12.769Z,101926.48
2018-12-29T15:50:41.883Z,101922.69
2018-12-29T15:53:12.042Z,101919.92
2018-12-29T15:55:41.096Z,101911.89
2018-12-29T15:58:10.159Z,101911.98
2018-12-29T16:00:39.254Z,101911.98
2018-12-29T16:03:08.442Z,101908.67
2018-12-29T16:05:37.493Z,101912.14
2018-12-29T16:08:06.595Z,101906.34
2018-12-29T16:10:36.263Z,101905.08
2018-12-29T16:13:08.906Z,101902.99
2018-12-29T16:15:37.965Z,101905.68
2018-12-29T16:18:07.026Z,101910.12
2018-12-29T16:20:36.117Z,101900.49
2018-12-29T16:23:05.181Z,101908.33
2018-12-29T16:25:34.391Z,101912.47
2018-12-29T16:28:03.520Z,101902.66
2018-12-29T16:30:32.585Z,101908.81
2018-12-29T16:33:01.643Z,101905.59
2018-12-29T16:35:31.993Z,101903.11
2018-12-29T16:38:01.097Z,101897.34
2018-12-29T16:40:30.365Z,101893.34
2018-12-29T16:42:59.453Z,101895.00
2018-12-29T16:45:28.514Z,101886.52
2018-12-29T16:47:57.571Z,101889.19
2018-12-29T16:50:26.666Z,101882.66
2018-12-29T16:52:55.742Z,101876.00
2018-12-29T16:55:24.782Z,101872.56
2018-12-29T16:57:53.870Z,101879.65
2018-12-29T17:00:22.927Z,101873.59
2018-12-29T17:02:51.989Z,101879.67
2018-12-29T17:05:21.075Z,101874.23
2018-12-29T17:07:50.141Z,101873.12
2018-12-29T17:10:19.189Z,101877.73
2018-12-29T17:12:48.314Z,101879.55
2018-12-29T17:15:17.359Z,101873.05
2018-12-29T17:17:46.423Z,101877.33
2018-12-29T17:20:15.512Z,101873.59
2018-12-29T17:22:44.556Z,101866.89
2018-12-29T17:25:13.625Z,101870.87
2018-12-29T17:27:42.693Z,101866.99
2018-12-29T17:30:11.765Z,101871.39
2018-12-29T17:32:40.805Z,101866.95
2018-12-29T17:35:10.067Z,101865.78
2018-12-29T17:37:39.129Z,101859.58
2018-12-29T17:40:08.193Z,101864.61
2018-12-29T17:42:37.293Z,101854.74
2018-12-29T17:45:06.361Z,101851.41
2018-12-29T17:47:35.408Z,101853.44
2018-12-29T17:50:04.515Z,101853.83
2018-12-29T17:52:33.596Z,101838.31
2018-12-29T17:55:02.673Z,101830.97
2018-12-29T17:57:31.870Z,101830.05
2018-12-29T18:00:00.960Z,101832.12
2018-12-29T18:02:30.006Z,101830.20
2018-12-29T18:04:59.097Z,101833.02
2018-12-29T18:07:28.148Z,101827.75
2018-12-29T18:09:57.546Z,101836.34
2018-12-29T18:12:26.269Z,101835.20
2018-12-29T18:14:55.337Z,101833.22
2018-12-29T18:17:24.392Z,101828.02
2018-12-29T18:19:53.599Z,101824.22
2018-12-29T18:22:22.668Z,101828.21
2018-12-29T18:24:51.721Z,101828.31
2018-12-29T18:27:20.888Z,101829.89
2018-12-29T18:29:49.945Z,101828.16
2018-12-29T18:32:19.017Z,101824.83
2018-12-29T18:34:48.113Z,101822.38
2018-12-29T18:37:17.170Z,101814.22
2018-12-29T18:39:46.240Z,101811.03
2018-12-29T18:42:15.350Z,101804.25
2018-12-29T18:44:44.422Z,101810.22
2018-12-29T18:47:13.496Z,101803.64
2018-12-29T18:49:42.604Z,101797.70
2018-12-29T18:52:11.666Z,101797.27
2018-12-29T18:54:40.722Z,101797.44
2018-12-29T18:57:09.896Z,101792.72
2018-12-29T18:59:38.958Z,101792.87
2018-12-29T19:02:08.017Z,101792.31
2018-12-29T19:04:37.123Z,101792.09
2018-12-29T19:07:06.184Z,101792.85
2018-12-29T19:09:35.263Z,101788.35
2018-12-29T19:12:10.958Z,101789.11
2018-12-29T19:14:33.428Z,101790.94
2018-12-29T19:17:02.494Z,101781.05
2018-12-29T19:19:31.892Z,101791.66
2018-12-29T19:22:00.966Z,101782.72
2018-12-29T19:24:30.126Z,101780.01
2018-12-29T19:26:59.174Z,101779.59
2018-12-29T19:29:28.237Z,101777.23
2018-12-29T19:31:57.310Z,101774.75
2018-12-29T19:34:26.400Z,101774.25
2018-12-29T19:36:55.460Z,101775.51
2018-12-29T19:39:24.527Z,101779.27
2018-12-29T19:41:55.031Z,101770.09
2018-12-29T19:44:22.705Z,101768.77
2018-12-29T19:46:54.089Z,101773.35
2018-12-29T19:49:23.818Z,101771.81
2018-12-29T19:51:55.898Z,101773.65
2018-12-29T19:54:28.142Z,101772.21
2018-12-29T19:56:57.178Z,101772.25
2018-12-29T19:59:26.238Z,101763.69
2018-12-29T20:01:55.314Z,101759.91
2018-12-29T20:04:24.378Z,101756.85
2018-12-29T20:06:53.440Z,101757.20
2018-12-29T20:09:23.271Z,101750.33
2018-12-29T20:11:52.337Z,101747.41
2018-12-29T20:14:21.392Z,101746.57
2018-12-29T20:16:50.467Z,101747.23
2018-12-29T20:19:19.527Z,101746.46
2018-12-29T20:21:48.605Z,101738.66
2018-12-29T20:24:17.692Z,101737.23
2018-12-29T20:26:46.748Z,101738.36
2018-12-29T20:29:15.813Z,101738.28
2018-12-29T20:31:45.052Z,101732.57
2018-12-29T20:34:14.105Z,101728.95
2018-12-29T20:36:43.169Z,101726.86
2018-12-29T20:39:12.251Z,101723.25
2018-12-29T20:41:41.317Z,101727.41
2018-12-29T20:44:10.378Z,101720.27
2018-12-29T20:46:39.456Z,101717.97
2018-12-29T20:49:08.505Z,101713.93
2018-12-29T20:51:37.553Z,101705.72
2018-12-29T20:54:06.665Z,101707.80
2018-12-29T20:56:35.728Z,101701.43
2018-12-29T20:59:04.788Z,101695.50
2018-12-29T21:01:33.876Z,101690.23
2018-12-29T21:04:02.928Z,101687.16
2018-12-29T21:06:31.993Z,101677.55
2018-12-29T21:09:01.088Z,101678.25
2018-12-29T21:11:30.155Z,101682.70
2018-12-29T21:13:59.207Z,101681.23
2018-12-29T21:16:28.329Z,101671.08
2018-12-29T21:18:57.407Z,101670.78
2018-12-29T21:21:26.469Z,101669.82
2018-12-29T21:23:55.627Z,101665.86
2018-12-29T21:26:24.697Z,101663.97
2018-12-29T21:28:53.762Z,101660.63
2018-12-29T21:31:22.846Z,101657.66
2018-12-29T21:33:51.910Z,101653.44
2018-12-29T21:36:20.968Z,101653.73
2018-12-29T21:38:50.063Z,101645.23
2018-12-29T21:41:19.303Z,101652.61
2018-12-29T21:43:48.357Z,101649.75
2018-12-29T21:46:17.444Z,101641.83
2018-12-29T21:48:46.497Z,101645.30
2018-12-29T21:51:15.569Z,101639.22
2018-12-29T21:53:44.658Z,101642.61
2018-12-29T21:56:13.709Z,101646.55
2018-12-29T21:58:42.765Z,101637.88
2018-12-29T22:01:12.080Z,101633.63
2018-12-29T22:03:41.140Z,101632.02
2018-12-29T22:06:10.257Z,101629.20
2018-12-29T22:08:39.288Z,101624.14
2018-12-29T22:11:08.337Z,101620.77
2018-12-29T22:13:37.390Z,101621.97
2018-12-29T22:16:06.554Z,101618.45
2018-12-29T22:18:35.618Z,101617.52
2018-12-29T22:21:04.677Z,101616.89
2018-12-29T22:23:51.333Z,101615.83
2018-12-29T22:26:20.504Z,101613.48
2018-12-29T22:28:49.571Z,101603.22
2018-12-29T22:31:18.686Z,101610.63
2018-12-29T22:33:47.769Z,101605.73
2018-12-29T22:36:16.819Z,101605.02
2018-12-29T22:38:45.907Z,101604.23
2018-12-29T22:41:14.963Z,101600.80
2018-12-29T22:43:44.029Z,101604.41
2018-12-29T22:46:13.197Z,101607.97
2018-12-29T22:48:42.263Z,101600.78
2018-12-29T22:51:11.318Z,101594.28
2018-12-29T22:53:40.407Z,101601.69
2018-12-29T22:56:09.448Z,101594.61
2018-12-29T22:58:38.518Z,101596.37
2018-12-29T23:01:07.598Z,101594.07
2018-12-29T23:03:36.677Z,101587.25
2018-12-29T23:06:05.759Z,101593.33
2018-12-29T23:08:34.953Z,101597.37
2018-12-29T23:11:04.007Z,101588.20
2018-12-29T23:13:33.069Z,101591.81
2018-12-29T23:16:02.239Z,101598.25
2018-12-29T23:18:31.288Z,101588.16
2018-12-29T23:21:00.342Z,101595.30
2018-12-29T23:23:29.422Z,101591.84
2018-12-29T23:25:58.486Z,101595.35
2018-12-29T23:28:27.548Z,101590.59
2018-12-29T23:30:56.660Z,101589.44
2018-12-29T23:33:25.717Z,101595.67
2018-12-29T23:35:54.794Z,101587.41
2018-12-29T23:38:23.878Z,101584.05
2018-12-29T23:40:52.941Z,101585.59
2018-12-29T23:43:25.658Z,101581.64
2018-12-29T23:45:54.719Z,101579.60
2018-12-29T23:48:23.766Z,101580.23
2018-12-29T23:51:05.213Z,101575.73
2018-12-29T23:53:21.944Z,101579.61
2018-12-29T23:55:50.997Z,101577.33
2018-12-29T23:58:20.080Z,101572.05
