createdAt,value
2023-01-02T04:00:56.376Z,96626.91
2023-01-02T04:03:31.608Z,96628.75
2023-01-02T04:06:05.759Z,96624.13
2023-01-02T04:08:45.504Z,96616.88
2023-01-02T04:11:16.705Z,96618.56
2023-01-02T04:13:48.899Z,96618.97
2023-01-02T04:16:20.983Z,96611.66
2023-01-02T04:19:03.324Z,96614.81
2023-01-02T04:21:33.828Z,96619.72
2023-01-02T04:24:07.247Z,96617.63
2023-01-02T04:26:39.560Z,96623.59
2023-01-02T04:29:06.096Z,96628.13
2023-01-02T04:31:50.370Z,96640.03
2023-01-02T04:34:19.374Z,96628.75
2023-01-02T04:36:46.304Z,96624.84
2023-01-02T04:39:12.935Z,96644.63
2023-01-02T04:41:40.430Z,96631.59
2023-01-02T04:44:07.023Z,96647.00
2023-01-02T04:46:33.809Z,96636.59
2023-01-02T04:49:00.423Z,96625.69
2023-01-02T04:51:26.996Z,96633.91
2023-01-02T04:53:54.343Z,96629.75
2023-01-02T04:56:21.654Z,96632.66
2023-01-02T04:58:49.308Z,96634.19
2023-01-02T05:01:18.161Z,96634.28
2023-01-02T05:03:47.847Z,96641.66
2023-01-02T05:06:15.069Z,96640.72
2023-01-02T05:08:41.615Z,96639.75
2023-01-02T05:11:10.413Z,96639.84
2023-01-02T05:13:36.851Z,96648.53
2023-01-02T05:16:04.001Z,96641.41
2023-01-02T05:18:31.988Z,96641.19
2023-01-02T05:21:29.221Z,96639.44
2023-01-02T05:23:56.701Z,96642.66
2023-01-02T05:26:23.187Z,96649.72
2023-01-02T05:28:52.482Z,96644.50
2023-01-02T05:31:19.457Z,96645.56
2023-01-02T05:33:53.646Z,96639.88
2023-01-02T05:36:21.388Z,96626.94
2023-01-02T05:38:47.938Z,96640.66
2023-01-02T05:41:15.160Z,96637.75
2023-01-02T05:43:41.833Z,96639.72
2023-01-02T05:46:09.928Z,96632.97
2023-01-02T05:48:36.790Z,96632.75
2023-01-02T05:51:07.812Z,96633.25
2023-01-02T05:53:34.921Z,96633.94
2023-01-02T05:56:05.955Z,96632.44
2023-01-02T05:58:34.259Z,96630.41
2023-01-02T06:01:11.861Z,96629.91
2023-01-02T06:03:39.163Z,96627.19
2023-01-02T06:06:07.972Z,96632.09
2023-01-02T06:08:34.839Z,96636.63
2023-01-02T06:11:02.082Z,96629.88
2023-01-02T06:13:30.133Z,96632.47
2023-01-02T06:15:57.857Z,96629.66
2023-01-02T06:18:24.937Z,96640.13
2023-01-02T06:20:51.543Z,96631.38
2023-01-02T06:23:18.136Z,96628.84
2023-01-02T06:25:44.575Z,96635.50
2023-01-02T06:28:10.997Z,96633.75
2023-01-02T06:30:37.497Z,96632.91
2023-01-02T06:33:03.989Z,96623.81
2023-01-02T06:35:30.517Z,96617.13
2023-01-02T06:37:56.959Z,96630.75
2023-01-02T06:40:23.424Z,96622.94
2023-01-02T06:42:49.834Z,96617.56
2023-01-02T06:45:16.370Z,96626.78
2023-01-02T06:47:42.829Z,96627.56
2023-01-02T06:50:09.937Z,96640.88
2023-01-02T06:52:36.432Z,96621.88
2023-01-02T06:55:02.944Z,96623.69
2023-01-02T06:57:30.752Z,96629.09
2023-01-02T06:59:57.239Z,96634.03
2023-01-02T07:02:23.787Z,96622.63
2023-01-02T07:04:50.355Z,96623.47
2023-01-02T07:07:16.852Z,96636.56
2023-01-02T07:09:43.278Z,96635.81
2023-01-02T07:12:09.681Z,96634.97
2023-01-02T07:14:36.099Z,96633.59
2023-01-02T07:17:02.526Z,96630.00
2023-01-02T07:19:28.936Z,96628.84
2023-01-02T07:21:55.366Z,96626.94
2023-01-02T07:24:21.819Z,96637.28
2023-01-02T07:26:48.240Z,96638.97
2023-01-02T07:29:14.693Z,96636.75
2023-01-02T07:31:41.174Z,96642.59
2023-01-02T07:34:07.730Z,96642.44
2023-01-02T07:36:34.171Z,96635.66
2023-01-02T07:39:00.599Z,96636.59
2023-01-02T07:41:27.167Z,96636.81
2023-01-02T07:43:56.175Z,96632.66
2023-01-02T07:46:23.442Z,96641.63
2023-01-02T07:48:50.532Z,96633.09
2023-01-02T07:51:24.590Z,96643.78
2023-01-02T07:53:53.298Z,96639.16
2023-01-02T07:56:19.747Z,96641.84
2023-01-02T07:58:46.176Z,96647.00
2023-01-02T08:01:13.337Z,96647.25
2023-01-02T08:03:41.274Z,96650.38
2023-01-02T08:06:13.662Z,96649.50
2023-01-02T08:08:40.819Z,96645.44
2023-01-02T08:11:10.141Z,96658.38
2023-01-02T08:13:36.693Z,96665.75
2023-01-02T08:16:08.107Z,96671.72
2023-01-02T08:18:35.021Z,96677.75
2023-01-02T08:21:01.821Z,96675.66
2023-01-02T08:23:28.317Z,96683.06
2023-01-02T08:26:02.843Z,96681.63
2023-01-02T08:28:29.704Z,96672.59
2023-01-02T08:30:56.392Z,96659.97
2023-01-02T08:33:22.952Z,96681.03
2023-01-02T08:35:49.522Z,96675.97
2023-01-02T08:38:16.034Z,96684.78
2023-01-02T08:40:42.503Z,96676.09
2023-01-02T08:43:09.201Z,96681.03
2023-01-02T08:45:36.130Z,96685.66
2023-01-02T08:48:20.750Z,96679.38
2023-01-02T08:50:48.120Z,96688.28
2023-01-02T08:53:14.576Z,96687.16
2023-01-02T08:55:41.053Z,96692.75
2023-01-02T08:58:07.518Z,96697.84
2023-01-02T09:00:34.038Z,96703.59
2023-01-02T09:03:00.777Z,96696.41
2023-01-02T09:05:30.843Z,96696.72
2023-01-02T09:07:58.572Z,96693.34
2023-01-02T09:10:25.054Z,96695.63
2023-01-02T09:12:51.528Z,96692.56
2023-01-02T09:15:18.024Z,96694.09
2023-01-02T09:17:44.566Z,96694.63
2023-01-02T09:20:11.030Z,96690.88
2023-01-02T09:22:37.504Z,96693.22
2023-01-02T09:25:04.552Z,96704.00
2023-01-02T09:27:31.064Z,96684.44
2023-01-02T09:29:57.552Z,96688.13
2023-01-02T09:32:24.017Z,96687.09
2023-01-02T09:34:51.768Z,96685.13
2023-01-02T09:37:18.263Z,96681.88
2023-01-02T09:39:44.760Z,96683.94
2023-01-02T09:42:16.323Z,96680.75
2023-01-02T09:44:49.591Z,96681.16
2023-01-02T09:47:27.136Z,96678.50
2023-01-02T09:50:01.330Z,96683.34
2023-01-02T09:52:33.907Z,96691.72
2023-01-02T09:55:01.058Z,96693.19
2023-01-02T09:57:27.530Z,96689.19
2023-01-02T10:00:16.077Z,96685.59
2023-01-02T10:03:11.413Z,96687.66
2023-01-02T10:05:41.282Z,96676.03
2023-01-02T10:08:32.264Z,96669.31
2023-01-02T10:11:25.924Z,96663.09
2023-01-02T10:14:19.259Z,96663.94
2023-01-02T10:16:50.740Z,96662.41
2023-01-02T10:19:58.463Z,96653.03
2023-01-02T10:22:42.241Z,96653.88
2023-01-02T10:25:16.056Z,96644.69
2023-01-02T10:28:24.775Z,96644.22
2023-01-02T10:31:07.907Z,96649.44
2023-01-02T10:33:57.708Z,96649.47
2023-01-02T10:36:31.173Z,96640.72
2023-01-02T10:39:07.344Z,96641.03
2023-01-02T10:41:35.252Z,96638.91
2023-01-02T10:44:05.665Z,96638.16
2023-01-02T10:46:36.979Z,96637.63
2023-01-02T10:49:07.024Z,96637.63
2023-01-02T10:51:36.252Z,96637.78
2023-01-02T10:54:08.428Z,96642.13
2023-01-02T10:56:39.613Z,96646.00
2023-01-02T10:59:23.687Z,96645.47
2023-01-02T11:01:58.963Z,96641.19
2023-01-02T11:04:27.700Z,96625.00
2023-01-02T11:06:58.608Z,96631.41
2023-01-02T11:09:26.534Z,96625.78
2023-01-02T11:11:59.206Z,96620.19
2023-01-02T11:14:32.303Z,96625.47
2023-01-02T11:17:10.143Z,96624.06
2023-01-02T11:19:45.862Z,96633.75
2023-01-02T11:22:14.883Z,96606.69
2023-01-02T11:25:00.729Z,96612.28
2023-01-02T11:27:36.646Z,96617.38
2023-01-02T11:30:06.488Z,96617.78
2023-01-02T11:32:40.752Z,96614.44
2023-01-02T11:35:36.528Z,96620.66
2023-01-02T11:38:03.300Z,96612.25
2023-01-02T11:40:33.060Z,96616.22
2023-01-02T11:43:26.322Z,96617.19
2023-01-02T11:45:53.303Z,96608.50
2023-01-02T11:48:22.941Z,96609.81
2023-01-02T11:50:52.183Z,96607.56
2023-01-02T11:53:29.155Z,96616.59
2023-01-02T11:56:08.909Z,96608.41
2023-01-02T11:59:06.266Z,96611.31
2023-01-02T12:01:50.062Z,96598.53
2023-01-02T12:04:16.824Z,96599.16
2023-01-02T12:07:08.473Z,96600.88
2023-01-02T12:10:04.839Z,96599.81
2023-01-02T12:12:40.357Z,96599.81
2023-01-02T12:15:06.788Z,96594.28
2023-01-02T12:17:46.693Z,96595.16
2023-01-02T12:20:32.018Z,96600.19
2023-01-02T12:23:25.797Z,96597.22
2023-01-02T12:26:12.562Z,96606.41
2023-01-02T12:29:09.522Z,96610.25
2023-01-02T12:32:06.991Z,96619.63
2023-01-02T12:35:12.570Z,96613.22
2023-01-02T12:37:49.622Z,96614.09
2023-01-02T12:40:35.127Z,96612.19
2023-01-02T12:43:25.178Z,96614.44
2023-01-02T12:46:09.951Z,96625.41
2023-01-02T12:48:56.824Z,96622.00
2023-01-02T12:51:33.689Z,96619.00
2023-01-02T12:54:19.512Z,96613.31
2023-01-02T12:56:53.361Z,96618.94
2023-01-02T12:59:28.826Z,96624.31
2023-01-02T13:02:29.500Z,96627.22
2023-01-02T13:05:02.199Z,96616.88
2023-01-02T13:07:39.435Z,96627.47
2023-01-02T13:10:07.183Z,96637.09
2023-01-02T13:12:35.822Z,96641.19
2023-01-02T13:15:13.263Z,96639.25
2023-01-02T13:18:01.431Z,96644.78
2023-01-02T13:20:49.494Z,96644.53
2023-01-02T13:23:35.860Z,96645.63
2023-01-02T13:26:15.594Z,96644.78
2023-01-02T13:29:18.862Z,96642.41
2023-01-02T13:31:52.710Z,96641.19
2023-01-02T13:34:25.371Z,96638.53
2023-01-02T13:37:00.782Z,96645.44
2023-01-02T13:39:32.344Z,96642.97
2023-01-02T13:42:21.217Z,96640.31
2023-01-02T13:44:54.511Z,96640.41
2023-01-02T13:47:39.022Z,96641.50
2023-01-02T13:50:11.818Z,96633.06
2023-01-02T13:52:40.420Z,96629.38
2023-01-02T13:55:21.054Z,96640.88
2023-01-02T13:58:12.730Z,96650.28
2023-01-02T14:00:53.549Z,96655.69
2023-01-02T14:03:21.112Z,96666.13
2023-01-02T14:05:56.596Z,96667.16
2023-01-02T14:08:26.291Z,96677.16
2023-01-02T14:10:58.431Z,96692.03
2023-01-02T14:13:35.624Z,96693.34
2023-01-02T14:16:11.834Z,96701.25
2023-01-02T14:18:44.375Z,96697.38
2023-01-02T14:21:15.702Z,96706.97
2023-01-02T14:24:17.652Z,96712.13
2023-01-02T14:26:37.219Z,96723.34
2023-01-02T14:29:15.696Z,96725.66
2023-01-02T14:31:43.012Z,96729.69
2023-01-02T14:34:13.009Z,96720.69
2023-01-02T14:36:48.323Z,96729.59
2023-01-02T14:39:24.003Z,96726.38
2023-01-02T14:42:09.151Z,96727.16
2023-01-02T14:44:42.655Z,96730.53
2023-01-02T14:47:15.506Z,96731.06
2023-01-02T14:49:44.639Z,96741.03
2023-01-02T14:52:20.513Z,96750.56
2023-01-02T14:54:50.890Z,96746.13
2023-01-02T14:57:36.689Z,96751.59
2023-01-02T15:00:11.886Z,96758.50
2023-01-02T15:02:43.459Z,96759.00
2023-01-02T15:05:17.019Z,96759.66
2023-01-02T15:07:52.017Z,96762.59
2023-01-02T15:10:21.255Z,96770.38
2023-01-02T15:13:07.693Z,96772.09
2023-01-02T15:15:45.769Z,96764.88
2023-01-02T15:18:15.197Z,96773.78
2023-01-02T15:20:41.648Z,96781.06
2023-01-02T15:23:20.060Z,96783.00
2023-01-02T15:25:46.880Z,96781.75
2023-01-02T15:28:33.836Z,96787.13
2023-01-02T15:31:15.404Z,96791.50
2023-01-02T15:33:42.443Z,96784.44
2023-01-02T15:36:11.721Z,96791.41
2023-01-02T15:38:38.234Z,96796.69
2023-01-02T15:41:04.823Z,96805.66
2023-01-02T15:43:53.072Z,96808.31
2023-01-02T15:46:20.739Z,96811.72
2023-01-02T15:48:48.828Z,96808.00
2023-01-02T15:51:18.442Z,96812.06
2023-01-02T15:53:46.091Z,96819.31
2023-01-02T15:56:14.413Z,96827.34
2023-01-02T15:58:48.665Z,96827.97
2023-01-02T16:01:19.264Z,96825.81
2023-01-02T16:04:00.890Z,96833.41
2023-01-02T16:06:43.011Z,96832.16
2023-01-02T16:09:27.516Z,96842.38
2023-01-02T16:11:57.777Z,96848.22
2023-01-02T16:14:41.550Z,96838.34
2023-01-02T16:17:29.727Z,96842.06
2023-01-02T16:20:01.800Z,96843.75
2023-01-02T16:22:30.531Z,96849.63
2023-01-02T16:25:06.343Z,96849.94
2023-01-02T16:27:47.326Z,96853.47
2023-01-02T16:30:38.368Z,96849.16
2023-01-02T16:33:23.569Z,96852.53
2023-01-02T16:36:00.947Z,96847.94
2023-01-02T16:38:28.321Z,96860.88
2023-01-02T16:41:03.045Z,96858.41
2023-01-02T16:43:30.864Z,96861.34
2023-01-02T16:45:58.478Z,96863.19
2023-01-02T16:48:28.388Z,96875.06
2023-01-02T16:50:57.484Z,96877.53
2023-01-02T16:53:33.866Z,96876.16
2023-01-02T16:56:00.791Z,96876.16
2023-01-02T16:58:27.497Z,96873.81
2023-01-02T17:00:55.644Z,96882.16
2023-01-02T17:03:27.015Z,96883.38
2023-01-02T17:06:03.664Z,96891.88
2023-01-02T17:08:32.134Z,96882.75
2023-01-02T17:10:59.843Z,96889.38
2023-01-02T17:13:26.613Z,96888.91
2023-01-02T17:15:53.386Z,96901.25
2023-01-02T17:18:20.379Z,96888.09
2023-01-02T17:20:46.985Z,96894.09
2023-01-02T17:23:13.502Z,96899.84
2023-01-02T17:25:42.971Z,96917.25
2023-01-02T17:28:09.957Z,96915.88
2023-01-02T17:30:36.629Z,96903.88
2023-01-02T17:33:04.330Z,96907.88
2023-01-02T17:35:32.861Z,96909.69
2023-01-02T17:37:59.339Z,96916.34
2023-01-02T17:40:26.148Z,96922.94
2023-01-02T17:42:53.874Z,96921.72
2023-01-02T17:45:20.372Z,96923.88
2023-01-02T17:48:07.829Z,96939.31
2023-01-02T17:50:33.412Z,96934.69
2023-01-02T17:52:59.970Z,96936.25
2023-01-02T17:55:26.491Z,96937.63
2023-01-02T17:57:52.926Z,96937.97
2023-01-02T18:00:23.156Z,96938.72
2023-01-02T18:02:49.901Z,96953.84
2023-01-02T18:05:16.515Z,96949.44
2023-01-02T18:07:43.078Z,96951.47
2023-01-02T18:10:11.017Z,96961.50
2023-01-02T18:12:42.662Z,96957.63
2023-01-02T18:15:14.617Z,96959.47
2023-01-02T18:17:41.124Z,96963.75
2023-01-02T18:20:13.387Z,96964.78
2023-01-02T18:22:47.976Z,96965.03
2023-01-02T18:25:20.730Z,96965.16
2023-01-02T18:27:48.215Z,96971.00
2023-01-02T18:30:25.143Z,96969.56
2023-01-02T18:33:07.258Z,96977.72
2023-01-02T18:38:38.272Z,96963.91
2023-01-02T18:41:19.075Z,96974.56
2023-01-02T18:43:46.035Z,96981.13
2023-01-02T18:46:21.045Z,96980.50
2023-01-02T18:48:47.650Z,96974.22
2023-01-02T18:51:27.750Z,96984.72
2023-01-02T18:53:56.948Z,96988.22
2023-01-02T18:56:26.598Z,96987.16
2023-01-02T18:58:59.478Z,96993.47
2023-01-02T19:01:27.748Z,96996.25
2023-01-02T19:04:09.927Z,97001.53
2023-01-02T19:06:47.490Z,97008.56
2023-01-02T19:09:22.851Z,97009.84
2023-01-02T19:12:20.839Z,97000.81
2023-01-02T19:14:48.492Z,97009.59
2023-01-02T19:17:25.712Z,97007.44
2023-01-02T19:19:57.000Z,97014.19
2023-01-02T19:22:33.218Z,97015.28
2023-01-02T19:25:08.641Z,97011.34
2023-01-02T19:27:38.269Z,97011.34
2023-01-02T19:30:23.254Z,97021.88
2023-01-02T19:32:49.727Z,97020.94
2023-01-02T19:35:25.404Z,97031.44
2023-01-02T19:37:51.885Z,97023.69
2023-01-02T19:40:21.233Z,97022.59
2023-01-02T19:42:49.721Z,97025.31
2023-01-02T19:45:19.361Z,97031.47
2023-01-02T19:47:46.465Z,97028.84
2023-01-02T19:50:21.719Z,97028.78
2023-01-02T19:52:48.473Z,97033.31
2023-01-02T19:55:15.296Z,97033.13
2023-01-02T19:57:41.977Z,97032.25
2023-01-02T20:00:12.807Z,97037.13
2023-01-02T20:02:41.050Z,97042.69
2023-01-02T20:05:08.037Z,97048.19
2023-01-02T20:07:34.640Z,97051.44
2023-01-02T20:10:01.141Z,97060.53
2023-01-02T20:12:30.311Z,97047.16
2023-01-02T20:14:58.603Z,97057.06
2023-01-02T20:17:25.295Z,97047.22
2023-01-02T20:19:51.772Z,97055.81
2023-01-02T20:22:18.265Z,97057.53
2023-01-02T20:24:44.697Z,97056.31
2023-01-02T20:27:11.501Z,97054.47
2023-01-02T20:29:37.998Z,97055.13
2023-01-02T20:32:05.087Z,97055.91
2023-01-02T20:34:31.635Z,97060.38
2023-01-02T20:36:58.158Z,97059.31
2023-01-02T20:39:24.609Z,97071.34
2023-01-02T20:41:51.171Z,97069.34
2023-01-02T20:44:17.830Z,97072.16
2023-01-02T20:46:44.365Z,97068.72
2023-01-02T20:49:11.021Z,97069.34
2023-01-02T20:51:37.619Z,97070.91
2023-01-02T20:54:05.134Z,97072.31
2023-01-02T20:56:31.695Z,97077.97
2023-01-02T20:58:58.372Z,97071.00
2023-01-02T21:01:25.763Z,97078.59
2023-01-02T21:03:52.408Z,97077.34
2023-01-02T21:06:19.133Z,97090.16
2023-01-02T21:08:45.620Z,97084.91
2023-01-02T21:11:12.096Z,97079.31
2023-01-02T21:13:38.559Z,97081.47
2023-01-02T21:16:05.112Z,97088.41
2023-01-02T21:18:34.082Z,97096.59
2023-01-02T21:21:11.024Z,97091.22
2023-01-02T21:23:39.816Z,97095.75
2023-01-02T21:26:08.366Z,97095.59
2023-01-02T21:28:35.501Z,97095.16
2023-01-02T21:31:02.554Z,97091.53
2023-01-02T21:33:30.051Z,97093.03
2023-01-02T21:35:58.990Z,97101.34
2023-01-02T21:38:26.951Z,97109.81
2023-01-02T21:40:54.986Z,97106.72
2023-01-02T21:43:22.529Z,97116.88
2023-01-02T21:45:49.846Z,97110.34
2023-01-02T21:48:16.282Z,97112.38
2023-01-02T21:50:42.753Z,97123.50
2023-01-02T21:53:09.234Z,97121.66
2023-01-02T21:55:35.669Z,97126.59
2023-01-02T21:58:13.028Z,97128.56
2023-01-02T22:00:40.095Z,97130.44
2023-01-02T22:03:06.682Z,97126.13
2023-01-02T22:05:33.221Z,97124.59
2023-01-02T22:07:59.692Z,97123.31
2023-01-02T22:10:26.307Z,97120.56
2023-01-02T22:12:52.808Z,97133.44
2023-01-02T22:15:19.307Z,97130.97
2023-01-02T22:17:45.727Z,97127.34
2023-01-02T22:20:12.439Z,97127.81
2023-01-02T22:22:38.940Z,97135.94
2023-01-02T22:25:06.017Z,97134.03
2023-01-02T22:27:32.887Z,97135.16
