createdAt,value
2022-11-29T00:00:13.111Z,0.50
2022-11-29T00:02:40.036Z,0.40
2022-11-29T00:05:07.300Z,0.40
2022-11-29T00:07:34.773Z,0.50
2022-11-29T00:10:01.988Z,0.40
2022-11-29T00:12:28.780Z,0.50
2022-11-29T00:14:55.532Z,0.50
2022-11-29T00:17:22.269Z,0.50
2022-11-29T00:19:49.094Z,0.50
2022-11-29T00:22:15.910Z,0.50
2022-11-29T00:24:43.284Z,0.50
2022-11-29T00:27:10.226Z,0.50
2022-11-29T00:29:37.014Z,0.50
2022-11-29T00:32:03.910Z,0.50
2022-11-29T00:34:30.647Z,0.50
2022-11-29T00:36:57.545Z,-0.90
2022-11-29T00:41:51.451Z,0.50
2022-11-29T00:44:20.505Z,0.60
2022-11-29T00:46:48.284Z,0.60
2022-11-29T00:49:15.234Z,0.60
2022-11-29T00:51:42.004Z,0.60
2022-11-29T00:54:08.881Z,0.60
2022-11-29T00:56:35.623Z,0.60
2022-11-29T00:59:02.419Z,0.60
2022-11-29T01:01:29.335Z,0.60
2022-11-29T01:03:56.235Z,0.60
2022-11-29T01:06:23.312Z,0.60
2022-11-29T01:08:50.782Z,0.60
2022-11-29T01:11:19.328Z,0.60
2022-11-29T01:13:46.383Z,0.60
2022-11-29T01:16:14.482Z,0.50
2022-11-29T01:18:44.666Z,0.60
2022-11-29T01:21:14.474Z,0.60
2022-11-29T01:23:41.859Z,0.60
2022-11-29T01:26:11.779Z,0.60
2022-11-29T01:28:39.291Z,0.60
2022-11-29T01:31:12.315Z,0.60
2022-11-29T01:33:39.216Z,0.60
2022-11-29T01:36:06.344Z,0.60
2022-11-29T01:38:33.296Z,0.60
2022-11-29T01:41:20.356Z,0.60
2022-11-29T01:44:13.227Z,0.60
2022-11-29T01:46:41.707Z,0.60
2022-11-29T01:49:10.217Z,0.60
2022-11-29T01:51:38.788Z,0.70
2022-11-29T01:54:05.868Z,0.60
2022-11-29T01:56:33.693Z,0.60
2022-11-29T01:59:05.868Z,0.60
2022-11-29T02:01:34.811Z,0.60
2022-11-29T02:04:01.704Z,0.60
2022-11-29T02:06:29.321Z,0.60
2022-11-29T02:08:56.155Z,0.60
2022-11-29T02:11:28.975Z,0.60
2022-11-29T02:13:58.764Z,0.60
2022-11-29T02:16:40.825Z,0.60
2022-11-29T02:19:26.833Z,0.60
2022-11-29T02:21:57.352Z,0.60
2022-11-29T02:24:42.305Z,0.70
2022-11-29T02:27:43.483Z,0.60
2022-11-29T02:30:40.049Z,0.60
2022-11-29T02:33:25.643Z,0.60
2022-11-29T02:35:52.300Z,0.60
2022-11-29T02:38:21.807Z,0.90
2022-11-29T02:41:03.894Z,0.70
2022-11-29T02:43:42.592Z,0.70
2022-11-29T02:46:17.850Z,0.70
2022-11-29T02:48:44.664Z,0.70
2022-11-29T02:51:14.020Z,0.70
2022-11-29T02:53:40.717Z,0.70
2022-11-29T02:56:39.878Z,0.70
2022-11-29T02:59:06.598Z,0.70
2022-11-29T03:01:48.343Z,0.80
2022-11-29T03:04:53.821Z,0.80
2022-11-29T03:07:39.291Z,0.80
2022-11-29T03:10:23.536Z,0.70
2022-11-29T03:12:50.987Z,0.70
2022-11-29T03:15:20.714Z,0.70
2022-11-29T03:18:06.379Z,0.80
2022-11-29T03:20:39.388Z,0.70
2022-11-29T03:23:22.322Z,0.70
2022-11-29T03:25:49.160Z,0.70
2022-11-29T03:28:21.320Z,0.60
2022-11-29T03:30:58.951Z,0.60
2022-11-29T03:33:58.246Z,0.60
2022-11-29T03:36:45.225Z,0.70
2022-11-29T03:39:17.416Z,0.70
2022-11-29T03:41:51.589Z,0.70
2022-11-29T03:44:27.200Z,0.70
2022-11-29T03:47:12.414Z,0.70
2022-11-29T03:49:52.117Z,0.70
2022-11-29T03:52:22.136Z,0.70
2022-11-29T03:54:55.029Z,0.70
2022-11-29T03:57:27.858Z,0.70
2022-11-29T04:00:07.760Z,0.70
2022-11-29T04:02:46.796Z,0.70
2022-11-29T04:05:19.935Z,0.70
2022-11-29T04:08:02.073Z,0.70
2022-11-29T04:10:47.347Z,0.70
2022-11-29T04:13:34.248Z,0.60
2022-11-29T04:16:10.159Z,0.60
2022-11-29T04:18:49.869Z,0.70
2022-11-29T04:21:31.930Z,0.70
2022-11-29T04:24:17.254Z,0.70
2022-11-29T04:27:02.776Z,0.60
2022-11-29T04:29:32.361Z,0.60
2022-11-29T04:32:07.985Z,0.60
2022-11-29T04:34:52.584Z,0.60
2022-11-29T04:37:38.534Z,0.60
2022-11-29T04:40:08.471Z,0.60
2022-11-29T04:42:35.277Z,0.60
2022-11-29T04:45:11.231Z,0.70
2022-11-29T04:47:37.953Z,0.60
2022-11-29T04:50:07.811Z,0.70
2022-11-29T04:52:53.306Z,0.70
2022-11-29T04:55:38.598Z,0.60
2022-11-29T04:58:24.325Z,0.70
2022-11-29T05:01:01.348Z,0.70
2022-11-29T05:03:52.475Z,0.70
2022-11-29T05:06:31.305Z,0.70
2022-11-29T05:09:12.372Z,0.70
2022-11-29T05:11:39.178Z,0.70
2022-11-29T05:14:09.044Z,0.70
2022-11-29T05:16:44.976Z,0.70
2022-11-29T05:19:25.384Z,0.70
2022-11-29T05:22:11.095Z,0.70
2022-11-29T05:24:46.066Z,0.70
2022-11-29T05:27:18.736Z,0.70
2022-11-29T05:29:51.181Z,0.70
2022-11-29T05:32:33.960Z,0.70
2022-11-29T05:35:16.533Z,0.80
2022-11-29T05:37:49.442Z,0.70
2022-11-29T05:40:35.253Z,0.70
2022-11-29T05:43:01.965Z,0.70
2022-11-29T05:45:43.743Z,0.70
2022-11-29T05:48:29.195Z,0.80
2022-11-29T05:51:20.054Z,0.80
2022-11-29T05:54:05.431Z,0.80
2022-11-29T05:56:46.025Z,0.80
2022-11-29T05:59:13.901Z,0.80
2022-11-29T06:01:53.515Z,0.90
2022-11-29T06:04:22.183Z,0.80
2022-11-29T06:06:48.941Z,0.80
2022-11-29T06:09:19.637Z,0.90
2022-11-29T06:11:52.881Z,0.80
2022-11-29T06:14:22.783Z,0.90
2022-11-29T06:16:52.625Z,0.90
2022-11-29T06:19:41.690Z,0.90
2022-11-29T06:22:17.373Z,0.90
2022-11-29T06:24:45.479Z,0.80
2022-11-29T06:27:12.433Z,0.80
2022-11-29T06:29:46.126Z,0.80
2022-11-29T06:32:34.229Z,0.80
2022-11-29T06:35:07.635Z,0.80
2022-11-29T06:37:37.284Z,0.80
2022-11-29T06:40:04.638Z,0.80
2022-11-29T06:42:31.477Z,0.80
2022-11-29T06:44:58.479Z,0.80
2022-11-29T06:47:30.081Z,0.80
2022-11-29T06:50:10.325Z,0.80
2022-11-29T06:52:58.798Z,0.80
2022-11-29T06:55:44.418Z,0.80
2022-11-29T06:58:11.132Z,0.80
2022-11-29T07:00:40.794Z,0.80
2022-11-29T07:03:28.747Z,0.80
2022-11-29T07:05:56.257Z,0.80
2022-11-29T07:08:23.673Z,0.90
2022-11-29T07:10:53.136Z,0.90
2022-11-29T07:13:20.758Z,0.90
2022-11-29T07:16:07.084Z,0.90
2022-11-29T07:18:36.953Z,0.90
2022-11-29T07:21:03.815Z,0.90
2022-11-29T07:23:33.367Z,0.90
2022-11-29T07:26:19.258Z,0.90
2022-11-29T07:28:50.888Z,1.00
2022-11-29T07:31:26.414Z,0.90
2022-11-29T07:34:00.764Z,1.00
2022-11-29T07:36:30.593Z,1.00
2022-11-29T07:39:01.847Z,1.00
2022-11-29T07:41:37.960Z,1.00
2022-11-29T07:44:16.051Z,1.00
2022-11-29T07:46:43.263Z,1.00
2022-11-29T07:49:10.765Z,1.00
2022-11-29T07:51:37.683Z,1.00
2022-11-29T07:54:04.566Z,1.10
2022-11-29T07:56:31.280Z,1.10
2022-11-29T07:58:58.084Z,1.00
2022-11-29T08:01:25.021Z,1.00
2022-11-29T08:03:52.140Z,1.10
2022-11-29T08:06:27.984Z,1.10
2022-11-29T08:08:57.042Z,1.20
2022-11-29T08:11:23.822Z,1.10
2022-11-29T08:13:50.746Z,1.20
2022-11-29T08:16:18.176Z,1.20
2022-11-29T08:18:45.125Z,1.30
2022-11-29T08:21:12.117Z,1.30
2022-11-29T08:23:38.967Z,1.40
2022-11-29T08:26:05.822Z,1.40
2022-11-29T08:28:32.615Z,1.50
2022-11-29T08:31:03.796Z,1.50
2022-11-29T08:33:30.731Z,1.50
2022-11-29T08:36:03.759Z,1.50
2022-11-29T08:38:30.593Z,1.40
2022-11-29T08:41:00.786Z,1.40
2022-11-29T08:43:27.504Z,1.40
2022-11-29T08:45:54.340Z,1.40
2022-11-29T08:48:21.213Z,1.40
2022-11-29T08:50:51.548Z,1.40
2022-11-29T08:53:37.323Z,1.40
2022-11-29T08:56:23.632Z,1.40
2022-11-29T08:58:51.370Z,1.50
2022-11-29T09:01:19.556Z,1.40
2022-11-29T09:04:06.445Z,1.40
2022-11-29T09:06:38.616Z,1.50
2022-11-29T09:09:05.739Z,1.50
2022-11-29T09:11:33.746Z,1.50
2022-11-29T09:14:01.844Z,1.50
2022-11-29T09:16:30.513Z,1.60
2022-11-29T09:18:57.582Z,1.60
2022-11-29T09:21:25.933Z,1.60
2022-11-29T09:23:58.846Z,1.70
2022-11-29T09:26:27.733Z,1.60
2022-11-29T09:28:54.692Z,1.60
2022-11-29T09:31:22.141Z,1.70
2022-11-29T09:33:49.220Z,1.70
2022-11-29T09:36:16.152Z,1.70
2022-11-29T09:38:42.977Z,1.70
2022-11-29T09:41:29.148Z,1.80
2022-11-29T09:44:08.208Z,1.80
2022-11-29T09:46:35.010Z,1.80
2022-11-29T09:49:40.170Z,1.70
2022-11-29T09:52:25.013Z,1.70
2022-11-29T09:55:07.041Z,1.70
2022-11-29T09:57:33.879Z,1.70
2022-11-29T10:00:07.508Z,1.70
2022-11-29T10:02:47.885Z,1.70
2022-11-29T10:05:17.822Z,1.60
2022-11-29T10:07:51.399Z,1.60
2022-11-29T10:10:21.452Z,1.60
2022-11-29T10:13:04.095Z,1.70
2022-11-29T10:18:01.325Z,1.70
2022-11-29T10:20:37.863Z,1.70
2022-11-29T10:23:22.987Z,1.70
2022-11-29T10:25:56.915Z,1.60
2022-11-29T10:28:25.964Z,1.60
2022-11-29T10:31:08.626Z,1.60
2022-11-29T10:33:37.085Z,1.50
2022-11-29T10:36:05.162Z,1.60
2022-11-29T10:38:32.308Z,1.50
2022-11-29T10:41:04.245Z,1.50
2022-11-29T10:43:31.095Z,1.50
2022-11-29T10:45:58.858Z,1.50
2022-11-29T10:48:32.126Z,1.50
2022-11-29T10:50:59.515Z,1.50
2022-11-29T10:53:27.829Z,1.50
2022-11-29T10:55:54.562Z,1.50
2022-11-29T10:58:28.336Z,1.50
2022-11-29T11:00:55.630Z,1.50
2022-11-29T11:03:22.428Z,1.50
2022-11-29T11:05:58.206Z,1.50
2022-11-29T11:11:01.679Z,1.40
2022-11-29T11:13:30.457Z,1.50
2022-11-29T11:16:16.299Z,1.40
2022-11-29T11:18:43.613Z,1.50
2022-11-29T11:21:11.933Z,1.40
2022-11-29T11:23:52.102Z,1.40
2022-11-29T11:26:18.923Z,1.50
2022-11-29T11:28:51.683Z,1.50
2022-11-29T11:31:31.716Z,1.50
2022-11-29T11:34:19.169Z,1.50
2022-11-29T11:36:45.884Z,1.50
2022-11-29T11:39:16.019Z,1.50
2022-11-29T11:42:01.888Z,1.50
2022-11-29T11:44:51.470Z,1.50
2022-11-29T11:47:22.680Z,1.50
2022-11-29T11:49:53.575Z,1.50
2022-11-29T11:52:22.111Z,1.40
2022-11-29T11:54:51.806Z,1.50
2022-11-29T11:57:19.211Z,1.50
2022-11-29T11:59:53.204Z,1.40
2022-11-29T12:02:39.613Z,1.50
2022-11-29T12:05:10.822Z,1.40
2022-11-29T12:08:07.267Z,1.40
2022-11-29T12:10:36.898Z,1.40
2022-11-29T12:13:04.611Z,1.50
2022-11-29T12:15:34.954Z,1.40
2022-11-29T12:18:20.463Z,1.40
2022-11-29T12:20:53.012Z,1.40
2022-11-29T12:23:24.392Z,1.40
2022-11-29T12:25:53.982Z,1.40
2022-11-29T12:28:21.666Z,1.40
2022-11-29T12:30:51.727Z,1.40
2022-11-29T12:33:22.835Z,1.40
2022-11-29T12:36:12.771Z,1.40
2022-11-29T12:38:48.916Z,1.30
2022-11-29T12:41:39.131Z,1.40
2022-11-29T12:44:22.514Z,1.30
2022-11-29T12:47:07.319Z,1.30
2022-11-29T12:49:54.078Z,1.40
2022-11-29T12:52:20.793Z,1.40
2022-11-29T12:54:54.787Z,1.40
2022-11-29T12:57:30.830Z,1.40
2022-11-29T13:00:09.927Z,1.40
2022-11-29T13:02:57.415Z,1.40
2022-11-29T13:05:24.676Z,1.30
2022-11-29T13:07:57.879Z,1.40
2022-11-29T13:10:30.937Z,1.40
2022-11-29T13:13:11.819Z,1.30
2022-11-29T13:15:58.975Z,1.30
2022-11-29T13:18:34.394Z,1.30
2022-11-29T13:21:09.924Z,1.30
2022-11-29T13:24:07.892Z,1.30
2022-11-29T13:26:33.501Z,1.30
2022-11-29T13:29:01.188Z,1.30
2022-11-29T13:31:28.222Z,1.20
2022-11-29T13:34:01.247Z,1.30
2022-11-29T13:36:33.924Z,1.30
2022-11-29T13:39:06.363Z,1.30
2022-11-29T13:41:37.978Z,1.30
2022-11-29T13:44:10.708Z,1.20
2022-11-29T13:46:47.359Z,1.20
2022-11-29T13:49:46.804Z,1.30
2022-11-29T13:52:32.065Z,1.30
2022-11-29T13:55:11.674Z,1.20
2022-11-29T14:00:44.995Z,1.20
2022-11-29T14:03:41.405Z,1.30
2022-11-29T14:06:10.620Z,1.20
2022-11-29T14:09:10.772Z,1.20
2022-11-29T14:11:33.707Z,1.20
2022-11-29T14:14:04.709Z,1.20
2022-11-29T14:16:43.741Z,1.20
2022-11-29T14:19:10.723Z,1.20
2022-11-29T14:21:56.713Z,1.20
2022-11-29T14:24:32.969Z,1.20
2022-11-29T14:27:05.996Z,1.20
2022-11-29T14:29:48.602Z,1.20
2022-11-29T14:32:21.352Z,1.20
2022-11-29T14:34:55.098Z,1.20
2022-11-29T14:37:27.311Z,1.20
2022-11-29T14:39:55.199Z,1.30
2022-11-29T14:42:23.373Z,1.20
2022-11-29T14:44:54.598Z,1.20
2022-11-29T14:47:26.539Z,1.20
2022-11-29T14:49:55.132Z,1.20
2022-11-29T14:52:27.662Z,1.20
2022-11-29T14:55:08.686Z,1.20
2022-11-29T14:57:47.425Z,1.20
2022-11-29T15:00:17.221Z,1.20
2022-11-29T15:02:47.379Z,1.20
2022-11-29T15:05:14.636Z,1.20
2022-11-29T15:07:48.055Z,1.20
2022-11-29T15:10:18.147Z,1.20
2022-11-29T15:12:46.037Z,1.20
2022-11-29T15:15:12.826Z,1.20
2022-11-29T15:17:39.765Z,1.20
2022-11-29T15:20:06.460Z,1.20
2022-11-29T15:22:45.484Z,1.20
2022-11-29T15:25:14.251Z,1.30
2022-11-29T15:27:54.167Z,1.30
2022-11-29T15:30:27.058Z,1.20
2022-11-29T15:32:54.065Z,1.20
2022-11-29T15:35:20.907Z,1.20
2022-11-29T15:37:48.959Z,1.20
2022-11-29T15:40:17.020Z,1.20
2022-11-29T15:42:49.512Z,1.30
2022-11-29T15:45:36.259Z,1.20
2022-11-29T15:48:21.854Z,1.20
2022-11-29T15:50:57.550Z,1.20
2022-11-29T15:53:27.238Z,1.20
2022-11-29T15:55:56.654Z,1.20
2022-11-29T15:58:23.915Z,1.20
2022-11-29T16:00:51.496Z,1.20
2022-11-29T16:03:25.673Z,1.20
2022-11-29T16:05:57.380Z,1.30
2022-11-29T16:08:26.273Z,1.20
2022-11-29T16:10:53.467Z,1.20
2022-11-29T16:13:35.311Z,1.20
2022-11-29T16:16:05.158Z,1.20
2022-11-29T16:18:33.121Z,1.20
2022-11-29T16:21:04.482Z,1.30
2022-11-29T16:23:35.505Z,1.20
2022-11-29T16:26:05.000Z,1.20
2022-11-29T16:28:33.614Z,1.30
2022-11-29T16:31:00.651Z,1.30
2022-11-29T16:33:27.671Z,1.30
2022-11-29T16:36:11.389Z,1.30
2022-11-29T16:38:43.773Z,1.30
2022-11-29T16:41:21.408Z,1.30
2022-11-29T16:43:58.151Z,1.30
2022-11-29T16:46:27.833Z,1.30
2022-11-29T16:48:55.606Z,1.30
2022-11-29T16:51:24.241Z,1.30
2022-11-29T16:53:51.920Z,1.30
2022-11-29T16:56:20.491Z,1.30
2022-11-29T17:01:34.484Z,1.30
2022-11-29T17:04:01.512Z,1.30
2022-11-29T17:06:29.654Z,1.30
2022-11-29T17:08:57.822Z,1.30
2022-11-29T17:11:25.208Z,1.40
2022-11-29T17:13:53.361Z,1.30
2022-11-29T17:16:21.474Z,1.30
2022-11-29T17:18:48.503Z,1.40
2022-11-29T17:21:23.302Z,1.30
2022-11-29T17:23:50.370Z,1.30
2022-11-29T17:26:17.424Z,1.30
2022-11-29T17:28:44.633Z,1.30
2022-11-29T17:31:12.282Z,1.40
2022-11-29T17:33:39.692Z,1.40
2022-11-29T17:36:07.350Z,1.40
2022-11-29T17:38:34.394Z,1.40
2022-11-29T17:41:11.282Z,1.40
2022-11-29T17:43:38.538Z,1.40
2022-11-29T17:46:15.246Z,1.40
2022-11-29T17:48:43.002Z,1.40
2022-11-29T17:51:28.901Z,1.40
2022-11-29T17:53:56.645Z,1.40
2022-11-29T17:56:26.983Z,1.40
2022-11-29T17:58:54.820Z,1.40
2022-11-29T18:01:23.096Z,1.40
2022-11-29T18:03:51.921Z,1.40
2022-11-29T18:06:19.896Z,1.40
2022-11-29T18:08:48.114Z,1.40
2022-11-29T18:11:19.665Z,1.40
2022-11-29T18:13:46.805Z,1.40
2022-11-29T18:16:18.084Z,1.40
2022-11-29T18:18:45.637Z,1.40
2022-11-29T18:21:13.182Z,1.40
2022-11-29T18:23:41.529Z,1.40
2022-11-29T18:26:10.496Z,1.50
2022-11-29T18:28:38.666Z,1.40
2022-11-29T18:31:12.398Z,1.50
2022-11-29T18:33:40.174Z,1.50
2022-11-29T18:36:11.241Z,1.40
2022-11-29T18:38:38.468Z,1.40
2022-11-29T18:41:09.654Z,1.50
2022-11-29T18:43:37.899Z,1.40
2022-11-29T18:46:10.531Z,1.50
2022-11-29T18:48:37.721Z,1.40
2022-11-29T18:51:05.405Z,1.40
2022-11-29T18:53:33.589Z,1.40
2022-11-29T18:56:01.735Z,1.50
2022-11-29T18:58:28.540Z,1.40
2022-11-29T19:01:01.943Z,1.40
2022-11-29T19:03:28.780Z,1.40
2022-11-29T19:05:55.607Z,1.40
2022-11-29T19:08:22.376Z,1.40
2022-11-29T19:10:49.078Z,1.40
2022-11-29T19:13:15.796Z,1.40
2022-11-29T19:15:42.671Z,1.40
2022-11-29T19:18:09.503Z,1.40
2022-11-29T19:20:36.288Z,1.50
2022-11-29T19:23:03.389Z,1.40
2022-11-29T19:25:30.155Z,1.40
2022-11-29T19:27:57.177Z,1.40
2022-11-29T19:30:23.954Z,1.40
2022-11-29T19:32:50.801Z,1.40
2022-11-29T19:35:17.651Z,1.40
2022-11-29T19:37:44.521Z,1.40
2022-11-29T19:40:11.606Z,1.40
2022-11-29T19:42:38.508Z,1.40
2022-11-29T19:45:21.150Z,1.40
2022-11-29T19:50:15.178Z,1.50
2022-11-29T19:52:41.946Z,1.50
2022-11-29T19:55:08.934Z,1.40
2022-11-29T19:57:35.787Z,1.40
2022-11-29T20:00:02.759Z,1.40
2022-11-29T20:02:29.600Z,1.40
2022-11-29T20:04:56.390Z,1.40
2022-11-29T20:07:23.203Z,1.40
2022-11-29T20:09:49.996Z,1.40
2022-11-29T20:12:16.770Z,1.40
2022-11-29T20:14:43.569Z,1.40
2022-11-29T20:17:10.450Z,1.40
2022-11-29T20:19:37.401Z,1.40
2022-11-29T20:22:04.302Z,1.40
2022-11-29T20:24:36.627Z,2.10
2022-11-29T20:27:05.959Z,1.40
2022-11-29T20:29:33.127Z,1.40
2022-11-29T20:31:59.901Z,1.40
2022-11-29T20:34:26.868Z,1.40
2022-11-29T20:37:12.471Z,1.30
2022-11-29T20:39:48.927Z,1.40
2022-11-29T20:42:15.828Z,1.40
2022-11-29T20:44:52.685Z,1.40
2022-11-29T20:47:21.146Z,1.40
2022-11-29T20:49:50.082Z,1.40
2022-11-29T20:52:26.008Z,1.30
2022-11-29T20:54:52.903Z,1.30
2022-11-29T20:57:19.823Z,1.30
2022-11-29T20:59:46.732Z,1.30
2022-11-29T21:02:13.752Z,1.30
2022-11-29T21:04:40.487Z,1.30
2022-11-29T21:07:07.333Z,1.30
2022-11-29T21:09:34.191Z,1.30
2022-11-29T21:12:01.034Z,1.30
2022-11-29T21:14:28.038Z,1.30
2022-11-29T21:16:54.954Z,1.30
2022-11-29T21:19:24.822Z,1.30
2022-11-29T21:22:14.362Z,1.30
2022-11-29T21:24:48.573Z,1.30
2022-11-29T21:27:18.750Z,1.30
2022-11-29T21:29:45.751Z,1.20
2022-11-29T21:32:19.813Z,1.20
2022-11-29T21:34:46.823Z,1.20
2022-11-29T21:37:14.167Z,1.20
2022-11-29T21:39:40.921Z,1.20
2022-11-29T21:42:09.483Z,1.30
2022-11-29T21:44:36.287Z,1.30
2022-11-29T21:47:03.200Z,1.30
2022-11-29T21:49:29.957Z,1.30
2022-11-29T21:52:01.193Z,1.30
2022-11-29T21:54:28.611Z,1.30
2022-11-29T21:56:55.911Z,1.30
2022-11-29T21:59:24.878Z,1.30
2022-11-29T22:01:52.269Z,1.30
2022-11-29T22:06:47.006Z,1.30
2022-11-29T22:09:14.007Z,1.30
2022-11-29T22:11:41.106Z,1.20
2022-11-29T22:14:14.262Z,1.30
2022-11-29T22:16:45.984Z,1.30
2022-11-29T22:19:13.751Z,1.30
2022-11-29T22:21:42.086Z,1.30
2022-11-29T22:24:09.515Z,1.30
2022-11-29T22:26:49.359Z,1.30
2022-11-29T22:29:19.083Z,1.30
2022-11-29T22:31:47.316Z,1.30
2022-11-29T22:34:14.357Z,1.20
2022-11-29T22:36:41.438Z,1.20
2022-11-29T22:39:09.086Z,1.20
2022-11-29T22:41:37.301Z,1.30
2022-11-29T22:44:04.485Z,1.30
2022-11-29T22:46:32.157Z,1.20
2022-11-29T22:49:00.653Z,1.20
2022-11-29T22:51:28.809Z,1.20
2022-11-29T22:53:56.474Z,1.20
2022-11-29T22:56:24.423Z,1.30
2022-11-29T22:58:51.278Z,1.20
2022-11-29T23:01:19.731Z,1.20
2022-11-29T23:03:51.941Z,1.20
2022-11-29T23:06:19.791Z,1.10
2022-11-29T23:08:47.582Z,1.30
2022-11-29T23:11:16.504Z,1.30
2022-11-29T23:13:43.841Z,1.30
2022-11-29T23:16:12.366Z,1.30
2022-11-29T23:18:40.094Z,1.20
2022-11-29T23:21:08.560Z,1.20
2022-11-29T23:23:35.711Z,1.20
2022-11-29T23:26:02.618Z,1.20
2022-11-29T23:28:29.742Z,1.20
2022-11-29T23:30:58.103Z,1.20
2022-11-29T23:33:25.214Z,1.20
2022-11-29T23:35:58.928Z,1.20
2022-11-29T23:40:52.875Z,1.20
2022-11-29T23:43:19.803Z,1.20
2022-11-29T23:45:46.605Z,1.10
2022-11-29T23:48:13.374Z,1.10
2022-11-29T23:50:41.006Z,1.10
2022-11-29T23:53:07.854Z,1.20
2022-11-29T23:55:34.726Z,1.20
2022-11-29T23:58:01.556Z,1.10
