createdAt,value
2018-09-17T00:01:05.719Z,11.40
2018-09-17T00:03:35.808Z,11.40
2018-09-17T00:06:05.940Z,11.40
2018-09-17T00:08:36.015Z,11.40
2018-09-17T00:11:06.181Z,11.40
2018-09-17T00:13:36.258Z,11.30
2018-09-17T00:16:06.446Z,11.30
2018-09-17T00:18:36.482Z,11.20
2018-09-17T00:21:06.672Z,11.10
2018-09-17T00:23:36.745Z,11.10
2018-09-17T00:26:06.870Z,11.00
2018-09-17T00:28:36.916Z,10.90
2018-09-17T00:31:07.012Z,10.90
2018-09-17T00:33:37.103Z,10.90
2018-09-17T00:36:07.321Z,10.90
2018-09-17T00:38:37.436Z,10.90
2018-09-17T00:41:07.610Z,10.90
2018-09-17T00:43:37.692Z,10.80
2018-09-17T00:46:07.777Z,10.80
2018-09-17T00:48:37.995Z,10.80
2018-09-17T00:51:08.186Z,10.80
2018-09-17T00:53:38.251Z,10.80
2018-09-17T00:56:08.457Z,10.70
2018-09-17T00:58:38.569Z,10.70
2018-09-17T01:01:08.800Z,10.70
2018-09-17T01:03:38.887Z,10.60
2018-09-17T01:06:09.019Z,10.70
2018-09-17T01:08:39.110Z,10.60
2018-09-17T01:11:09.364Z,10.70
2018-09-17T01:13:39.437Z,10.60
2018-09-17T01:16:10.360Z,10.60
2018-09-17T01:18:40.398Z,10.60
2018-09-17T01:21:10.485Z,10.60
2018-09-17T01:23:40.595Z,10.50
2018-09-17T01:26:10.760Z,10.50
2018-09-17T01:28:40.815Z,10.50
2018-09-17T01:31:10.952Z,10.50
2018-09-17T01:33:40.968Z,10.40
2018-09-17T01:36:11.141Z,10.40
2018-09-17T01:38:41.260Z,10.40
2018-09-17T01:41:11.513Z,10.40
2018-09-17T01:43:41.683Z,10.30
2018-09-17T01:46:11.872Z,10.40
2018-09-17T01:48:41.924Z,10.40
2018-09-17T01:51:12.056Z,10.30
2018-09-17T01:53:42.090Z,10.30
2018-09-17T01:56:12.239Z,10.30
2018-09-17T01:58:42.332Z,10.20
2018-09-17T02:01:12.375Z,10.20
2018-09-17T02:03:42.414Z,10.20
2018-09-17T02:06:12.491Z,10.20
2018-09-17T02:08:42.577Z,10.20
2018-09-17T02:11:12.642Z,10.20
2018-09-17T02:13:42.841Z,10.20
2018-09-17T02:16:12.881Z,10.20
2018-09-17T02:18:43.158Z,10.20
2018-09-17T02:21:13.956Z,10.20
2018-09-17T02:23:44.450Z,10.20
2018-09-17T02:26:14.570Z,10.20
2018-09-17T02:28:44.640Z,10.20
2018-09-17T02:31:14.709Z,10.20
2018-09-17T02:33:44.937Z,10.20
2018-09-17T02:36:15.085Z,10.20
2018-09-17T02:38:45.155Z,10.20
2018-09-17T02:41:15.230Z,10.10
2018-09-17T02:43:45.326Z,10.00
2018-09-17T02:46:15.422Z,10.00
2018-09-17T02:48:45.499Z,10.00
2018-09-17T02:51:15.600Z,10.00
2018-09-17T02:53:45.628Z,10.00
2018-09-17T02:56:15.806Z,10.10
2018-09-17T02:58:45.899Z,10.10
2018-09-17T03:01:16.020Z,10.10
2018-09-17T03:03:46.089Z,10.00
2018-09-17T03:06:16.161Z,10.00
2018-09-17T03:08:46.267Z,10.00
2018-09-17T03:11:16.351Z,10.00
2018-09-17T03:13:46.451Z,9.90
2018-09-17T03:16:16.557Z,9.90
2018-09-17T03:18:55.568Z,9.90
2018-09-17T03:21:25.782Z,9.90
2018-09-17T03:23:55.870Z,9.90
2018-09-17T03:26:25.962Z,9.90
2018-09-17T03:28:56.041Z,9.90
2018-09-17T03:31:26.103Z,9.90
2018-09-17T03:33:56.361Z,9.90
2018-09-17T03:36:26.437Z,9.90
2018-09-17T03:38:56.516Z,9.90
2018-09-17T03:41:26.612Z,9.80
2018-09-17T03:43:56.712Z,9.80
2018-09-17T03:46:26.877Z,9.80
2018-09-17T03:48:57.100Z,9.70
2018-09-17T03:51:27.257Z,9.80
2018-09-17T03:53:57.387Z,9.80
2018-09-17T03:56:27.626Z,9.70
2018-09-17T03:58:57.620Z,9.80
2018-09-17T04:01:27.704Z,9.80
2018-09-17T04:03:57.801Z,9.80
2018-09-17T04:06:27.948Z,9.70
2018-09-17T04:08:58.019Z,9.70
2018-09-17T04:11:28.111Z,9.70
2018-09-17T04:13:58.145Z,9.70
2018-09-17T04:16:28.258Z,9.70
2018-09-17T04:18:59.459Z,9.70
2018-09-17T04:21:29.536Z,9.70
2018-09-17T04:23:59.630Z,9.70
2018-09-17T04:26:29.745Z,9.70
2018-09-17T04:28:59.813Z,9.70
2018-09-17T04:31:29.946Z,9.60
2018-09-17T04:34:00.031Z,9.60
2018-09-17T04:36:30.224Z,9.60
2018-09-17T04:39:00.313Z,9.60
2018-09-17T04:41:30.499Z,9.60
2018-09-17T04:44:00.537Z,9.60
2018-09-17T04:46:30.632Z,9.50
2018-09-17T04:49:00.728Z,9.50
2018-09-17T04:51:30.811Z,9.50
2018-09-17T04:54:00.913Z,9.50
2018-09-17T04:56:31.083Z,9.50
2018-09-17T04:59:01.219Z,9.50
2018-09-17T05:01:31.340Z,9.50
2018-09-17T05:04:01.380Z,9.50
2018-09-17T05:06:31.437Z,9.60
2018-09-17T05:09:01.481Z,9.70
2018-09-17T05:11:31.563Z,9.70
2018-09-17T05:14:01.643Z,9.70
2018-09-17T05:16:31.776Z,9.70
2018-09-17T05:19:01.896Z,9.70
2018-09-17T05:21:32.031Z,9.70
2018-09-17T05:24:02.078Z,9.80
2018-09-17T05:26:32.169Z,9.80
2018-09-17T05:29:02.299Z,10.00
2018-09-17T05:31:32.609Z,10.10
2018-09-17T05:34:02.710Z,10.10
2018-09-17T05:36:32.770Z,10.10
2018-09-17T05:39:02.974Z,10.10
2018-09-17T05:41:33.095Z,10.10
2018-09-17T05:44:03.185Z,10.20
2018-09-17T05:46:33.496Z,10.30
2018-09-17T05:49:03.767Z,10.40
2018-09-17T05:51:33.913Z,10.40
2018-09-17T05:54:04.033Z,10.50
2018-09-17T05:56:34.175Z,10.70
2018-09-17T05:59:04.300Z,10.80
2018-09-17T06:01:34.445Z,10.90
2018-09-17T06:04:04.557Z,11.00
2018-09-17T06:06:34.739Z,11.10
2018-09-17T06:09:07.079Z,11.20
2018-09-17T06:11:37.231Z,11.30
2018-09-17T06:14:07.948Z,11.40
2018-09-17T06:16:38.133Z,11.50
2018-09-17T06:19:08.212Z,11.60
2018-09-17T06:21:38.380Z,11.70
2018-09-17T06:24:08.635Z,11.80
2018-09-17T06:26:39.004Z,11.90
2018-09-17T06:29:08.982Z,12.00
2018-09-17T06:31:39.136Z,12.20
2018-09-17T06:34:09.378Z,12.30
2018-09-17T06:36:39.518Z,12.50
2018-09-17T06:39:10.756Z,12.60
2018-09-17T06:41:40.884Z,13.00
2018-09-17T06:44:11.012Z,13.70
2018-09-17T06:46:41.130Z,14.50
2018-09-17T06:49:11.229Z,15.30
2018-09-17T06:51:41.372Z,16.10
2018-09-17T06:54:11.422Z,16.90
2018-09-17T06:56:41.506Z,17.70
2018-09-17T06:59:11.545Z,18.40
2018-09-17T07:01:41.612Z,19.00
2018-09-17T07:04:11.678Z,19.70
2018-09-17T07:06:41.786Z,20.30
2018-09-17T07:09:12.775Z,20.90
2018-09-17T07:11:42.853Z,21.40
2018-09-17T07:14:12.866Z,21.90
2018-09-17T07:16:42.942Z,22.40
2018-09-17T07:19:13.030Z,22.90
2018-09-17T07:21:43.166Z,23.40
2018-09-17T07:24:13.271Z,23.70
2018-09-17T07:26:43.458Z,23.60
2018-09-17T07:29:13.479Z,23.70
2018-09-17T07:31:43.576Z,24.00
2018-09-17T07:34:13.713Z,24.00
2018-09-17T07:36:43.821Z,24.30
2018-09-17T07:39:13.961Z,24.60
2018-09-17T07:41:44.067Z,24.60
2018-09-17T07:44:14.157Z,24.50
2018-09-17T07:46:44.240Z,24.50
2018-09-17T07:49:14.360Z,24.80
2018-09-17T07:51:44.585Z,25.00
2018-09-17T07:54:14.705Z,25.40
2018-09-17T07:56:45.066Z,25.50
2018-09-17T07:59:15.179Z,25.20
2018-09-17T08:01:45.271Z,25.10
2018-09-17T08:04:15.338Z,24.90
2018-09-17T08:06:45.426Z,24.90
2018-09-17T08:09:15.845Z,25.10
2018-09-17T08:11:45.985Z,25.20
2018-09-17T08:14:16.464Z,24.90
2018-09-17T08:16:46.512Z,24.90
2018-09-17T08:19:16.614Z,24.90
2018-09-17T08:21:46.789Z,24.50
2018-09-17T08:24:16.882Z,24.20
2018-09-17T08:26:46.947Z,24.10
2018-09-17T08:29:17.060Z,23.70
2018-09-17T08:31:47.186Z,23.30
2018-09-17T08:34:17.266Z,23.30
2018-09-17T08:36:47.359Z,23.60
2018-09-17T08:39:17.466Z,23.60
2018-09-17T08:41:47.535Z,24.00
2018-09-17T08:44:17.680Z,24.10
2018-09-17T08:46:47.832Z,24.00
2018-09-17T08:49:17.959Z,23.70
2018-09-17T08:51:48.019Z,23.50
2018-09-17T08:54:18.325Z,23.30
2018-09-17T08:56:59.061Z,23.00
2018-09-17T08:59:34.106Z,23.00
2018-09-17T09:02:09.318Z,23.20
2018-09-17T09:04:44.511Z,23.70
2018-09-17T09:07:19.831Z,24.20
2018-09-17T09:09:49.931Z,24.40
2018-09-17T09:12:26.208Z,24.70
2018-09-17T09:14:56.335Z,24.70
2018-09-17T09:17:26.479Z,24.70
2018-09-17T09:19:56.576Z,25.00
2018-09-17T09:22:26.660Z,25.00
2018-09-17T09:24:56.743Z,25.30
2018-09-17T09:27:29.830Z,25.40
2018-09-17T09:29:59.934Z,24.50
2018-09-17T09:32:30.027Z,23.60
2018-09-17T09:35:00.129Z,23.20
2018-09-17T09:37:30.312Z,22.20
2018-09-17T09:40:00.344Z,21.80
2018-09-17T09:42:30.427Z,21.80
2018-09-17T09:45:00.587Z,22.00
2018-09-17T09:47:30.673Z,22.20
2018-09-17T09:50:00.734Z,22.40
2018-09-17T09:52:30.805Z,22.20
2018-09-17T09:55:00.888Z,22.40
2018-09-17T09:57:31.011Z,22.50
2018-09-17T10:00:01.142Z,22.60
2018-09-17T10:02:36.065Z,22.70
2018-09-17T10:05:06.910Z,22.80
2018-09-17T10:07:37.490Z,22.80
2018-09-17T10:10:12.532Z,22.90
2018-09-17T10:13:47.285Z,22.80
2018-09-17T10:16:18.955Z,22.90
2018-09-17T10:18:54.154Z,22.50
2018-09-17T10:21:24.651Z,22.60
2018-09-17T10:23:54.725Z,22.60
2018-09-17T10:26:24.850Z,22.60
2018-09-17T10:28:54.977Z,22.60
2018-09-17T10:31:25.031Z,22.60
2018-09-17T10:33:55.207Z,22.70
2018-09-17T10:36:25.257Z,22.70
2018-09-17T10:38:55.404Z,22.80
2018-09-17T10:41:25.998Z,22.90
2018-09-17T10:43:56.072Z,22.90
2018-09-17T10:46:26.171Z,22.70
2018-09-17T10:48:56.395Z,22.70
2018-09-17T10:51:26.480Z,22.70
2018-09-17T10:53:56.640Z,22.90
2018-09-17T10:56:26.692Z,23.00
2018-09-17T10:58:56.920Z,22.80
2018-09-17T11:01:26.978Z,22.80
2018-09-17T11:03:57.615Z,22.90
2018-09-17T11:06:27.668Z,23.00
2018-09-17T11:08:57.802Z,23.10
2018-09-17T11:11:29.034Z,23.20
2018-09-17T11:13:59.163Z,23.20
2018-09-17T11:16:29.256Z,23.20
2018-09-17T11:18:59.444Z,23.20
2018-09-17T11:21:29.507Z,23.20
2018-09-17T11:23:59.624Z,23.40
2018-09-17T11:26:29.730Z,23.50
2018-09-17T11:28:59.847Z,23.50
2018-09-17T11:31:30.025Z,23.70
2018-09-17T11:34:00.066Z,23.60
2018-09-17T11:36:30.120Z,23.60
2018-09-17T11:39:08.054Z,23.70
2018-09-17T11:41:38.287Z,23.60
2018-09-17T11:44:08.544Z,23.30
2018-09-17T11:46:38.736Z,23.40
2018-09-17T11:49:13.042Z,23.60
2018-09-17T11:51:43.124Z,23.70
2018-09-17T11:54:13.200Z,23.50
2018-09-17T11:56:43.439Z,23.60
2018-09-17T11:59:13.540Z,23.80
2018-09-17T12:01:48.533Z,24.00
2018-09-17T12:05:21.428Z,24.10
2018-09-17T12:07:51.498Z,23.70
2018-09-17T12:10:21.575Z,23.90
2018-09-17T12:12:51.593Z,24.00
2018-09-17T12:15:21.793Z,24.10
2018-09-17T12:17:51.865Z,24.10
2018-09-17T12:20:21.991Z,24.00
2018-09-17T12:22:52.002Z,23.80
2018-09-17T12:25:22.107Z,23.70
2018-09-17T12:27:52.155Z,23.70
2018-09-17T12:30:22.310Z,23.90
2018-09-17T12:32:52.365Z,24.10
2018-09-17T12:35:22.579Z,24.30
2018-09-17T12:37:53.051Z,24.50
2018-09-17T12:40:29.564Z,24.70
2018-09-17T12:42:59.847Z,24.80
2018-09-17T12:45:29.979Z,25.00
2018-09-17T12:47:59.986Z,25.00
2018-09-17T12:50:30.070Z,25.10
2018-09-17T12:53:00.158Z,25.10
2018-09-17T12:55:30.293Z,25.00
2018-09-17T12:58:00.385Z,24.70
2018-09-17T13:00:30.657Z,24.60
2018-09-17T13:03:02.878Z,24.50
2018-09-17T13:05:33.007Z,24.50
2018-09-17T13:08:03.095Z,24.70
2018-09-17T13:10:33.255Z,24.70
2018-09-17T13:13:03.370Z,24.80
2018-09-17T13:15:33.479Z,24.80
2018-09-17T13:18:03.546Z,24.80
2018-09-17T13:20:33.616Z,24.80
2018-09-17T13:23:03.824Z,24.90
2018-09-17T13:25:33.988Z,24.90
2018-09-17T13:28:04.056Z,25.00
2018-09-17T13:30:34.204Z,24.80
2018-09-17T13:33:04.368Z,24.80
2018-09-17T13:35:34.663Z,24.80
2018-09-17T13:38:04.793Z,24.90
2018-09-17T13:40:34.896Z,24.90
2018-09-17T13:43:05.032Z,25.00
2018-09-17T13:45:35.166Z,25.10
2018-09-17T13:48:05.227Z,25.10
2018-09-17T13:50:34.251Z,25.10
2018-09-17T13:53:04.440Z,25.20
2018-09-17T13:55:34.606Z,25.30
2018-09-17T13:58:04.697Z,25.20
2018-09-17T14:00:34.800Z,25.20
2018-09-17T14:03:04.887Z,25.20
2018-09-17T14:05:34.991Z,25.30
2018-09-17T14:08:05.122Z,25.30
2018-09-17T14:10:35.290Z,25.40
2018-09-17T14:13:05.381Z,25.40
2018-09-17T14:15:35.512Z,25.40
2018-09-17T14:18:05.689Z,25.30
2018-09-17T14:20:35.784Z,25.30
2018-09-17T14:23:05.894Z,25.30
2018-09-17T14:25:35.941Z,25.30
2018-09-17T14:28:06.026Z,25.40
2018-09-17T14:30:36.185Z,25.40
2018-09-17T14:33:11.490Z,25.50
2018-09-17T14:35:41.777Z,25.50
2018-09-17T14:38:11.879Z,25.40
2018-09-17T14:40:42.079Z,25.40
2018-09-17T14:43:12.198Z,25.40
2018-09-17T14:45:42.546Z,25.40
2018-09-17T14:48:12.610Z,25.40
2018-09-17T14:50:42.707Z,25.40
2018-09-17T14:53:12.793Z,25.50
2018-09-17T14:55:44.456Z,25.50
2018-09-17T14:58:15.083Z,25.50
2018-09-17T15:00:45.326Z,25.60
2018-09-17T15:03:15.448Z,25.60
2018-09-17T15:05:45.712Z,25.70
2018-09-17T15:08:16.074Z,25.80
2018-09-17T15:10:46.168Z,26.00
2018-09-17T15:13:16.360Z,26.10
2018-09-17T15:15:46.507Z,26.30
2018-09-17T15:18:17.337Z,26.40
2018-09-17T15:20:47.458Z,26.70
2018-09-17T15:23:17.521Z,26.70
2018-09-17T15:25:47.649Z,26.80
2018-09-17T15:28:17.787Z,26.90
2018-09-17T15:30:47.886Z,27.00
2018-09-17T15:33:18.014Z,27.20
2018-09-17T15:35:48.090Z,27.20
2018-09-17T15:38:18.231Z,27.20
2018-09-17T15:40:48.418Z,27.20
2018-09-17T15:43:18.430Z,27.10
2018-09-17T15:45:48.578Z,27.00
2018-09-17T15:48:18.657Z,26.90
2018-09-17T15:50:48.751Z,26.90
2018-09-17T15:53:18.816Z,26.90
2018-09-17T15:55:48.908Z,26.80
2018-09-17T15:58:19.100Z,26.80
2018-09-17T16:00:49.478Z,27.00
2018-09-17T16:03:19.591Z,27.00
2018-09-17T16:05:49.724Z,27.10
2018-09-17T16:08:19.802Z,27.10
2018-09-17T16:10:49.895Z,27.10
2018-09-17T16:13:20.157Z,27.20
2018-09-17T16:15:50.310Z,27.10
2018-09-17T16:18:20.495Z,26.90
2018-09-17T16:20:50.639Z,26.50
2018-09-17T16:23:20.760Z,26.10
2018-09-17T16:25:50.892Z,25.70
2018-09-17T16:28:20.980Z,25.30
2018-09-17T16:30:51.079Z,25.00
2018-09-17T16:33:21.161Z,24.70
2018-09-17T16:35:51.251Z,24.40
2018-09-17T16:38:21.386Z,24.20
2018-09-17T16:40:51.514Z,23.90
2018-09-17T16:43:21.671Z,23.80
2018-09-17T16:45:51.824Z,23.60
2018-09-17T16:48:22.044Z,23.50
2018-09-17T16:50:52.171Z,23.50
2018-09-17T16:53:22.246Z,23.40
2018-09-17T16:55:52.346Z,23.20
2018-09-17T16:58:22.728Z,23.10
2018-09-17T17:00:54.822Z,23.00
2018-09-17T17:03:24.979Z,22.70
2018-09-17T17:05:55.174Z,22.50
2018-09-17T17:08:25.365Z,22.30
2018-09-17T17:10:55.550Z,22.10
2018-09-17T17:13:25.543Z,21.90
2018-09-17T17:15:55.713Z,21.70
2018-09-17T17:18:25.808Z,21.50
2018-09-17T17:20:55.914Z,21.30
2018-09-17T17:23:26.032Z,21.10
2018-09-17T17:25:56.278Z,20.90
2018-09-17T17:28:26.478Z,20.70
2018-09-17T17:30:56.697Z,20.50
2018-09-17T17:33:26.740Z,20.30
2018-09-17T17:35:56.911Z,20.20
2018-09-17T17:38:27.036Z,20.00
2018-09-17T17:40:57.154Z,19.80
2018-09-17T17:43:27.232Z,19.70
2018-09-17T17:45:57.400Z,19.60
2018-09-17T17:48:27.478Z,19.50
2018-09-17T17:50:57.724Z,19.30
2018-09-17T17:53:28.070Z,19.20
2018-09-17T17:55:58.302Z,19.10
2018-09-17T17:58:28.365Z,19.10
2018-09-17T18:00:58.498Z,19.00
2018-09-17T18:03:28.620Z,19.00
2018-09-17T18:05:58.746Z,18.90
2018-09-17T18:08:28.821Z,18.80
2018-09-17T18:10:58.942Z,18.70
2018-09-17T18:13:29.092Z,18.70
2018-09-17T18:15:59.317Z,18.60
2018-09-17T18:18:29.472Z,18.50
2018-09-17T18:20:59.658Z,18.40
2018-09-17T18:23:29.729Z,18.40
2018-09-17T18:25:59.862Z,18.30
2018-09-17T18:28:29.919Z,18.20
2018-09-17T18:31:00.052Z,18.10
2018-09-17T18:33:30.146Z,18.00
2018-09-17T18:36:00.321Z,17.90
2018-09-17T18:38:30.425Z,17.90
2018-09-17T18:41:00.558Z,17.80
2018-09-17T18:43:30.648Z,17.70
2018-09-17T18:46:00.972Z,17.60
2018-09-17T18:48:31.129Z,17.60
2018-09-17T18:51:01.392Z,17.50
2018-09-17T18:53:31.534Z,17.50
2018-09-17T18:56:01.767Z,17.50
2018-09-17T18:58:32.010Z,17.50
2018-09-17T19:01:02.173Z,17.50
2018-09-17T19:03:32.251Z,17.40
2018-09-17T19:06:02.404Z,17.40
2018-09-17T19:08:32.567Z,17.40
2018-09-17T19:11:02.741Z,17.50
2018-09-17T19:13:32.908Z,17.40
2018-09-17T19:16:03.168Z,17.40
2018-09-17T19:18:33.439Z,17.30
2018-09-17T19:21:03.818Z,17.20
2018-09-17T19:24:07.112Z,17.20
2018-09-17T19:26:37.295Z,17.10
2018-09-17T19:29:12.419Z,17.00
2018-09-17T19:31:42.559Z,16.80
2018-09-17T19:34:13.823Z,16.70
2018-09-17T19:36:44.138Z,16.60
2018-09-17T19:39:19.206Z,16.50
2018-09-17T19:41:49.398Z,16.40
2018-09-17T19:44:19.552Z,16.30
2018-09-17T19:46:49.661Z,16.20
2018-09-17T19:49:19.839Z,16.10
2018-09-17T19:51:55.052Z,16.00
2018-09-17T19:54:25.122Z,16.00
2018-09-17T19:56:55.267Z,15.90
2018-09-17T19:59:30.491Z,15.80
2018-09-17T20:02:00.644Z,15.70
2018-09-17T20:04:35.622Z,15.70
2018-09-17T20:07:05.793Z,15.70
2018-09-17T20:09:35.879Z,15.60
2018-09-17T20:12:06.058Z,15.60
2018-09-17T20:14:36.192Z,15.50
2018-09-17T20:17:06.501Z,15.50
2018-09-17T20:19:36.590Z,15.50
2018-09-17T20:22:08.154Z,15.40
2018-09-17T20:24:38.280Z,15.40
2018-09-17T20:27:08.782Z,15.30
2018-09-17T20:29:39.095Z,15.20
2018-09-17T20:32:09.189Z,15.20
2018-09-17T20:34:39.300Z,15.20
2018-09-17T20:37:09.440Z,15.10
2018-09-17T20:39:39.540Z,15.00
2018-09-17T20:42:09.691Z,15.00
2018-09-17T20:44:39.781Z,14.90
2018-09-17T20:47:09.899Z,14.80
2018-09-17T20:49:40.014Z,14.80
2018-09-17T20:52:10.052Z,14.70
2018-09-17T20:54:40.156Z,14.60
2018-09-17T20:57:10.263Z,14.60
2018-09-17T20:59:40.352Z,14.50
2018-09-17T21:02:10.602Z,14.40
2018-09-17T21:04:40.730Z,14.40
2018-09-17T21:07:10.900Z,14.30
2018-09-17T21:09:40.958Z,14.30
2018-09-17T21:12:11.075Z,14.30
2018-09-17T21:14:41.130Z,14.30
2018-09-17T21:17:11.277Z,14.30
2018-09-17T21:19:41.369Z,14.20
2018-09-17T21:22:11.579Z,14.20
2018-09-17T21:24:41.783Z,14.10
2018-09-17T21:27:11.886Z,14.10
2018-09-17T21:29:41.984Z,14.10
2018-09-17T21:32:12.168Z,14.10
2018-09-17T21:34:42.271Z,14.10
2018-09-17T21:37:12.472Z,14.10
2018-09-17T21:39:42.609Z,14.10
2018-09-17T21:42:12.740Z,14.10
2018-09-17T21:44:42.804Z,14.10
2018-09-17T21:47:12.963Z,14.10
2018-09-17T21:49:43.226Z,14.10
2018-09-17T21:52:13.317Z,14.10
2018-09-17T21:54:43.429Z,14.00
2018-09-17T21:57:13.533Z,14.00
2018-09-17T21:59:43.627Z,14.00
2018-09-17T22:02:13.861Z,13.90
2018-09-17T22:04:43.975Z,13.90
2018-09-17T22:07:14.097Z,13.90
2018-09-17T22:09:44.187Z,13.90
2018-09-17T22:12:14.272Z,13.90
2018-09-17T22:14:44.377Z,14.00
2018-09-17T22:17:14.518Z,14.10
2018-09-17T22:19:44.671Z,14.00
2018-09-17T22:22:14.757Z,14.00
2018-09-17T22:24:44.916Z,13.90
2018-09-17T22:27:15.039Z,13.90
2018-09-17T22:29:45.123Z,13.90
2018-09-17T22:32:15.213Z,13.80
2018-09-17T22:34:45.275Z,13.80
2018-09-17T22:37:15.365Z,13.70
2018-09-17T22:39:46.432Z,13.70
2018-09-17T22:42:16.716Z,13.60
2018-09-17T22:44:46.728Z,13.60
2018-09-17T22:47:16.963Z,13.60
2018-09-17T22:49:47.048Z,13.60
2018-09-17T22:52:17.137Z,13.50
2018-09-17T22:54:47.223Z,13.60
2018-09-17T22:57:17.396Z,13.50
2018-09-17T22:59:47.460Z,13.50
2018-09-17T23:02:17.607Z,13.50
2018-09-17T23:04:47.725Z,13.50
2018-09-17T23:07:17.977Z,13.40
2018-09-17T23:09:48.049Z,13.50
2018-09-17T23:12:18.283Z,13.50
2018-09-17T23:14:48.356Z,13.60
2018-09-17T23:17:18.969Z,13.50
2018-09-17T23:19:49.072Z,13.40
2018-09-17T23:22:19.221Z,13.50
2018-09-17T23:24:49.319Z,13.40
2018-09-17T23:27:19.610Z,13.40
2018-09-17T23:29:49.694Z,13.40
2018-09-17T23:32:19.894Z,13.40
2018-09-17T23:34:50.075Z,13.40
2018-09-17T23:37:20.159Z,13.30
2018-09-17T23:39:50.281Z,13.30
2018-09-17T23:42:20.382Z,13.30
2018-09-17T23:44:50.437Z,13.30
2018-09-17T23:47:20.535Z,13.30
2018-09-17T23:49:50.554Z,13.30
2018-09-17T23:52:20.629Z,13.30
2018-09-17T23:54:50.716Z,13.30
2018-09-17T23:57:20.853Z,13.30
2018-09-17T23:59:50.969Z,13.30
