createdAt,value
2022-08-28T00:00:26.337Z,64.32
2022-08-28T00:01:26.849Z,64.12
2022-08-28T00:02:26.248Z,63.92
2022-08-28T00:03:26.191Z,64.03
2022-08-28T00:04:26.184Z,63.82
2022-08-28T00:05:26.154Z,64.03
2022-08-28T00:06:26.133Z,63.62
2022-08-28T00:07:26.129Z,63.53
2022-08-28T00:08:26.195Z,63.53
2022-08-28T00:09:26.098Z,63.72
2022-08-28T00:10:26.077Z,63.12
2022-08-28T00:11:26.077Z,63.62
2022-08-28T00:12:26.389Z,63.62
2022-08-28T00:13:26.103Z,63.72
2022-08-28T00:14:26.250Z,63.53
2022-08-28T00:15:26.045Z,63.92
2022-08-28T00:16:26.156Z,63.53
2022-08-28T00:17:26.026Z,63.32
2022-08-28T00:18:26.397Z,63.22
2022-08-28T00:19:26.011Z,63.02
2022-08-28T00:20:26.998Z,63.02
2022-08-28T00:21:25.982Z,63.02
2022-08-28T00:22:25.956Z,62.92
2022-08-28T00:23:25.946Z,62.32
2022-08-28T00:24:25.932Z,62.32
2022-08-28T00:25:25.934Z,62.62
2022-08-28T00:26:26.247Z,62.52
2022-08-28T00:27:25.926Z,62.72
2022-08-28T00:28:25.959Z,62.85
2022-08-28T00:29:25.983Z,62.82
2022-08-28T00:30:26.203Z,63.02
2022-08-28T00:31:26.171Z,63.22
2022-08-28T00:32:25.864Z,63.06
2022-08-28T00:33:25.998Z,62.92
2022-08-28T00:34:33.176Z,62.85
2022-08-28T00:35:25.831Z,62.95
2022-08-28T00:36:25.992Z,62.95
2022-08-28T00:37:25.824Z,63.06
2022-08-28T00:38:25.799Z,63.25
2022-08-28T00:39:26.046Z,63.15
2022-08-28T00:40:32.824Z,63.15
2022-08-28T00:41:25.877Z,63.45
2022-08-28T00:42:25.867Z,63.06
2022-08-28T00:43:25.869Z,63.35
2022-08-28T00:44:26.607Z,63.15
2022-08-28T00:45:25.930Z,63.15
2022-08-28T00:46:25.758Z,63.45
2022-08-28T00:47:25.723Z,63.56
2022-08-28T00:48:25.690Z,63.56
2022-08-28T00:49:25.843Z,63.65
2022-08-28T00:50:25.702Z,63.45
2022-08-28T00:51:25.747Z,63.65
2022-08-28T00:52:25.658Z,63.65
2022-08-28T00:53:29.917Z,63.65
2022-08-28T00:54:25.628Z,63.65
2022-08-28T00:55:25.640Z,63.45
2022-08-28T00:56:31.647Z,63.25
2022-08-28T00:57:27.113Z,63.45
2022-08-28T00:58:26.383Z,63.56
2022-08-28T00:59:25.594Z,63.56
2022-08-28T01:00:25.571Z,62.95
2022-08-28T01:01:25.676Z,62.95
2022-08-28T01:02:25.621Z,63.25
2022-08-28T01:03:26.573Z,63.06
2022-08-28T01:04:25.576Z,63.15
2022-08-28T01:05:26.277Z,62.95
2022-08-28T01:06:25.589Z,62.85
2022-08-28T01:07:25.493Z,63.06
2022-08-28T01:08:25.507Z,63.06
2022-08-28T01:09:25.488Z,63.25
2022-08-28T01:10:25.449Z,63.25
2022-08-28T01:11:25.503Z,62.95
2022-08-28T01:12:27.177Z,62.85
2022-08-28T01:13:25.474Z,62.95
2022-08-28T01:14:25.430Z,62.95
2022-08-28T01:15:26.443Z,63.06
2022-08-28T01:16:31.596Z,62.65
2022-08-28T01:17:25.555Z,62.65
2022-08-28T01:18:25.394Z,62.85
2022-08-28T01:19:25.442Z,62.65
2022-08-28T01:20:25.413Z,62.95
2022-08-28T01:21:25.419Z,63.15
2022-08-28T01:22:26.349Z,63.06
2022-08-28T01:23:25.396Z,62.95
2022-08-28T01:24:25.347Z,63.35
2022-08-28T01:25:25.518Z,63.06
2022-08-28T01:26:25.302Z,62.95
2022-08-28T01:27:25.354Z,62.95
2022-08-28T01:28:25.289Z,62.75
2022-08-28T01:29:27.568Z,62.65
2022-08-28T01:30:25.276Z,62.65
2022-08-28T01:31:25.316Z,63.15
2022-08-28T01:32:25.578Z,62.95
2022-08-28T01:33:28.107Z,62.85
2022-08-28T01:34:25.257Z,62.75
2022-08-28T01:35:25.378Z,62.85
2022-08-28T01:36:25.217Z,62.85
2022-08-28T01:37:25.448Z,63.06
2022-08-28T01:38:26.985Z,62.75
2022-08-28T01:39:25.183Z,63.06
2022-08-28T01:40:25.315Z,63.25
2022-08-28T01:41:25.174Z,62.95
2022-08-28T01:42:25.669Z,62.75
2022-08-28T01:43:25.123Z,62.75
2022-08-28T01:44:25.178Z,62.65
2022-08-28T01:45:25.099Z,62.65
2022-08-28T01:46:25.200Z,62.45
2022-08-28T01:47:25.275Z,62.55
2022-08-28T01:48:25.895Z,62.55
2022-08-28T01:49:27.939Z,62.45
2022-08-28T01:50:25.073Z,62.68
2022-08-28T01:51:25.057Z,63.08
2022-08-28T01:52:26.544Z,62.78
2022-08-28T01:53:25.496Z,62.55
2022-08-28T01:54:25.042Z,62.48
2022-08-28T01:55:25.012Z,62.48
2022-08-28T01:56:25.232Z,62.35
2022-08-28T01:57:24.990Z,62.38
2022-08-28T01:58:24.980Z,62.68
2022-08-28T01:59:25.438Z,62.68
2022-08-28T02:00:25.913Z,62.88
2022-08-28T02:01:25.005Z,62.88
2022-08-28T02:02:24.951Z,63.08
2022-08-28T02:03:24.925Z,62.98
2022-08-28T02:04:31.935Z,62.78
2022-08-28T02:05:24.920Z,62.88
2022-08-28T02:06:24.926Z,62.58
2022-08-28T02:07:25.208Z,62.68
2022-08-28T02:08:24.884Z,62.18
2022-08-28T02:09:25.056Z,62.28
2022-08-28T02:10:24.882Z,62.48
2022-08-28T02:11:24.876Z,62.78
2022-08-28T02:12:25.102Z,62.58
2022-08-28T02:13:25.710Z,62.68
2022-08-28T02:14:24.849Z,62.98
2022-08-28T02:15:25.452Z,62.88
2022-08-28T02:16:24.811Z,62.68
2022-08-28T02:17:24.797Z,62.68
2022-08-28T02:18:24.898Z,62.68
2022-08-28T02:19:24.945Z,62.78
2022-08-28T02:20:25.355Z,62.88
2022-08-28T02:21:24.740Z,62.98
2022-08-28T02:22:24.770Z,63.08
2022-08-28T02:23:24.724Z,63.28
2022-08-28T02:24:24.755Z,63.39
2022-08-28T02:25:24.779Z,63.48
2022-08-28T02:26:25.264Z,63.48
2022-08-28T02:27:24.726Z,63.58
2022-08-28T02:28:24.700Z,63.68
2022-08-28T02:29:24.683Z,63.89
2022-08-28T02:30:25.148Z,63.58
2022-08-28T02:31:24.710Z,63.58
2022-08-28T02:32:24.647Z,63.78
2022-08-28T02:33:24.769Z,63.58
2022-08-28T02:34:24.628Z,63.58
2022-08-28T02:35:24.620Z,63.58
2022-08-28T02:36:24.662Z,63.75
2022-08-28T02:37:24.614Z,63.58
2022-08-28T02:38:24.586Z,63.56
2022-08-28T02:39:24.574Z,63.56
2022-08-28T02:40:24.965Z,63.65
2022-08-28T02:41:24.549Z,63.45
2022-08-28T02:42:24.877Z,63.15
2022-08-28T02:43:24.996Z,63.15
2022-08-28T02:44:25.118Z,63.15
2022-08-28T02:45:24.551Z,63.25
2022-08-28T02:46:24.537Z,63.56
2022-08-28T02:47:24.498Z,63.45
2022-08-28T02:48:24.474Z,63.15
2022-08-28T02:49:24.632Z,63.15
2022-08-28T02:50:24.483Z,63.06
2022-08-28T02:51:24.530Z,63.35
2022-08-28T02:52:25.043Z,63.25
2022-08-28T02:53:24.438Z,63.35
2022-08-28T02:54:24.634Z,63.35
2022-08-28T02:55:24.812Z,63.25
2022-08-28T02:56:24.454Z,63.45
2022-08-28T02:57:24.441Z,63.25
2022-08-28T02:58:24.469Z,63.48
2022-08-28T02:59:24.379Z,63.25
2022-08-28T03:00:24.378Z,63.35
2022-08-28T03:01:24.751Z,63.45
2022-08-28T03:02:25.486Z,63.25
2022-08-28T03:03:24.398Z,63.18
2022-08-28T03:04:24.367Z,63.28
2022-08-28T03:05:24.577Z,63.39
2022-08-28T03:06:24.350Z,63.58
2022-08-28T03:07:24.434Z,63.58
2022-08-28T03:08:27.140Z,63.58
2022-08-28T03:09:24.579Z,63.48
2022-08-28T03:10:24.283Z,63.48
2022-08-28T03:11:24.280Z,63.48
2022-08-28T03:12:24.245Z,63.68
2022-08-28T03:13:27.212Z,63.48
2022-08-28T03:14:25.256Z,63.48
2022-08-28T03:15:24.254Z,63.39
2022-08-28T03:16:24.541Z,63.48
2022-08-28T03:17:24.181Z,63.58
2022-08-28T03:18:24.319Z,63.58
2022-08-28T03:19:25.101Z,63.68
2022-08-28T03:21:34.937Z,63.48
2022-08-28T03:23:27.478Z,63.48
2022-08-28T03:24:29.031Z,63.68
2022-08-28T03:26:38.770Z,63.39
2022-08-28T03:27:46.563Z,63.48
2022-08-28T03:28:39.715Z,63.68
2022-08-28T03:29:40.012Z,63.68
2022-08-28T03:30:46.237Z,63.89
2022-08-28T03:31:39.728Z,63.89
2022-08-28T03:33:31.070Z,63.78
2022-08-28T03:34:32.060Z,63.78
2022-08-28T03:36:42.937Z,63.58
2022-08-28T03:37:43.916Z,63.39
2022-08-28T03:40:12.817Z,63.28
2022-08-28T03:41:13.982Z,63.39
2022-08-28T03:42:22.963Z,63.48
2022-08-28T03:43:13.728Z,63.58
2022-08-28T03:44:13.699Z,63.58
2022-08-28T03:45:13.671Z,63.68
2022-08-28T03:46:13.758Z,63.68
2022-08-28T03:47:14.015Z,63.68
2022-08-28T03:48:13.840Z,63.98
2022-08-28T03:49:13.621Z,63.98
2022-08-28T03:50:13.624Z,63.89
2022-08-28T03:51:13.633Z,63.98
2022-08-28T03:52:13.629Z,63.98
2022-08-28T03:53:13.582Z,64.09
2022-08-28T03:54:13.782Z,64.09
2022-08-28T03:55:13.907Z,63.98
2022-08-28T03:56:13.790Z,63.98
2022-08-28T03:57:13.790Z,63.89
2022-08-28T03:58:18.987Z,63.98
2022-08-28T03:59:13.540Z,63.89
2022-08-28T04:00:13.558Z,64.18
2022-08-28T04:01:13.684Z,64.18
2022-08-28T04:02:20.857Z,64.09
2022-08-28T04:03:13.591Z,64.09
2022-08-28T04:04:13.454Z,64.09
2022-08-28T04:05:19.631Z,64.09
2022-08-28T04:06:13.494Z,64.28
2022-08-28T04:08:04.222Z,64.18
2022-08-28T04:09:12.407Z,64.28
2022-08-28T04:10:11.366Z,64.28
2022-08-28T04:11:05.378Z,64.28
2022-08-28T04:13:15.451Z,64.51
2022-08-28T04:14:16.433Z,64.62
2022-08-28T04:15:16.421Z,64.51
2022-08-28T04:16:16.431Z,64.62
2022-08-28T04:17:16.417Z,64.72
2022-08-28T04:18:16.398Z,64.72
2022-08-28T04:19:16.353Z,64.51
2022-08-28T04:20:16.337Z,64.72
2022-08-28T04:21:16.357Z,64.62
2022-08-28T04:22:16.330Z,64.62
2022-08-28T04:23:16.332Z,64.81
2022-08-28T04:24:16.305Z,64.92
2022-08-28T04:25:16.305Z,65.01
2022-08-28T04:26:16.292Z,65.12
2022-08-28T04:27:16.303Z,64.92
2022-08-28T04:28:16.279Z,65.12
2022-08-28T04:29:16.288Z,65.22
2022-08-28T04:30:16.225Z,65.35
2022-08-28T04:31:16.283Z,65.35
2022-08-28T04:32:16.259Z,65.45
2022-08-28T04:33:16.253Z,65.35
2022-08-28T04:34:16.196Z,65.35
2022-08-28T04:35:16.189Z,65.55
2022-08-28T04:36:16.191Z,65.65
2022-08-28T04:37:16.200Z,65.65
2022-08-28T04:38:16.318Z,65.75
2022-08-28T04:39:16.161Z,65.55
2022-08-28T04:40:16.264Z,65.75
2022-08-28T04:41:16.145Z,65.45
2022-08-28T04:42:16.139Z,65.45
2022-08-28T04:43:16.116Z,65.55
2022-08-28T04:44:16.101Z,65.55
2022-08-28T04:45:16.099Z,65.65
2022-08-28T04:46:16.164Z,65.75
2022-08-28T04:47:16.090Z,65.55
2022-08-28T04:48:16.331Z,65.45
2022-08-28T04:49:16.056Z,65.35
2022-08-28T04:50:16.027Z,65.55
2022-08-28T04:51:16.071Z,65.45
2022-08-28T04:52:16.105Z,65.45
2022-08-28T04:53:16.046Z,65.55
2022-08-28T04:54:15.984Z,65.55
2022-08-28T04:55:15.999Z,65.45
2022-08-28T04:56:15.976Z,65.45
2022-08-28T04:57:15.986Z,65.45
2022-08-28T04:58:15.978Z,65.55
2022-08-28T04:59:15.999Z,65.35
2022-08-28T05:00:15.936Z,65.35
2022-08-28T05:01:16.013Z,65.55
2022-08-28T05:02:15.979Z,65.25
2022-08-28T05:03:15.956Z,65.05
2022-08-28T05:04:15.895Z,65.05
2022-08-28T05:05:15.914Z,65.25
2022-08-28T05:06:15.873Z,64.84
2022-08-28T05:07:15.901Z,64.84
2022-08-28T05:08:15.876Z,64.95
2022-08-28T05:09:15.886Z,65.05
2022-08-28T05:10:15.861Z,65.05
2022-08-28T05:11:32.728Z,65.15
2022-08-28T05:12:15.844Z,64.95
2022-08-28T05:13:15.842Z,64.45
2022-08-28T05:14:16.408Z,64.65
2022-08-28T05:15:15.936Z,64.65
2022-08-28T05:16:15.811Z,64.65
2022-08-28T05:17:15.786Z,64.65
2022-08-28T05:18:15.772Z,64.65
2022-08-28T05:19:15.788Z,64.65
2022-08-28T05:20:15.745Z,64.65
2022-08-28T05:21:15.755Z,64.65
2022-08-28T05:22:15.707Z,64.65
2022-08-28T05:23:15.714Z,64.54
2022-08-28T05:24:15.725Z,64.25
2022-08-28T05:25:15.711Z,64.31
2022-08-28T05:26:15.678Z,64.31
2022-08-28T05:27:15.706Z,64.22
2022-08-28T05:28:15.709Z,64.31
2022-08-28T05:29:15.745Z,64.31
2022-08-28T05:30:15.638Z,64.01
2022-08-28T05:31:15.715Z,64.01
2022-08-28T05:32:15.621Z,63.92
2022-08-28T05:33:15.634Z,63.92
2022-08-28T05:34:15.634Z,64.01
2022-08-28T05:35:15.626Z,64.01
2022-08-28T05:36:15.578Z,63.92
2022-08-28T05:37:19.572Z,64.01
2022-08-28T05:38:15.672Z,64.12
2022-08-28T05:39:15.578Z,64.22
2022-08-28T05:40:15.642Z,64.12
2022-08-28T05:41:15.560Z,63.92
2022-08-28T05:42:15.524Z,63.71
2022-08-28T05:43:15.531Z,63.61
2022-08-28T05:44:15.500Z,63.42
2022-08-28T05:45:15.539Z,63.42
2022-08-28T05:46:15.517Z,62.98
2022-08-28T05:47:15.475Z,62.98
2022-08-28T05:48:15.447Z,62.88
2022-08-28T05:49:15.469Z,62.88
2022-08-28T05:50:15.440Z,62.88
2022-08-28T05:51:15.438Z,62.78
2022-08-28T05:52:15.444Z,62.58
2022-08-28T05:53:15.401Z,62.58
2022-08-28T05:54:15.421Z,62.18
2022-08-28T05:55:15.393Z,62.28
2022-08-28T05:56:15.528Z,62.08
2022-08-28T05:57:15.387Z,62.28
2022-08-28T05:58:15.350Z,62.48
2022-08-28T05:59:15.367Z,62.48
2022-08-28T06:00:15.344Z,62.68
2022-08-28T06:01:15.345Z,62.88
2022-08-28T06:02:15.376Z,62.68
2022-08-28T06:03:15.314Z,62.51
2022-08-28T06:04:15.452Z,62.71
2022-08-28T06:05:15.317Z,62.92
2022-08-28T06:06:15.299Z,62.71
2022-08-28T06:07:15.278Z,62.61
2022-08-28T06:08:15.261Z,62.71
2022-08-28T06:09:15.257Z,62.92
2022-08-28T06:10:15.311Z,62.92
2022-08-28T06:11:15.217Z,63.21
2022-08-28T06:12:15.675Z,63.21
2022-08-28T06:13:15.207Z,63.21
2022-08-28T06:14:16.227Z,63.11
2022-08-28T06:15:15.193Z,62.71
2022-08-28T06:16:15.228Z,62.92
2022-08-28T06:17:15.159Z,63.01
2022-08-28T06:18:15.212Z,63.11
2022-08-28T06:19:15.488Z,63.31
2022-08-28T06:20:15.150Z,63.51
2022-08-28T06:21:15.138Z,63.42
2022-08-28T06:22:15.111Z,63.21
2022-08-28T06:23:15.102Z,63.21
2022-08-28T06:24:15.120Z,63.01
2022-08-28T06:25:15.112Z,63.11
2022-08-28T06:26:15.088Z,63.11
2022-08-28T06:27:15.134Z,62.92
2022-08-28T06:28:15.073Z,62.81
2022-08-28T06:29:15.075Z,62.71
2022-08-28T06:30:15.038Z,62.81
2022-08-28T06:31:24.627Z,62.71
2022-08-28T06:32:15.076Z,62.68
2022-08-28T06:33:15.029Z,62.58
2022-08-28T06:34:15.022Z,62.28
2022-08-28T06:35:15.097Z,62.28
2022-08-28T06:36:14.978Z,62.28
2022-08-28T06:37:14.957Z,62.28
2022-08-28T06:38:15.037Z,62.15
2022-08-28T06:39:14.972Z,62.15
2022-08-28T06:40:15.020Z,61.65
2022-08-28T06:41:14.913Z,61.45
2022-08-28T06:42:14.916Z,61.55
2022-08-28T06:43:14.894Z,61.35
2022-08-28T06:44:14.957Z,61.25
2022-08-28T06:45:14.882Z,61.25
2022-08-28T06:46:15.073Z,61.05
2022-08-28T06:47:14.856Z,60.95
2022-08-28T06:48:14.859Z,61.02
2022-08-28T06:49:14.866Z,61.02
2022-08-28T06:50:14.873Z,60.92
2022-08-28T06:51:14.829Z,60.72
2022-08-28T06:52:14.806Z,60.52
2022-08-28T06:53:14.806Z,60.42
2022-08-28T06:54:17.264Z,60.32
2022-08-28T06:55:14.782Z,60.19
2022-08-28T06:56:26.026Z,60.19
2022-08-28T06:57:14.769Z,59.99
2022-08-28T06:58:14.905Z,59.89
2022-08-28T06:59:14.755Z,59.79
2022-08-28T07:00:14.723Z,59.79
2022-08-28T07:01:14.838Z,59.59
2022-08-28T07:02:14.834Z,59.36
2022-08-28T07:03:14.690Z,58.97
2022-08-28T07:04:14.845Z,59.27
2022-08-28T07:05:14.689Z,58.76
2022-08-28T07:06:14.680Z,58.56
2022-08-28T07:07:31.264Z,58.47
2022-08-28T07:08:14.783Z,58.24
2022-08-28T07:09:14.698Z,58.24
2022-08-28T07:10:14.681Z,58.14
2022-08-28T07:11:14.611Z,57.93
2022-08-28T07:12:14.608Z,57.84
2022-08-28T07:13:14.601Z,57.54
2022-08-28T07:14:14.602Z,57.31
2022-08-28T07:15:14.547Z,57.01
2022-08-28T07:16:14.664Z,57.21
2022-08-28T07:17:14.523Z,56.91
2022-08-28T07:18:14.597Z,56.61
2022-08-28T07:19:14.530Z,56.71
2022-08-28T07:20:14.551Z,56.68
2022-08-28T07:21:14.526Z,56.48
2022-08-28T07:22:14.502Z,56.38
2022-08-28T07:23:14.477Z,56.48
2022-08-28T07:24:14.486Z,56.48
2022-08-28T07:25:14.463Z,56.18
2022-08-28T07:26:14.478Z,55.99
2022-08-28T07:27:18.755Z,55.99
2022-08-28T07:28:14.699Z,56.18
2022-08-28T07:29:14.450Z,56.38
2022-08-28T07:30:14.413Z,56.29
2022-08-28T07:31:14.434Z,55.88
2022-08-28T07:32:14.424Z,56.29
2022-08-28T07:33:14.392Z,56.59
2022-08-28T07:34:14.376Z,56.68
2022-08-28T07:35:14.407Z,56.48
2022-08-28T07:36:22.051Z,56.38
2022-08-28T07:37:15.399Z,56.36
2022-08-28T07:38:14.493Z,56.26
2022-08-28T07:39:14.364Z,55.06
2022-08-28T07:40:14.389Z,55.24
2022-08-28T07:41:14.332Z,55.04
2022-08-28T07:42:14.332Z,54.41
2022-08-28T07:43:14.290Z,54.11
2022-08-28T07:44:14.279Z,53.49
2022-08-28T07:45:14.285Z,52.86
2022-08-28T07:46:14.297Z,51.72
2022-08-28T07:47:14.273Z,50.88
2022-08-28T07:48:14.576Z,49.36
2022-08-28T07:49:14.358Z,48.32
2022-08-28T07:50:14.224Z,47.31
2022-08-28T07:51:14.189Z,46.49
2022-08-28T07:52:14.458Z,45.75
2022-08-28T07:53:14.176Z,45.36
2022-08-28T07:54:15.446Z,44.84
2022-08-28T07:55:14.163Z,44.54
2022-08-28T07:56:14.214Z,44.62
2022-08-28T07:57:14.143Z,44.32
2022-08-28T07:58:14.259Z,43.71
2022-08-28T07:59:16.927Z,43.49
2022-08-28T08:00:14.157Z,42.99
2022-08-28T08:01:14.153Z,42.68
2022-08-28T08:02:14.070Z,42.48
2022-08-28T08:03:14.112Z,43.61
2022-08-28T08:04:14.067Z,43.80
2022-08-28T08:05:14.332Z,43.31
2022-08-28T08:06:14.031Z,42.70
2022-08-28T08:07:21.422Z,42.48
2022-08-28T08:08:14.269Z,42.70
2022-08-28T08:09:14.117Z,43.12
2022-08-28T08:10:14.072Z,43.53
2022-08-28T08:11:16.641Z,43.83
2022-08-28T08:12:13.983Z,43.21
2022-08-28T08:13:13.952Z,42.99
2022-08-28T08:14:13.970Z,42.60
2022-08-28T08:15:13.952Z,42.08
2022-08-28T08:16:14.133Z,41.99
2022-08-28T08:17:13.934Z,42.08
2022-08-28T08:18:14.103Z,42.48
2022-08-28T08:19:13.917Z,42.88
2022-08-28T08:20:13.921Z,42.19
2022-08-28T08:21:13.890Z,42.80
2022-08-28T08:22:13.893Z,42.48
2022-08-28T08:23:13.883Z,41.97
2022-08-28T08:24:19.978Z,41.55
2022-08-28T08:25:13.861Z,41.02
2022-08-28T08:26:14.432Z,40.64
2022-08-28T08:27:13.853Z,40.98
2022-08-28T08:28:13.947Z,42.21
2022-08-28T08:29:13.795Z,43.43
2022-08-28T08:30:13.847Z,44.45
2022-08-28T08:31:13.861Z,43.83
2022-08-28T08:32:13.800Z,44.15
2022-08-28T08:33:13.763Z,44.67
2022-08-28T08:34:13.779Z,44.86
2022-08-28T08:35:13.780Z,44.23
2022-08-28T08:36:13.814Z,43.29
2022-08-28T08:37:13.732Z,42.56
2022-08-28T08:38:13.944Z,41.99
2022-08-28T08:39:13.703Z,42.60
2022-08-28T08:40:13.731Z,42.82
2022-08-28T08:41:13.692Z,43.43
2022-08-28T08:42:13.708Z,43.53
2022-08-28T08:43:13.694Z,43.95
2022-08-28T08:44:13.673Z,43.43
2022-08-28T08:45:13.666Z,43.53
2022-08-28T08:46:13.755Z,43.41
2022-08-28T08:47:15.219Z,43.02
2022-08-28T08:48:13.808Z,42.50
2022-08-28T08:49:13.603Z,41.69
2022-08-28T08:50:13.622Z,40.86
2022-08-28T08:51:13.589Z,40.98
2022-08-28T08:52:13.589Z,40.69
2022-08-28T08:53:13.569Z,40.69
2022-08-28T08:54:13.578Z,41.00
2022-08-28T08:55:15.131Z,41.30
2022-08-28T08:56:14.440Z,41.73
2022-08-28T08:57:13.551Z,42.64
2022-08-28T08:58:13.776Z,43.13
2022-08-28T08:59:20.545Z,43.16
2022-08-28T09:00:15.973Z,43.85
2022-08-28T09:01:13.562Z,43.77
2022-08-28T09:02:13.555Z,43.97
2022-08-28T09:03:13.500Z,43.99
2022-08-28T09:04:13.483Z,44.59
2022-08-28T09:05:13.476Z,44.19
2022-08-28T09:06:13.605Z,43.89
2022-08-28T09:07:13.465Z,44.09
2022-08-28T09:08:13.606Z,43.87
2022-08-28T09:09:13.429Z,43.38
2022-08-28T09:10:13.409Z,43.79
2022-08-28T09:11:13.418Z,43.89
2022-08-28T09:12:13.421Z,43.49
2022-08-28T09:13:13.377Z,42.44
2022-08-28T09:14:13.383Z,41.53
2022-08-28T09:15:13.849Z,40.19
2022-08-28T09:16:13.404Z,38.75
2022-08-28T09:17:13.357Z,37.63
2022-08-28T09:18:13.393Z,36.51
2022-08-28T09:19:13.376Z,35.71
2022-08-28T09:20:13.324Z,35.47
2022-08-28T09:21:13.321Z,34.75
2022-08-28T09:22:13.294Z,33.65
2022-08-28T09:23:13.995Z,32.86
2022-08-28T09:24:13.275Z,32.54
2022-08-28T09:25:13.282Z,31.94
2022-08-28T09:26:13.284Z,31.94
2022-08-28T09:27:14.508Z,32.15
2022-08-28T09:28:13.500Z,31.84
2022-08-28T09:29:13.222Z,31.94
2022-08-28T09:30:13.530Z,32.37
2022-08-28T09:31:13.288Z,32.69
2022-08-28T09:32:13.200Z,33.61
2022-08-28T09:33:13.180Z,34.20
2022-08-28T09:34:13.221Z,33.17
2022-08-28T09:35:13.162Z,31.87
2022-08-28T09:36:13.164Z,31.55
2022-08-28T09:37:14.044Z,31.57
2022-08-28T09:38:13.294Z,31.60
2022-08-28T09:39:13.131Z,31.68
2022-08-28T09:40:13.202Z,31.99
2022-08-28T09:41:13.129Z,32.61
2022-08-28T09:42:13.099Z,32.38
2022-08-28T09:43:13.079Z,32.89
2022-08-28T09:44:13.112Z,32.68
2022-08-28T09:45:13.050Z,31.65
2022-08-28T09:46:13.146Z,30.54
2022-08-28T09:47:13.036Z,30.04
2022-08-28T09:48:13.192Z,29.53
2022-08-28T09:49:13.058Z,29.22
2022-08-28T09:50:13.023Z,29.11
2022-08-28T09:51:13.014Z,28.42
2022-08-28T09:52:13.036Z,28.11
2022-08-28T09:53:12.985Z,27.61
2022-08-28T09:54:12.976Z,27.81
2022-08-28T09:55:12.984Z,28.11
2022-08-28T09:56:12.965Z,27.90
2022-08-28T09:57:12.953Z,27.12
2022-08-28T09:58:13.837Z,27.22
2022-08-28T09:59:12.960Z,27.61
2022-08-28T10:00:12.920Z,27.70
2022-08-28T10:01:13.004Z,27.02
2022-08-28T10:02:12.954Z,27.02
2022-08-28T10:03:12.917Z,27.41
2022-08-28T10:04:12.925Z,27.41
2022-08-28T10:07:22.408Z,26.59
2022-08-28T10:09:14.535Z,25.78
2022-08-28T10:10:15.528Z,25.08
2022-08-28T10:11:15.487Z,24.79
2022-08-28T10:12:15.488Z,24.98
2022-08-28T10:13:15.495Z,25.18
2022-08-28T10:14:15.493Z,25.18
2022-08-28T10:15:15.695Z,25.09
2022-08-28T10:16:15.562Z,25.38
2022-08-28T10:17:15.430Z,25.58
2022-08-28T10:18:15.477Z,25.08
2022-08-28T10:19:15.423Z,24.68
2022-08-28T10:20:15.411Z,24.77
2022-08-28T10:21:15.411Z,24.48
2022-08-28T10:22:15.456Z,24.57
2022-08-28T10:23:17.665Z,24.27
2022-08-28T10:24:15.432Z,24.16
2022-08-28T10:25:15.399Z,23.96
2022-08-28T10:26:15.391Z,23.27
2022-08-28T10:27:15.352Z,23.07
2022-08-28T10:28:15.553Z,22.86
2022-08-28T10:29:15.330Z,23.16
2022-08-28T10:30:15.367Z,23.46
2022-08-28T10:31:15.419Z,23.16
2022-08-28T10:32:15.374Z,22.77
2022-08-28T10:33:15.316Z,23.54
2022-08-28T10:34:15.309Z,23.06
2022-08-28T10:35:15.303Z,23.16
2022-08-28T10:36:28.734Z,23.46
2022-08-28T10:37:15.351Z,23.46
2022-08-28T10:38:15.474Z,22.97
2022-08-28T10:39:15.283Z,23.08
2022-08-28T10:40:15.280Z,23.58
2022-08-28T10:41:15.251Z,24.27
2022-08-28T10:42:15.230Z,24.08
2022-08-28T10:43:15.224Z,23.79
2022-08-28T10:44:15.253Z,23.37
2022-08-28T10:45:15.188Z,23.16
2022-08-28T10:46:15.309Z,22.77
2022-08-28T10:47:15.177Z,22.37
2022-08-28T10:48:15.394Z,22.16
2022-08-28T10:49:15.189Z,21.88
2022-08-28T10:50:15.167Z,22.30
2022-08-28T10:51:15.147Z,23.30
2022-08-28T10:52:15.150Z,24.00
2022-08-28T10:53:15.120Z,24.18
2022-08-28T10:54:15.371Z,23.89
2022-08-28T10:55:15.145Z,23.69
2022-08-28T10:56:15.135Z,23.38
2022-08-28T10:57:15.105Z,22.68
2022-08-28T10:58:24.720Z,22.38
2022-08-28T10:59:15.090Z,22.30
2022-08-28T11:00:15.085Z,22.79
2022-08-28T11:01:15.139Z,22.30
2022-08-28T11:02:15.096Z,22.50
2022-08-28T11:03:33.490Z,22.89
2022-08-28T11:05:25.826Z,22.58
2022-08-28T11:06:26.746Z,22.17
2022-08-28T11:07:26.821Z,21.88
2022-08-28T11:08:26.957Z,21.79
2022-08-28T11:09:26.746Z,22.08
2022-08-28T11:10:26.747Z,21.97
2022-08-28T11:11:26.811Z,21.68
2022-08-28T11:12:26.691Z,21.19
2022-08-28T11:14:29.916Z,21.17
2022-08-28T11:15:36.737Z,21.17
2022-08-28T11:17:22.073Z,20.38
2022-08-28T11:19:17.938Z,20.09
2022-08-28T11:20:17.912Z,20.68
2022-08-28T11:21:17.915Z,20.80
2022-08-28T11:23:50.010Z,21.39
2022-08-28T11:24:51.037Z,21.48
2022-08-28T11:25:51.846Z,21.17
2022-08-28T11:26:57.164Z,20.59
2022-08-28T11:27:50.963Z,20.87
2022-08-28T11:28:57.147Z,20.68
2022-08-28T11:29:51.244Z,20.48
2022-08-28T11:31:42.902Z,20.08
2022-08-28T11:32:52.955Z,20.09
2022-08-28T11:34:38.554Z,20.18
2022-08-28T11:35:48.040Z,20.28
2022-08-28T11:38:03.041Z,20.37
2022-08-28T11:39:11.411Z,20.18
2022-08-28T11:40:04.258Z,20.08
2022-08-28T11:41:03.963Z,19.68
2022-08-28T11:42:04.031Z,20.17
2022-08-28T11:43:04.025Z,20.07
2022-08-28T11:44:04.063Z,19.78
2022-08-28T11:45:03.933Z,19.96
2022-08-28T11:46:03.973Z,19.77
2022-08-28T11:48:15.065Z,19.08
2022-08-28T11:49:15.761Z,18.79
2022-08-28T11:50:15.850Z,18.79
2022-08-28T11:51:15.861Z,18.90
2022-08-28T11:52:15.748Z,19.29
2022-08-28T11:53:15.713Z,19.48
2022-08-28T11:54:16.129Z,20.18
2022-08-28T11:55:16.636Z,20.50
2022-08-28T11:56:26.362Z,20.81
2022-08-28T11:57:15.689Z,21.10
2022-08-28T11:58:16.709Z,20.89
2022-08-28T11:59:15.672Z,20.39
2022-08-28T12:00:15.675Z,19.80
2022-08-28T12:01:16.545Z,19.40
2022-08-28T12:02:16.360Z,19.70
2022-08-28T12:03:15.738Z,19.77
2022-08-28T12:04:15.676Z,19.38
2022-08-28T12:05:15.622Z,18.98
2022-08-28T12:06:15.656Z,18.60
2022-08-28T12:07:16.947Z,18.60
2022-08-28T12:08:16.928Z,18.60
2022-08-28T12:09:15.612Z,18.60
2022-08-28T12:10:15.580Z,19.10
2022-08-28T12:11:15.586Z,19.50
2022-08-28T12:12:15.859Z,19.12
2022-08-28T12:13:15.851Z,19.49
2022-08-28T12:14:15.745Z,19.68
2022-08-28T12:15:15.541Z,19.40
2022-08-28T12:16:15.701Z,19.10
2022-08-28T12:17:15.533Z,18.79
2022-08-28T12:18:16.533Z,18.20
2022-08-28T12:19:15.507Z,18.01
2022-08-28T12:20:15.499Z,18.20
2022-08-28T12:21:15.526Z,18.41
2022-08-28T12:22:15.634Z,18.90
2022-08-28T12:23:15.700Z,19.10
2022-08-28T12:24:17.272Z,18.90
2022-08-28T12:25:16.499Z,19.10
2022-08-28T12:26:16.227Z,19.49
2022-08-28T12:27:15.476Z,19.01
2022-08-28T12:28:15.485Z,19.10
2022-08-28T12:29:15.543Z,18.71
2022-08-28T12:30:15.427Z,19.00
2022-08-28T12:31:18.569Z,19.40
2022-08-28T12:32:15.577Z,20.31
2022-08-28T12:33:15.427Z,21.11
2022-08-28T12:34:15.473Z,21.41
2022-08-28T12:35:16.756Z,21.71
2022-08-28T12:36:15.411Z,22.20
2022-08-28T12:37:15.576Z,22.13
2022-08-28T12:38:15.448Z,22.53
2022-08-28T12:39:15.382Z,22.94
2022-08-28T12:40:15.422Z,23.54
2022-08-28T12:41:15.366Z,23.74
2022-08-28T12:42:15.338Z,24.24
2022-08-28T12:43:15.698Z,24.34
2022-08-28T12:44:15.556Z,24.55
2022-08-28T12:45:16.480Z,24.56
2022-08-28T12:46:19.098Z,25.15
2022-08-28T12:47:15.332Z,24.96
2022-08-28T12:48:15.279Z,25.36
2022-08-28T12:49:15.273Z,26.09
2022-08-28T12:50:15.355Z,26.28
2022-08-28T12:51:15.307Z,26.57
2022-08-28T12:52:17.082Z,25.75
2022-08-28T12:53:15.691Z,25.25
2022-08-28T12:54:15.226Z,24.13
2022-08-28T12:55:15.221Z,23.73
2022-08-28T12:56:15.386Z,23.02
2022-08-28T12:57:17.866Z,22.62
2022-08-28T12:58:15.515Z,23.52
2022-08-28T12:59:15.190Z,23.43
2022-08-28T13:00:15.300Z,23.83
2022-08-28T13:01:15.274Z,23.91
2022-08-28T13:02:15.203Z,23.33
2022-08-28T13:03:15.264Z,23.02
2022-08-28T13:04:16.058Z,23.62
2022-08-28T13:05:15.176Z,24.02
2022-08-28T13:06:15.123Z,23.93
2022-08-28T13:07:15.125Z,23.94
2022-08-28T13:08:15.984Z,23.66
2022-08-28T13:09:15.106Z,23.75
2022-08-28T13:10:15.248Z,23.86
2022-08-28T13:11:15.074Z,24.17
2022-08-28T13:12:15.074Z,24.37
2022-08-28T13:13:15.093Z,24.57
2022-08-28T13:14:15.063Z,24.78