createdAt,value
2019-04-19T00:02:19.903Z,1023.9
2019-04-19T00:13:06.500Z,1023.9
2019-04-19T00:23:27.968Z,1023.9
2019-04-19T00:33:39.000Z,1023.9
2019-04-19T00:45:05.263Z,1024.0
2019-04-19T00:55:50.800Z,1024.1
2019-04-19T01:06:47.152Z,1024.1
2019-04-19T01:17:11.231Z,1024.1
2019-04-19T01:27:30.845Z,1024.1
2019-04-19T01:38:33.590Z,1024.2
2019-04-19T01:52:55.495Z,1024.2
2019-04-19T02:02:50.177Z,1024.2
2019-04-19T02:13:04.076Z,1024.4
2019-04-19T02:23:11.460Z,1024.4
2019-04-19T03:05:29.400Z,1024.5
2019-04-19T03:15:41.009Z,1024.6
2019-04-19T03:26:50.520Z,1024.7
2019-04-19T03:36:54.906Z,1024.7
2019-04-19T03:47:17.818Z,1024.7
2019-04-19T03:57:23.129Z,1024.8
2019-04-19T04:07:29.087Z,1025.0
2019-04-19T04:18:47.654Z,1024.9
2019-04-19T04:29:29.379Z,1024.9
2019-04-19T04:41:21.278Z,1025.0
2019-04-19T04:51:39.321Z,1025.1
2019-04-19T05:02:27.467Z,1025.1
2019-04-19T05:13:00.657Z,1025.2
2019-04-19T05:36:04.319Z,1025.4
2019-04-19T05:48:44.847Z,1025.4
2019-04-19T05:59:44.527Z,1025.4
2019-04-19T06:09:47.587Z,1025.4
2019-04-19T06:21:07.739Z,1025.4
2019-04-19T06:33:32.400Z,1025.5
2019-04-19T06:43:46.419Z,1025.6
2019-04-19T06:54:09.475Z,1025.7
2019-04-19T07:04:44.048Z,1025.8
2019-04-19T07:16:04.267Z,1025.7
2019-04-19T07:26:58.108Z,1025.7
2019-04-19T07:37:34.857Z,1026.0
2019-04-19T07:47:45.548Z,1026.0
2019-04-19T08:10:21.426Z,1025.8
2019-04-19T08:34:01.821Z,1025.4
2019-04-19T08:44:58.106Z,1025.3
2019-04-19T08:55:40.625Z,1025.2
2019-04-19T09:18:32.411Z,1025.1
2019-04-19T09:29:19.537Z,1024.9
2019-04-19T09:39:48.694Z,1024.8
2019-04-19T09:52:30.439Z,1024.6
2019-04-19T10:05:34.894Z,1024.4
2019-04-19T10:17:13.840Z,1024.1
2019-04-19T10:28:22.338Z,1023.9
2019-04-19T10:39:19.154Z,1023.7
2019-04-19T10:51:13.328Z,1023.6
2019-04-19T11:14:34.433Z,1023.5
2019-04-19T11:25:20.197Z,1023.5
2019-04-19T11:36:53.720Z,1023.3
2019-04-19T12:02:56.054Z,1023.2
2019-04-19T12:13:11.096Z,1023.6
2019-04-19T12:36:43.382Z,1023.6
2019-04-19T12:47:45.051Z,1023.8
2019-04-19T13:12:48.266Z,1024.3
2019-04-19T13:23:24.275Z,1024.4
2019-04-19T13:34:41.261Z,1024.6
2019-04-19T13:47:14.519Z,1024.3
2019-04-19T13:58:07.632Z,1024.0
2019-04-19T14:09:00.731Z,1023.8
2019-04-19T14:20:03.115Z,1023.7
2019-04-19T14:43:38.514Z,1024.0
2019-04-19T15:07:58.827Z,1023.6
2019-04-19T15:18:57.979Z,1023.4
2019-04-19T15:29:47.498Z,1023.3
2019-04-19T15:39:58.076Z,1023.2
2019-04-19T15:51:10.328Z,1023.3
2019-04-19T16:14:07.972Z,1023.3
2019-04-19T16:24:51.590Z,1023.3
2019-04-19T16:35:05.567Z,1023.4
2019-04-19T16:45:15.724Z,1023.4
2019-04-19T16:55:29.732Z,1023.4
2019-04-19T17:20:27.974Z,1023.7
2019-04-19T19:20:29.339Z,1024.7
2019-04-19T19:30:40.978Z,1024.9
2019-04-19T19:42:32.822Z,1024.9
2019-04-19T19:53:25.759Z,1024.8
2019-04-19T20:05:03.264Z,1024.9
2019-04-19T20:31:40.524Z,1025.0
2019-04-19T20:41:50.653Z,1025.1
2019-04-19T20:57:54.466Z,1025.1
2019-04-19T21:11:46.441Z,1025.3
2019-04-19T21:38:28.478Z,1025.4
2019-04-19T21:48:49.010Z,1025.4
2019-04-19T22:11:40.494Z,1025.5
2019-04-19T22:21:54.956Z,1025.5
2019-04-19T22:32:46.506Z,1025.4
2019-04-19T22:43:29.309Z,1025.5
2019-04-19T22:54:30.821Z,1025.4
2019-04-19T23:04:48.336Z,1025.4
2019-04-19T23:14:57.270Z,1025.4
2019-04-19T23:25:36.685Z,1025.4
2019-04-19T23:37:11.833Z,1025.4
2019-04-19T23:47:22.397Z,1025.4
2019-04-19T23:57:36.036Z,1025.4
