createdAt,value
2019-04-27T00:00:45.372Z,10.63
2019-04-27T00:03:18.446Z,11.90
2019-04-27T00:05:51.398Z,10.80
2019-04-27T00:08:21.604Z,12.80
2019-04-27T00:10:53.288Z,11.90
2019-04-27T00:13:22.944Z,11.93
2019-04-27T00:15:53.820Z,13.63
2019-04-27T00:18:34.184Z,12.90
2019-04-27T00:21:07.140Z,11.73
2019-04-27T00:23:35.741Z,12.73
2019-04-27T00:26:04.485Z,12.00
2019-04-27T00:28:33.263Z,12.00
2019-04-27T00:31:03.324Z,12.67
2019-04-27T00:33:33.828Z,11.40
2019-04-27T00:36:06.931Z,11.50
2019-04-27T00:38:43.637Z,13.10
2019-04-27T00:41:19.160Z,12.07
2019-04-27T00:43:47.352Z,11.70
2019-04-27T00:46:16.046Z,13.37
2019-04-27T00:48:44.658Z,13.80
2019-04-27T00:51:14.571Z,12.17
2019-04-27T00:53:43.617Z,13.80
2019-04-27T00:56:30.831Z,11.90
2019-04-27T00:59:17.383Z,12.70
2019-04-27T01:02:04.196Z,12.30
2019-04-27T01:04:34.111Z,13.50
2019-04-27T01:07:03.023Z,13.60
2019-04-27T01:09:31.788Z,14.63
2019-04-27T01:12:00.360Z,13.73
2019-04-27T01:14:29.055Z,14.17
2019-04-27T01:16:59.531Z,14.50
2019-04-27T01:19:28.949Z,13.67
2019-04-27T01:21:58.608Z,15.23
2019-04-27T01:24:28.706Z,15.07
2019-04-27T01:27:00.052Z,14.80
2019-04-27T01:29:30.516Z,15.33
2019-04-27T01:31:59.463Z,16.13
2019-04-27T01:34:29.537Z,17.10
2019-04-27T01:36:59.524Z,18.10
2019-04-27T01:39:28.942Z,16.93
2019-04-27T01:41:59.045Z,16.00
2019-04-27T01:44:29.346Z,16.33
2019-04-27T01:46:59.918Z,15.23
2019-04-27T01:49:29.541Z,16.40
2019-04-27T01:51:59.462Z,15.83
2019-04-27T01:54:29.127Z,15.20
2019-04-27T01:57:00.718Z,15.83
2019-04-27T01:59:28.300Z,14.03
2019-04-27T02:02:03.001Z,14.57
2019-04-27T02:04:33.238Z,13.23
2019-04-27T02:07:03.444Z,12.77
2019-04-27T02:09:32.386Z,14.23
2019-04-27T02:12:01.867Z,14.23
2019-04-27T02:14:30.451Z,14.33
2019-04-27T02:16:59.577Z,14.10
2019-04-27T02:19:29.347Z,11.87
2019-04-27T02:21:59.793Z,11.70
2019-04-27T02:24:28.951Z,11.20
2019-04-27T02:26:58.706Z,11.70
2019-04-27T02:29:29.186Z,11.53
2019-04-27T02:32:03.070Z,10.40
2019-04-27T02:34:50.444Z,9.40
2019-04-27T02:37:20.088Z,10.07
2019-04-27T02:39:50.009Z,10.60
2019-04-27T02:42:20.234Z,10.27
2019-04-27T02:44:49.510Z,9.67
2019-04-27T02:47:20.712Z,10.00
2019-04-27T02:49:50.759Z,10.30
2019-04-27T02:52:21.047Z,9.23
2019-04-27T02:54:50.522Z,9.87
2019-04-27T02:57:19.922Z,9.40
2019-04-27T02:59:50.362Z,9.10
2019-04-27T03:02:23.593Z,8.10
2019-04-27T03:04:52.166Z,8.97
2019-04-27T03:07:20.901Z,7.70
2019-04-27T03:09:50.980Z,8.00
2019-04-27T03:12:21.410Z,7.70
2019-04-27T03:14:51.758Z,7.10
2019-04-27T03:17:31.407Z,6.60
2019-04-27T03:20:01.654Z,6.80
2019-04-27T03:22:39.845Z,7.37
2019-04-27T03:25:14.932Z,7.60
2019-04-27T03:27:50.297Z,5.80
2019-04-27T03:30:22.919Z,7.07
2019-04-27T03:32:54.933Z,7.10
2019-04-27T03:35:22.856Z,7.23
2019-04-27T03:37:50.276Z,7.37
2019-04-27T03:40:20.442Z,8.40
2019-04-27T03:42:50.914Z,8.07
2019-04-27T03:45:20.137Z,8.50
2019-04-27T03:47:50.406Z,9.30
2019-04-27T03:50:21.033Z,10.07
2019-04-27T03:53:10.138Z,10.27
2019-04-27T03:55:42.642Z,10.40
2019-04-27T03:58:13.799Z,9.27
2019-04-27T04:00:42.440Z,11.10
2019-04-27T04:03:11.015Z,11.27
2019-04-27T04:05:39.945Z,11.70
2019-04-27T04:08:10.740Z,10.67
2019-04-27T04:10:41.716Z,10.93
2019-04-27T04:13:12.200Z,11.30
2019-04-27T04:15:42.405Z,10.23
2019-04-27T04:18:11.146Z,11.20
2019-04-27T04:20:40.408Z,11.47
2019-04-27T04:23:10.673Z,10.73
2019-04-27T04:25:40.973Z,10.63
2019-04-27T04:28:09.854Z,12.47
2019-04-27T04:30:40.271Z,11.50
2019-04-27T04:33:10.206Z,13.13
2019-04-27T04:35:39.939Z,14.40
2019-04-27T04:38:10.278Z,13.40
2019-04-27T04:40:44.138Z,13.10
2019-04-27T04:43:15.049Z,14.37
2019-04-27T04:46:00.371Z,15.90
2019-04-27T04:48:30.269Z,14.87
2019-04-27T04:50:59.957Z,15.10
2019-04-27T04:53:29.412Z,15.40
2019-04-27T04:56:00.124Z,14.00
2019-04-27T04:58:29.387Z,15.90
2019-04-27T05:00:59.690Z,16.70
2019-04-27T05:03:28.786Z,16.70
2019-04-27T05:05:58.806Z,16.30
2019-04-27T05:08:29.105Z,17.57
2019-04-27T05:10:59.720Z,17.33
2019-04-27T05:13:29.325Z,17.40
2019-04-27T05:15:58.872Z,18.83
2019-04-27T05:18:29.344Z,17.80
2019-04-27T05:21:16.167Z,17.60
2019-04-27T05:23:44.832Z,17.50
2019-04-27T05:26:13.407Z,20.60
2019-04-27T05:28:42.012Z,21.13
2019-04-27T05:31:10.588Z,20.43
2019-04-27T05:33:39.158Z,20.10
2019-04-27T05:36:09.152Z,19.93
2019-04-27T05:38:41.943Z,21.10
2019-04-27T05:41:08.617Z,20.47
2019-04-27T05:43:39.038Z,19.23
2019-04-27T05:46:29.824Z,18.60
2019-04-27T05:49:01.640Z,20.53
2019-04-27T05:51:36.521Z,20.53
2019-04-27T05:53:58.684Z,20.37
2019-04-27T05:56:28.890Z,20.17
2019-04-27T05:59:00.157Z,19.53
2019-04-27T06:01:29.606Z,18.37
2019-04-27T06:03:58.834Z,19.40
2019-04-27T06:06:29.381Z,21.10
2019-04-27T06:08:59.466Z,18.10
2019-04-27T06:11:28.636Z,19.80
2019-04-27T06:13:57.294Z,18.73
2019-04-27T06:16:25.887Z,19.23
2019-04-27T06:18:54.460Z,18.70
2019-04-27T06:21:23.046Z,19.80
2019-04-27T06:23:51.638Z,23.20
2019-04-27T06:26:20.316Z,20.67
2019-04-27T06:28:50.472Z,20.30
2019-04-27T06:31:19.603Z,22.60
2019-04-27T06:33:49.711Z,23.83
2019-04-27T06:36:19.886Z,25.90
2019-04-27T06:38:48.876Z,24.30
2019-04-27T06:41:18.935Z,24.37
2019-04-27T06:43:49.502Z,24.90
2019-04-27T06:46:19.928Z,26.23
2019-04-27T06:48:49.565Z,25.27
2019-04-27T06:51:19.596Z,24.60
2019-04-27T06:53:49.432Z,26.77
2019-04-27T06:56:18.552Z,24.37
2019-04-27T06:58:49.106Z,24.50
2019-04-27T07:01:19.001Z,23.10
2019-04-27T07:03:48.676Z,22.30
2019-04-27T07:06:18.695Z,21.90
2019-04-27T07:08:47.534Z,22.63
2019-04-27T07:11:16.595Z,21.93
2019-04-27T07:13:45.237Z,22.47
2019-04-27T07:16:14.227Z,20.20
2019-04-27T07:18:42.812Z,18.50
2019-04-27T07:21:18.804Z,18.17
2019-04-27T07:23:59.066Z,20.80
2019-04-27T07:26:30.003Z,21.00
2019-04-27T07:28:59.588Z,20.63
2019-04-27T07:31:29.494Z,20.90
2019-04-27T07:33:59.511Z,21.00
2019-04-27T07:36:29.002Z,20.37
2019-04-27T07:38:59.551Z,20.60
2019-04-27T07:41:29.122Z,20.40
2019-04-27T07:44:10.179Z,21.00
2019-04-27T07:46:38.823Z,20.63
2019-04-27T07:49:09.221Z,21.40
2019-04-27T07:51:39.327Z,21.80
2019-04-27T07:54:08.955Z,20.83
2019-04-27T07:56:38.984Z,21.80
2019-04-27T07:59:09.106Z,21.83
2019-04-27T08:01:39.271Z,21.60
2019-04-27T08:04:09.071Z,23.83
2019-04-27T08:06:38.719Z,24.90
2019-04-27T08:09:09.367Z,27.03
2019-04-27T08:11:39.134Z,25.90
2019-04-27T08:14:08.686Z,25.20
2019-04-27T08:16:38.773Z,25.70
2019-04-27T08:19:09.708Z,29.87
2019-04-27T08:21:44.541Z,29.03
2019-04-27T08:24:09.574Z,30.23
2019-04-27T08:26:50.039Z,26.73
2019-04-27T08:29:36.414Z,28.30
2019-04-27T08:32:19.588Z,28.67
2019-04-27T08:34:49.617Z,27.73
2019-04-27T08:37:18.789Z,27.57
2019-04-27T08:39:50.833Z,28.77
2019-04-27T08:42:19.440Z,29.10
2019-04-27T08:44:49.761Z,26.87
2019-04-27T08:47:19.485Z,26.40
2019-04-27T08:49:49.185Z,28.37
2019-04-27T08:52:19.408Z,27.20
2019-04-27T08:54:49.187Z,26.47
2019-04-27T08:57:18.906Z,27.83
2019-04-27T08:59:49.271Z,27.10
2019-04-27T09:02:19.580Z,28.43
2019-04-27T09:04:49.574Z,29.67
2019-04-27T09:07:35.378Z,25.73
2019-04-27T09:10:09.700Z,25.60
2019-04-27T09:12:45.405Z,26.10
2019-04-27T09:15:24.355Z,25.10
2019-04-27T09:17:54.638Z,22.27
2019-04-27T09:20:36.493Z,24.30
2019-04-27T09:23:05.283Z,22.90
2019-04-27T09:25:33.888Z,24.50
2019-04-27T09:28:02.451Z,26.47
2019-04-27T09:30:31.256Z,25.13
2019-04-27T09:32:59.844Z,23.00
2019-04-27T09:35:28.807Z,21.87
2019-04-27T09:37:57.438Z,21.07
2019-04-27T09:40:26.773Z,22.73
2019-04-27T09:42:57.172Z,21.40
2019-04-27T09:45:27.039Z,22.47
2019-04-27T09:47:56.269Z,19.90
2019-04-27T09:50:27.979Z,18.20
2019-04-27T09:52:55.816Z,18.40
2019-04-27T09:55:26.303Z,19.80
2019-04-27T09:57:56.765Z,20.53
2019-04-27T10:00:27.515Z,20.07
2019-04-27T10:02:56.451Z,18.82
2019-04-27T10:05:26.380Z,18.77
2019-04-27T10:07:56.916Z,16.83
2019-04-27T10:10:26.749Z,17.63
2019-04-27T10:12:56.787Z,17.47
2019-04-27T10:15:26.617Z,17.53
2019-04-27T10:17:56.013Z,15.90
2019-04-27T10:20:25.827Z,13.50
2019-04-27T10:22:56.270Z,15.08
2019-04-27T10:25:26.646Z,17.23
2019-04-27T10:27:58.126Z,17.80
2019-04-27T10:30:27.128Z,17.57
2019-04-27T10:32:55.935Z,18.67
2019-04-27T10:35:26.038Z,18.43
2019-04-27T10:37:54.747Z,18.10
2019-04-27T10:40:23.345Z,17.07
2019-04-27T10:42:51.937Z,16.70
2019-04-27T10:45:20.701Z,15.27
2019-04-27T10:47:49.728Z,14.87
2019-04-27T10:50:18.767Z,14.07
2019-04-27T10:52:53.678Z,13.27
2019-04-27T10:55:17.758Z,13.10
2019-04-27T10:57:46.360Z,12.27
2019-04-27T11:00:17.027Z,13.87
2019-04-27T11:02:45.606Z,14.03
2019-04-27T11:05:19.506Z,13.67
2019-04-27T11:07:48.323Z,14.30
2019-04-27T11:10:17.102Z,14.40
2019-04-27T11:12:45.869Z,14.40
2019-04-27T11:15:16.368Z,14.00
2019-04-27T11:17:47.265Z,14.10
2019-04-27T11:20:15.808Z,13.37
2019-04-27T11:22:46.379Z,13.93
2019-04-27T11:25:16.435Z,13.70
2019-04-27T11:27:45.149Z,12.97
2019-04-27T11:30:15.699Z,13.60
2019-04-27T11:32:44.353Z,12.97
2019-04-27T11:35:21.012Z,13.00
2019-04-27T11:37:57.619Z,12.27
2019-04-27T11:40:26.655Z,12.70
2019-04-27T11:42:57.073Z,11.83
2019-04-27T11:45:26.753Z,11.70
2019-04-27T11:47:57.120Z,13.20
2019-04-27T11:50:26.093Z,12.50
2019-04-27T11:52:56.531Z,10.40
2019-04-27T11:55:27.187Z,9.47
2019-04-27T11:57:56.015Z,10.43
2019-04-27T12:00:25.308Z,9.87
2019-04-27T12:02:53.903Z,10.83
2019-04-27T12:05:22.674Z,12.00
2019-04-27T12:07:51.263Z,11.67
2019-04-27T12:10:20.875Z,12.03
2019-04-27T12:12:49.454Z,10.33
2019-04-27T12:15:19.957Z,8.70
2019-04-27T12:17:48.547Z,8.40
2019-04-27T12:20:17.976Z,8.60
2019-04-27T12:22:46.864Z,8.20
2019-04-27T12:25:16.857Z,8.27
2019-04-27T12:27:53.034Z,9.70
2019-04-27T12:30:23.594Z,8.43
2019-04-27T12:32:52.179Z,7.90
2019-04-27T12:35:20.759Z,7.60
2019-04-27T12:37:49.342Z,7.60
2019-04-27T12:40:18.060Z,7.80
2019-04-27T12:42:46.805Z,7.00
2019-04-27T12:45:16.692Z,7.83
2019-04-27T12:47:46.522Z,8.53
2019-04-27T12:50:17.187Z,9.20
2019-04-27T12:52:47.634Z,8.20
2019-04-27T12:55:34.311Z,8.60
2019-04-27T12:58:10.608Z,9.50
2019-04-27T13:00:46.796Z,9.23
2019-04-27T13:03:16.038Z,7.73
2019-04-27T13:05:44.898Z,8.83
2019-04-27T13:08:13.538Z,8.20
2019-04-27T13:10:42.276Z,8.07
2019-04-27T13:13:10.878Z,7.80
2019-04-27T13:15:39.474Z,8.40
2019-04-27T13:18:08.135Z,7.30
2019-04-27T13:20:36.711Z,8.97
2019-04-27T13:23:07.204Z,8.63
2019-04-27T13:25:36.803Z,8.47
2019-04-27T13:28:06.518Z,8.57
2019-04-27T13:30:35.854Z,7.50
2019-04-27T13:33:04.762Z,7.30
2019-04-27T13:35:34.071Z,7.77
2019-04-27T13:38:02.816Z,8.03
2019-04-27T13:40:33.170Z,7.47
2019-04-27T13:46:20.793Z,7.77
2019-04-27T13:49:09.709Z,7.40
2019-04-27T13:51:43.269Z,7.93
2019-04-27T13:54:18.791Z,6.77
2019-04-27T13:56:42.360Z,6.33
2019-04-27T13:59:12.803Z,6.97
2019-04-27T14:01:41.403Z,6.30
2019-04-27T14:04:10.039Z,5.60
2019-04-27T14:06:41.792Z,5.93
2019-04-27T14:09:12.565Z,5.70
2019-04-27T14:11:40.343Z,5.50
2019-04-27T14:14:09.261Z,5.50
2019-04-27T14:16:39.248Z,4.90
2019-04-27T14:19:08.591Z,4.80
2019-04-27T14:21:38.747Z,4.87
2019-04-27T14:24:07.776Z,6.00
2019-04-27T14:26:36.460Z,4.90
2019-04-27T14:29:05.153Z,5.13
2019-04-27T14:31:34.057Z,4.73
2019-04-27T14:34:02.916Z,4.17
2019-04-27T14:36:31.810Z,4.90
2019-04-27T14:39:00.683Z,4.93
2019-04-27T14:41:29.441Z,4.43
2019-04-27T14:44:06.130Z,4.57
2019-04-27T14:46:30.463Z,4.63
2019-04-27T14:48:58.822Z,5.40
2019-04-27T14:51:28.079Z,4.97
2019-04-27T14:53:58.803Z,5.73
2019-04-27T14:56:28.255Z,5.33
2019-04-27T14:58:58.722Z,5.77
2019-04-27T15:01:29.039Z,4.53
2019-04-27T15:03:57.820Z,5.10
2019-04-27T15:06:26.461Z,4.50
2019-04-27T15:08:55.768Z,4.50
2019-04-27T15:11:24.680Z,3.60
2019-04-27T15:13:56.783Z,3.53
2019-04-27T15:16:24.477Z,4.07
2019-04-27T15:18:54.730Z,4.50
2019-04-27T15:21:25.534Z,3.93
2019-04-27T15:23:53.907Z,3.80
2019-04-27T15:26:23.005Z,4.17
2019-04-27T15:28:53.385Z,3.60
2019-04-27T15:31:26.917Z,3.27
2019-04-27T15:34:04.988Z,3.80
2019-04-27T15:36:56.946Z,3.53
2019-04-27T15:39:42.084Z,3.93
2019-04-27T15:42:30.732Z,3.50
2019-04-27T15:44:59.393Z,3.50
2019-04-27T15:47:28.563Z,4.30
2019-04-27T15:49:58.943Z,4.07
2019-04-27T15:52:30.148Z,4.23
2019-04-27T15:54:58.492Z,4.87
2019-04-27T15:57:27.910Z,4.80
2019-04-27T15:59:58.367Z,5.60
2019-04-27T16:02:28.823Z,5.20
2019-04-27T16:04:58.304Z,4.60
2019-04-27T16:07:30.355Z,4.63
2019-04-27T16:10:00.890Z,4.60
2019-04-27T16:12:28.441Z,6.20
2019-04-27T16:14:58.011Z,5.43
2019-04-27T16:17:29.392Z,5.10
2019-04-27T16:19:58.073Z,6.13
2019-04-27T16:22:27.752Z,4.93
2019-04-27T16:24:58.005Z,4.30
2019-04-27T16:27:31.508Z,4.63
2019-04-27T16:29:57.886Z,5.20
2019-04-27T16:32:27.624Z,4.70
2019-04-27T16:34:56.257Z,4.40
2019-04-27T16:37:29.732Z,4.73
2019-04-27T16:39:58.874Z,5.97
2019-04-27T16:42:28.722Z,5.67
2019-04-27T16:44:58.094Z,5.53
2019-04-27T16:47:28.209Z,6.23
2019-04-27T16:49:58.590Z,6.30
2019-04-27T16:52:29.687Z,6.20
2019-04-27T16:55:00.605Z,5.73
2019-04-27T16:57:32.572Z,5.83
2019-04-27T17:00:01.024Z,5.70
2019-04-27T17:02:29.160Z,6.80
2019-04-27T17:04:58.753Z,6.03
2019-04-27T17:07:30.147Z,5.80
2019-04-27T17:09:59.562Z,6.03
2019-04-27T17:12:34.388Z,5.30
2019-04-27T17:15:18.945Z,5.20
2019-04-27T17:17:51.013Z,5.30
2019-04-27T17:20:21.327Z,5.57
2019-04-27T17:22:53.261Z,5.10
2019-04-27T17:25:23.253Z,5.50
2019-04-27T17:28:04.145Z,5.40
2019-04-27T17:30:32.475Z,5.60
2019-04-27T17:33:01.555Z,5.73
2019-04-27T17:35:34.815Z,6.17
2019-04-27T17:38:03.650Z,6.20
2019-04-27T17:40:34.362Z,6.53
2019-04-27T17:43:06.982Z,7.17
2019-04-27T17:45:36.207Z,6.13
2019-04-27T17:48:06.808Z,6.13
2019-04-27T17:50:35.240Z,5.93
2019-04-27T17:53:04.032Z,5.10
2019-04-27T17:55:32.715Z,6.30
2019-04-27T17:58:05.256Z,7.20
2019-04-27T18:00:32.917Z,8.10
2019-04-27T18:03:02.179Z,6.47
2019-04-27T18:05:30.903Z,6.43
2019-04-27T18:07:59.568Z,6.17
2019-04-27T18:10:28.415Z,4.97
2019-04-27T18:12:58.285Z,6.57
2019-04-27T18:15:28.747Z,6.10
2019-04-27T18:17:59.088Z,6.50
2019-04-27T18:20:29.015Z,6.70
2019-04-27T18:23:14.926Z,6.93
2019-04-27T18:25:48.061Z,6.10
2019-04-27T18:28:19.063Z,5.90
2019-04-27T18:30:52.448Z,6.90
2019-04-27T18:33:21.143Z,6.00
2019-04-27T18:35:49.747Z,6.10
2019-04-27T18:38:18.358Z,7.20
2019-04-27T18:40:48.631Z,6.57
2019-04-27T18:43:18.685Z,5.90
2019-04-27T18:45:48.597Z,7.20
2019-04-27T18:48:19.045Z,6.90
2019-04-27T18:50:52.023Z,6.53
2019-04-27T18:53:24.345Z,6.93
2019-04-27T18:55:57.644Z,7.00
2019-04-27T18:58:22.162Z,6.80
2019-04-27T19:00:52.125Z,10.30
2019-04-27T19:03:20.759Z,8.10
2019-04-27T19:05:49.376Z,6.90
2019-04-27T19:08:19.983Z,5.13
2019-04-27T19:10:48.400Z,4.60
2019-04-27T19:13:19.053Z,4.00
2019-04-27T19:15:47.382Z,3.20
2019-04-27T19:18:15.980Z,3.07
2019-04-27T19:20:44.629Z,3.30
2019-04-27T19:23:13.329Z,3.87
2019-04-27T19:25:53.060Z,2.50
2019-04-27T19:28:35.191Z,2.77
2019-04-27T19:31:08.602Z,3.03
2019-04-27T19:33:37.275Z,2.50
2019-04-27T19:36:05.956Z,2.50
2019-04-27T19:38:34.588Z,2.40
2019-04-27T19:41:03.236Z,2.50
2019-04-27T19:43:31.861Z,1.80
2019-04-27T19:46:00.534Z,1.80
2019-04-27T19:48:29.257Z,2.40
2019-04-27T19:50:57.940Z,2.60
2019-04-27T19:53:26.549Z,2.97
2019-04-27T19:56:04.239Z,2.23
2019-04-27T19:58:34.780Z,2.07
2019-04-27T20:01:17.506Z,3.00
2019-04-27T20:03:57.983Z,1.80
2019-04-27T20:06:26.843Z,2.17
2019-04-27T20:09:00.160Z,2.90
2019-04-27T20:11:28.776Z,1.77
2019-04-27T20:13:57.418Z,1.90
2019-04-27T20:16:27.829Z,1.40
2019-04-27T20:18:56.609Z,1.80
2019-04-27T20:21:25.200Z,2.30
2019-04-27T20:23:53.807Z,2.43
2019-04-27T20:26:22.451Z,2.00
2019-04-27T20:28:51.476Z,3.40
2019-04-27T20:31:21.257Z,2.20
2019-04-27T20:33:49.880Z,2.97
2019-04-27T20:36:18.599Z,2.10
2019-04-27T20:38:47.241Z,4.07
2019-04-27T20:41:15.900Z,2.47
2019-04-27T20:43:44.551Z,1.93
2019-04-27T20:46:13.179Z,1.90
2019-04-27T20:48:42.051Z,2.47
2019-04-27T20:51:11.406Z,2.10
2019-04-27T20:53:53.899Z,2.10
2019-04-27T20:56:22.637Z,1.97
2019-04-27T20:58:51.240Z,1.67
2019-04-27T21:01:19.881Z,2.20
2019-04-27T21:03:53.173Z,2.60
2019-04-27T21:06:31.971Z,2.30
2019-04-27T21:09:01.173Z,2.20
2019-04-27T21:11:32.686Z,2.70
2019-04-27T21:14:01.346Z,1.93
2019-04-27T21:16:31.360Z,2.60
2019-04-27T21:19:05.014Z,2.40
2019-04-27T21:21:33.092Z,2.37
2019-04-27T21:24:01.888Z,2.20
2019-04-27T21:26:32.136Z,2.80
2019-04-27T21:29:01.993Z,2.33
2019-04-27T21:31:31.628Z,2.73
2019-04-27T21:34:00.464Z,2.07
2019-04-27T21:36:30.884Z,1.87
2019-04-27T21:39:01.362Z,2.10
2019-04-27T21:41:31.178Z,2.17
2019-04-27T21:44:01.374Z,2.47
2019-04-27T21:46:31.627Z,2.73
2019-04-27T21:49:00.463Z,2.20
2019-04-27T21:51:29.880Z,2.50
2019-04-27T21:54:11.756Z,2.97
2019-04-27T21:56:41.643Z,3.93
2019-04-27T21:59:11.075Z,4.80
2019-04-27T22:01:41.564Z,3.73
2019-04-27T22:04:11.420Z,3.50
2019-04-27T22:06:40.923Z,4.10
2019-04-27T22:09:12.838Z,3.30
2019-04-27T22:11:41.577Z,3.87
2019-04-27T22:14:11.703Z,4.10
2019-04-27T22:16:41.682Z,3.93
2019-04-27T22:19:12.034Z,3.60
2019-04-27T22:21:41.940Z,3.73
2019-04-27T22:24:12.413Z,3.70
2019-04-27T22:26:41.589Z,3.60
2019-04-27T22:29:12.061Z,3.53
2019-04-27T22:31:41.517Z,3.53
2019-04-27T22:34:10.894Z,3.53
2019-04-27T22:36:39.776Z,3.27
2019-04-27T22:39:15.976Z,3.57
2019-04-27T22:41:52.222Z,3.83
2019-04-27T22:44:28.340Z,4.30
2019-04-27T22:46:57.027Z,4.20
2019-04-27T22:49:25.945Z,3.27
2019-04-27T22:51:54.641Z,3.57
2019-04-27T22:54:23.257Z,3.60
2019-04-27T22:56:53.593Z,3.33
2019-04-27T22:59:23.833Z,3.53
2019-04-27T23:02:01.473Z,3.20
2019-04-27T23:04:38.080Z,3.50
2019-04-27T23:07:06.786Z,3.70
2019-04-27T23:09:35.387Z,3.60
2019-04-27T23:12:04.341Z,3.50
2019-04-27T23:14:33.052Z,3.20
2019-04-27T23:17:06.508Z,3.40
2019-04-27T23:19:35.212Z,3.63
2019-04-27T23:22:05.996Z,3.60
2019-04-27T23:24:34.628Z,3.87
2019-04-27T23:27:03.658Z,4.07
2019-04-27T23:29:33.276Z,3.57
2019-04-27T23:32:06.388Z,3.30
2019-04-27T23:34:34.991Z,4.00
2019-04-27T23:37:03.644Z,3.33
2019-04-27T23:39:32.332Z,2.90
2019-04-27T23:42:01.761Z,3.33
2019-04-27T23:44:31.280Z,3.90
2019-04-27T23:46:59.958Z,4.07
2019-04-27T23:49:28.597Z,3.27
2019-04-27T23:51:59.058Z,3.83
2019-04-27T23:54:27.680Z,3.60
2019-04-27T23:56:56.365Z,3.47
2019-04-27T23:59:25.467Z,3.87
