createdAt,value
2023-07-18T00:02:14.578Z,25.93
2023-07-18T00:04:59.063Z,25.20
2023-07-18T00:07:42.651Z,26.73
2023-07-18T00:10:25.711Z,27.93
2023-07-18T00:13:08.845Z,31.87
2023-07-18T00:15:51.920Z,29.47
2023-07-18T00:18:34.919Z,26.03
2023-07-18T00:21:19.605Z,24.40
2023-07-18T00:24:03.640Z,25.27
2023-07-18T00:26:47.701Z,27.33
2023-07-18T00:29:30.718Z,26.67
2023-07-18T00:32:14.059Z,29.00
2023-07-18T00:34:57.682Z,29.07
2023-07-18T00:37:43.171Z,27.77
2023-07-18T00:40:26.276Z,29.97
2023-07-18T00:43:15.150Z,28.33
2023-07-18T00:45:58.328Z,31.73
2023-07-18T00:48:41.551Z,31.60
2023-07-18T00:51:26.421Z,32.37
2023-07-18T00:54:11.192Z,30.23
2023-07-18T00:56:54.679Z,27.30
2023-07-18T00:59:39.412Z,28.23
2023-07-18T01:02:22.777Z,26.17
2023-07-18T01:05:07.951Z,29.47
2023-07-18T01:07:51.602Z,25.63
2023-07-18T01:10:36.298Z,30.30
2023-07-18T01:13:19.442Z,28.90
2023-07-18T01:16:02.803Z,29.07
2023-07-18T01:18:45.839Z,25.70
2023-07-18T01:21:30.281Z,30.93
2023-07-18T01:24:13.317Z,31.20
2023-07-18T01:26:56.337Z,27.70
2023-07-18T01:29:39.346Z,29.30
2023-07-18T01:32:22.363Z,31.90
2023-07-18T01:35:09.388Z,31.13
2023-07-18T01:37:54.453Z,34.40
2023-07-18T01:40:37.618Z,29.70
2023-07-18T01:43:21.202Z,28.67
2023-07-18T01:46:04.268Z,30.70
2023-07-18T01:48:47.444Z,29.00
2023-07-18T01:51:30.523Z,30.53
2023-07-18T01:54:14.967Z,28.83
2023-07-18T01:56:58.051Z,31.17
2023-07-18T01:59:41.050Z,29.40
2023-07-18T02:02:24.285Z,29.10
2023-07-18T02:05:08.055Z,32.60
2023-07-18T02:07:51.758Z,41.20
2023-07-18T02:10:36.236Z,32.70
2023-07-18T02:13:19.297Z,33.27
2023-07-18T02:16:02.350Z,32.33
2023-07-18T02:18:46.141Z,29.50
2023-07-18T02:21:30.182Z,28.40
2023-07-18T02:24:13.175Z,26.87
2023-07-18T02:26:57.637Z,35.10
2023-07-18T02:29:40.685Z,29.40
2023-07-18T02:32:23.891Z,30.07
2023-07-18T02:35:08.050Z,32.47
2023-07-18T02:37:51.062Z,28.93
2023-07-18T02:40:34.349Z,30.50
2023-07-18T02:43:18.771Z,27.87
2023-07-18T02:46:01.786Z,30.83
2023-07-18T02:48:44.955Z,28.90
2023-07-18T02:51:27.952Z,30.90
2023-07-18T02:54:11.099Z,30.67
2023-07-18T02:56:54.156Z,36.23
2023-07-18T02:59:38.995Z,31.27
2023-07-18T03:02:22.293Z,31.47
2023-07-18T03:05:05.973Z,31.73
2023-07-18T03:07:49.416Z,28.33
2023-07-18T03:10:32.528Z,29.97
2023-07-18T03:13:15.812Z,31.93
2023-07-18T03:16:00.765Z,32.07
2023-07-18T03:18:43.931Z,29.63
2023-07-18T03:21:27.065Z,36.27
2023-07-18T03:24:10.190Z,29.73
2023-07-18T03:26:53.925Z,34.47
2023-07-18T03:29:37.015Z,36.93
2023-07-18T03:32:21.415Z,31.73
2023-07-18T03:35:04.489Z,34.30
2023-07-18T03:37:47.492Z,40.10
2023-07-18T03:40:30.556Z,37.73
2023-07-18T03:43:13.651Z,34.83
2023-07-18T03:45:56.780Z,30.77
2023-07-18T03:48:41.295Z,31.57
2023-07-18T03:51:25.875Z,29.23
2023-07-18T03:54:13.415Z,32.40
2023-07-18T03:56:56.851Z,33.63
2023-07-18T03:59:39.862Z,31.20
2023-07-18T04:02:22.874Z,35.10
2023-07-18T04:05:08.170Z,40.67
2023-07-18T04:07:51.230Z,39.60
2023-07-18T04:10:34.617Z,38.60
2023-07-18T04:13:17.647Z,40.13
2023-07-18T04:16:00.735Z,38.43
2023-07-18T04:18:44.578Z,35.83
2023-07-18T04:21:29.004Z,34.47
2023-07-18T04:24:12.143Z,34.83
2023-07-18T04:26:55.165Z,31.13
2023-07-18T04:29:38.243Z,38.07
2023-07-18T04:32:21.632Z,31.30
2023-07-18T04:35:07.362Z,31.03
2023-07-18T04:37:51.950Z,30.43
2023-07-18T04:40:35.115Z,28.97
2023-07-18T04:43:18.092Z,30.37
2023-07-18T04:46:01.814Z,33.20
2023-07-18T04:48:45.230Z,34.30
2023-07-18T04:51:28.227Z,33.53
2023-07-18T04:54:12.582Z,37.83
2023-07-18T04:56:55.724Z,28.73
2023-07-18T04:59:38.783Z,31.40
2023-07-18T05:02:21.864Z,34.67
2023-07-18T05:05:05.156Z,30.93
2023-07-18T05:07:49.063Z,37.70
2023-07-18T05:10:33.507Z,35.03
2023-07-18T05:13:16.807Z,35.30
2023-07-18T05:16:02.393Z,36.27
2023-07-18T05:18:45.554Z,35.77
2023-07-18T05:21:28.726Z,34.60
2023-07-18T05:24:11.747Z,30.90
2023-07-18T05:26:56.232Z,38.20
2023-07-18T05:29:39.269Z,28.27
2023-07-18T05:32:22.425Z,29.00
2023-07-18T05:35:06.133Z,32.67
2023-07-18T05:37:49.282Z,32.73
2023-07-18T05:40:32.459Z,32.23
2023-07-18T05:43:16.940Z,35.00
2023-07-18T05:46:00.169Z,29.30
2023-07-18T05:48:43.305Z,28.07
2023-07-18T05:51:26.328Z,32.93
2023-07-18T05:54:09.408Z,29.03
2023-07-18T05:56:52.532Z,30.60
2023-07-18T05:59:37.026Z,36.03
2023-07-18T06:02:21.335Z,35.93
2023-07-18T06:05:06.186Z,36.00
2023-07-18T06:07:49.191Z,38.20
2023-07-18T06:10:32.291Z,34.50
2023-07-18T06:13:15.424Z,35.10
2023-07-18T06:15:59.839Z,31.60
2023-07-18T06:18:42.982Z,36.47
2023-07-18T06:21:27.755Z,42.90
2023-07-18T06:24:18.670Z,40.47
2023-07-18T06:27:02.838Z,38.97
2023-07-18T06:29:47.995Z,35.13
2023-07-18T06:32:32.510Z,40.80
2023-07-18T06:35:23.490Z,38.83
2023-07-18T06:38:07.344Z,41.97
2023-07-18T06:40:51.168Z,43.50
2023-07-18T06:43:34.663Z,35.67
2023-07-18T06:46:18.118Z,37.43
2023-07-18T06:49:02.625Z,38.23
2023-07-18T06:51:45.791Z,38.07
2023-07-18T06:54:28.838Z,34.80
2023-07-18T06:57:11.957Z,33.77
2023-07-18T06:59:54.979Z,37.67
2023-07-18T07:02:38.075Z,38.17
2023-07-18T07:05:22.522Z,49.20
2023-07-18T07:08:05.679Z,39.23
2023-07-18T07:10:48.987Z,39.93
2023-07-18T07:13:32.060Z,39.93
2023-07-18T07:16:15.120Z,38.87
2023-07-18T07:18:58.205Z,35.37
2023-07-18T07:21:43.629Z,33.63
2023-07-18T07:24:26.785Z,37.00
2023-07-18T07:27:10.353Z,40.30
2023-07-18T07:29:53.815Z,48.87
2023-07-18T07:32:37.067Z,36.40
2023-07-18T07:35:20.681Z,34.80
2023-07-18T07:38:05.155Z,41.17
2023-07-18T07:40:48.484Z,44.57
2023-07-18T07:43:31.605Z,35.47
2023-07-18T07:46:14.858Z,44.43
2023-07-18T07:48:58.096Z,46.07
2023-07-18T07:51:41.227Z,43.87
2023-07-18T07:54:25.652Z,39.50
2023-07-18T07:57:08.877Z,43.43
2023-07-18T07:59:52.509Z,43.47
2023-07-18T08:02:35.813Z,41.47
2023-07-18T08:05:19.165Z,43.53
2023-07-18T08:08:02.533Z,36.40
2023-07-18T08:10:47.381Z,41.33
2023-07-18T08:13:30.496Z,34.60
2023-07-18T08:16:13.644Z,31.73
2023-07-18T08:18:56.792Z,38.40
2023-07-18T08:21:39.904Z,27.57
2023-07-18T08:24:23.014Z,33.53
2023-07-18T08:27:08.652Z,31.67
2023-07-18T08:29:51.720Z,27.17
2023-07-18T08:32:34.789Z,33.63
2023-07-18T08:35:18.067Z,39.15
2023-07-18T08:38:01.131Z,33.20
2023-07-18T08:40:45.117Z,31.33
2023-07-18T08:43:29.896Z,25.80
2023-07-18T08:46:15.509Z,26.33
2023-07-18T08:48:58.992Z,32.58
2023-07-18T08:51:43.035Z,23.60
2023-07-18T08:54:26.123Z,25.50
2023-07-18T08:57:09.407Z,23.60
2023-07-18T08:59:54.384Z,31.50
2023-07-18T09:02:38.726Z,22.52
2023-07-18T09:05:32.995Z,31.27
2023-07-18T09:08:16.112Z,24.60
2023-07-18T09:11:03.597Z,24.45
2023-07-18T09:13:46.691Z,33.97
2023-07-18T09:16:31.148Z,28.58
2023-07-18T09:19:14.697Z,27.60
2023-07-18T09:22:01.058Z,25.50
2023-07-18T09:24:46.662Z,29.98
2023-07-18T09:27:31.492Z,29.83
2023-07-18T09:30:16.835Z,27.98
2023-07-18T09:33:04.688Z,32.85
2023-07-18T09:35:47.800Z,38.28
2023-07-18T09:38:31.051Z,28.80
2023-07-18T09:41:14.412Z,24.90
2023-07-18T09:44:13.998Z,21.15
2023-07-18T09:47:01.761Z,35.65
2023-07-18T09:49:47.127Z,24.08
2023-07-18T09:52:32.133Z,31.10
2023-07-18T09:55:16.277Z,28.13
2023-07-18T09:58:01.751Z,31.00
2023-07-18T10:00:48.176Z,31.67
2023-07-18T10:03:33.908Z,27.83
2023-07-18T10:06:18.840Z,28.65
2023-07-18T10:09:03.609Z,27.70
2023-07-18T10:12:14.169Z,27.73
2023-07-18T10:14:58.984Z,22.55
2023-07-18T10:17:42.936Z,20.38
2023-07-18T10:20:34.081Z,20.92
2023-07-18T10:23:19.667Z,27.88
2023-07-18T10:26:10.055Z,18.65
2023-07-18T10:29:01.647Z,25.10
2023-07-18T10:31:45.225Z,21.67
2023-07-18T10:34:28.708Z,26.20
2023-07-18T10:37:11.925Z,28.30
2023-07-18T10:39:57.234Z,26.23
2023-07-18T10:42:45.142Z,20.08
2023-07-18T10:45:28.452Z,18.30
2023-07-18T10:48:13.746Z,25.35
2023-07-18T10:50:57.451Z,19.40
2023-07-18T10:53:42.104Z,20.75
2023-07-18T10:56:26.744Z,17.00
2023-07-18T10:59:09.771Z,20.80
2023-07-18T11:01:52.802Z,18.05
2023-07-18T11:04:35.934Z,19.60
2023-07-18T11:07:19.204Z,12.63
2023-07-18T11:10:02.740Z,19.30
2023-07-18T11:12:47.282Z,14.47
2023-07-18T11:15:30.681Z,22.47
2023-07-18T11:18:13.791Z,26.53
2023-07-18T11:20:56.956Z,23.13
2023-07-18T11:23:41.536Z,28.20
2023-07-18T11:26:24.666Z,24.37
2023-07-18T11:29:10.526Z,25.13
2023-07-18T11:31:54.279Z,17.20
2023-07-18T11:34:37.389Z,18.50
2023-07-18T11:37:23.987Z,20.10
2023-07-18T11:40:08.078Z,14.13
2023-07-18T11:42:52.715Z,20.20
2023-07-18T11:45:37.201Z,13.90
2023-07-18T11:48:21.666Z,14.27
2023-07-18T11:51:06.297Z,12.90
2023-07-18T11:53:49.464Z,16.00
2023-07-18T11:56:33.130Z,13.57
2023-07-18T11:59:16.142Z,19.13
2023-07-18T12:02:00.625Z,12.23
2023-07-18T12:04:43.786Z,14.90
2023-07-18T12:07:27.169Z,15.13
2023-07-18T12:10:11.550Z,14.83
2023-07-18T12:12:54.961Z,16.27
2023-07-18T12:15:38.707Z,21.90
2023-07-18T12:18:23.410Z,23.17
2023-07-18T12:21:07.327Z,13.00
2023-07-18T12:23:51.344Z,15.83
2023-07-18T12:26:38.458Z,16.83
2023-07-18T12:29:23.618Z,13.83
2023-07-18T12:32:07.944Z,16.30
2023-07-18T12:34:52.461Z,17.43
2023-07-18T12:37:35.639Z,16.13
2023-07-18T12:40:21.756Z,11.60
2023-07-18T12:43:05.800Z,13.00
2023-07-18T12:45:49.041Z,14.10
2023-07-18T12:48:32.141Z,20.67
2023-07-18T12:51:16.921Z,14.23
2023-07-18T12:54:01.618Z,20.00
2023-07-18T12:56:44.828Z,17.03
2023-07-18T12:59:29.840Z,18.83
2023-07-18T13:02:14.538Z,12.37
2023-07-18T13:04:59.156Z,23.30
2023-07-18T13:07:43.788Z,20.47
2023-07-18T13:10:28.758Z,15.60
2023-07-18T13:13:12.595Z,19.67
2023-07-18T13:15:55.672Z,16.20
2023-07-18T13:18:38.761Z,17.50
2023-07-18T13:21:21.908Z,14.47
2023-07-18T13:24:07.344Z,12.40
2023-07-18T13:26:50.712Z,16.80
2023-07-18T13:29:33.993Z,13.73
2023-07-18T13:32:17.859Z,13.73
2023-07-18T13:35:01.847Z,14.20
2023-07-18T13:37:46.158Z,18.03
2023-07-18T13:40:31.580Z,18.47
2023-07-18T13:43:14.929Z,19.50
2023-07-18T13:45:58.664Z,18.47
2023-07-18T13:48:42.597Z,19.37
2023-07-18T13:51:26.874Z,16.10
2023-07-18T13:54:10.101Z,13.73
2023-07-18T13:56:54.637Z,14.37
2023-07-18T13:59:37.716Z,16.20
2023-07-18T14:02:20.883Z,14.90
2023-07-18T14:05:06.584Z,14.13
2023-07-18T14:07:50.097Z,18.80
2023-07-18T14:10:33.376Z,13.00
2023-07-18T14:13:17.916Z,19.13
2023-07-18T14:16:01.898Z,16.30
2023-07-18T14:18:45.825Z,15.77
2023-07-18T14:21:29.762Z,12.40
2023-07-18T14:24:14.547Z,12.07
2023-07-18T14:26:57.810Z,23.87
2023-07-18T14:29:42.379Z,13.87
2023-07-18T14:32:26.306Z,20.73
2023-07-18T14:35:11.724Z,18.13
2023-07-18T14:37:54.980Z,17.40
2023-07-18T14:40:38.889Z,17.40
2023-07-18T14:43:24.548Z,18.60
2023-07-18T14:46:09.474Z,15.43
2023-07-18T14:48:53.341Z,20.80
2023-07-18T14:51:38.090Z,14.50
2023-07-18T14:54:21.741Z,14.73
2023-07-18T14:57:05.168Z,12.20
2023-07-18T14:59:51.170Z,12.43
2023-07-18T15:02:36.756Z,11.30
2023-07-18T15:05:20.084Z,15.73
2023-07-18T15:08:05.675Z,12.43
2023-07-18T15:10:49.578Z,17.10
2023-07-18T15:13:32.841Z,14.73
2023-07-18T15:16:16.038Z,16.63
2023-07-18T15:19:00.605Z,14.17
2023-07-18T15:21:43.782Z,12.47
2023-07-18T15:24:27.710Z,15.63
2023-07-18T15:27:14.221Z,12.17
2023-07-18T15:29:57.996Z,17.67
2023-07-18T15:32:43.328Z,13.83
2023-07-18T15:35:30.345Z,13.03
2023-07-18T15:38:14.416Z,13.90
2023-07-18T15:40:57.869Z,14.13
2023-07-18T15:43:44.251Z,10.90
2023-07-18T15:46:28.822Z,16.83
2023-07-18T15:49:12.353Z,16.70
2023-07-18T15:51:57.847Z,18.40
2023-07-18T15:54:41.138Z,21.13
2023-07-18T15:57:24.937Z,12.83
2023-07-18T16:00:10.190Z,16.13
2023-07-18T16:02:53.463Z,17.47
2023-07-18T16:05:37.394Z,14.53
2023-07-18T16:08:22.076Z,12.97
2023-07-18T16:11:05.898Z,14.43
2023-07-18T16:13:49.987Z,15.73
2023-07-18T16:16:33.552Z,17.93
2023-07-18T16:19:17.686Z,21.63
2023-07-18T16:22:01.698Z,12.87
2023-07-18T16:24:48.025Z,13.87
2023-07-18T16:27:32.414Z,18.33
2023-07-18T16:30:16.877Z,17.67
2023-07-18T16:33:00.180Z,18.63
2023-07-18T16:35:43.406Z,15.33
2023-07-18T16:38:30.232Z,15.73
2023-07-18T16:41:14.954Z,14.17
2023-07-18T16:43:58.194Z,15.70
2023-07-18T16:46:43.335Z,14.83
2023-07-18T16:49:27.066Z,19.57
2023-07-18T16:52:15.228Z,13.97
2023-07-18T16:54:58.532Z,17.47
2023-07-18T16:57:42.993Z,15.80
2023-07-18T17:00:26.823Z,20.43
2023-07-18T17:03:11.098Z,17.47
2023-07-18T17:05:55.229Z,15.23
2023-07-18T17:08:39.148Z,16.33
2023-07-18T17:11:23.974Z,16.43
2023-07-18T17:14:09.970Z,22.87
2023-07-18T17:16:53.891Z,26.67
2023-07-18T17:19:52.637Z,32.53
2023-07-18T17:22:41.518Z,18.90
2023-07-18T17:25:25.442Z,18.67
2023-07-18T17:28:09.365Z,32.50
2023-07-18T17:30:55.719Z,17.50
2023-07-18T17:33:39.876Z,19.33
2023-07-18T17:36:24.030Z,16.87
2023-07-18T17:39:08.933Z,16.23
2023-07-18T17:41:52.974Z,25.23
2023-07-18T17:44:37.536Z,23.37
2023-07-18T17:47:22.211Z,18.03
2023-07-18T17:50:06.560Z,15.50
2023-07-18T17:52:50.737Z,23.73
2023-07-18T17:55:34.131Z,17.70
2023-07-18T17:58:18.828Z,54.03
2023-07-18T18:01:02.939Z,22.97
2023-07-18T18:03:47.790Z,17.53
2023-07-18T18:06:31.004Z,23.60
2023-07-18T18:09:14.978Z,18.63
2023-07-18T18:11:58.345Z,36.03
2023-07-18T18:14:41.552Z,25.50
2023-07-18T18:17:24.719Z,19.17
2023-07-18T18:20:11.424Z,18.47
2023-07-18T18:22:54.547Z,38.53
2023-07-18T18:25:37.929Z,30.30
2023-07-18T18:28:22.921Z,24.20
2023-07-18T18:31:06.994Z,24.90
2023-07-18T18:33:50.174Z,23.80
2023-07-18T18:36:35.050Z,16.73
2023-07-18T18:39:18.667Z,15.40
2023-07-18T18:42:02.562Z,19.40
2023-07-18T18:44:46.653Z,25.13
2023-07-18T18:47:29.733Z,24.40
2023-07-18T18:50:13.152Z,33.10
2023-07-18T18:52:57.675Z,52.53
2023-07-18T18:55:40.854Z,23.57
2023-07-18T18:58:24.108Z,19.03
2023-07-18T19:01:07.207Z,21.63
2023-07-18T19:03:50.286Z,22.17
2023-07-18T19:06:33.356Z,22.97
2023-07-18T19:09:19.321Z,16.23
2023-07-18T19:12:02.348Z,23.80
2023-07-18T19:14:45.826Z,21.63
2023-07-18T19:17:29.086Z,19.03
2023-07-18T19:20:13.530Z,22.30
2023-07-18T19:22:57.165Z,17.57
2023-07-18T19:25:41.726Z,18.90
2023-07-18T19:28:24.758Z,18.90
2023-07-18T19:31:07.961Z,15.63
2023-07-18T19:33:51.141Z,20.33
2023-07-18T19:36:35.830Z,22.90
2023-07-18T19:39:19.602Z,16.67
2023-07-18T19:42:04.237Z,20.90
2023-07-18T19:44:48.497Z,31.33
2023-07-18T19:47:32.907Z,17.00
2023-07-18T19:50:16.141Z,27.57
2023-07-18T19:52:59.309Z,18.43
2023-07-18T19:55:42.488Z,15.80
2023-07-18T19:58:27.531Z,18.10
2023-07-18T20:01:10.654Z,19.83
2023-07-18T20:03:59.178Z,18.90
2023-07-18T20:06:43.308Z,17.53
2023-07-18T20:09:26.338Z,21.53
2023-07-18T20:12:10.668Z,18.17
2023-07-18T20:14:55.803Z,21.40
2023-07-18T20:17:38.946Z,19.80
2023-07-18T20:20:22.308Z,14.87
2023-07-18T20:23:05.918Z,17.37
2023-07-18T20:25:49.077Z,16.97
2023-07-18T20:28:32.904Z,20.50
2023-07-18T20:31:17.802Z,21.13
2023-07-18T20:34:01.212Z,18.57
2023-07-18T20:36:44.339Z,19.50
2023-07-18T20:39:27.415Z,20.10
2023-07-18T20:42:10.647Z,17.03
2023-07-18T20:44:53.729Z,18.33
2023-07-18T20:47:40.147Z,19.17
2023-07-18T20:50:23.762Z,18.40
2023-07-18T20:53:06.910Z,17.00
2023-07-18T20:55:50.174Z,17.13
2023-07-18T20:58:33.880Z,17.87
2023-07-18T21:01:17.096Z,15.73
2023-07-18T21:04:01.849Z,20.03
2023-07-18T21:06:45.204Z,22.40
2023-07-18T21:09:28.339Z,15.20
2023-07-18T21:12:11.863Z,18.90
2023-07-18T21:14:55.119Z,21.03
2023-07-18T21:17:38.339Z,15.13
2023-07-18T21:20:23.075Z,18.47
2023-07-18T21:23:06.193Z,16.03
2023-07-18T21:25:49.487Z,18.77
2023-07-18T21:28:32.539Z,16.33
2023-07-18T21:31:15.738Z,15.80
2023-07-18T21:33:58.809Z,13.43
2023-07-18T21:36:43.654Z,19.17
2023-07-18T21:39:26.727Z,17.27
2023-07-18T21:42:09.826Z,16.93
2023-07-18T21:44:52.888Z,19.00
2023-07-18T21:47:36.041Z,14.97
2023-07-18T21:50:19.245Z,16.13
2023-07-18T21:53:03.790Z,16.40
2023-07-18T21:55:46.852Z,20.90
2023-07-18T21:58:29.857Z,17.70
2023-07-18T22:01:12.999Z,14.33
2023-07-18T22:03:56.214Z,13.93
2023-07-18T22:06:39.218Z,13.40
2023-07-18T22:09:23.682Z,25.83
2023-07-18T22:12:07.844Z,19.13
2023-07-18T22:14:51.496Z,14.90
2023-07-18T22:17:34.767Z,18.73
2023-07-18T22:20:17.992Z,15.67
2023-07-18T22:23:01.140Z,17.13
2023-07-18T22:25:48.574Z,16.57
2023-07-18T22:28:39.288Z,17.20
2023-07-18T22:31:22.611Z,13.47
2023-07-18T22:34:05.940Z,15.53
2023-07-18T22:36:49.031Z,13.77
2023-07-18T22:39:36.258Z,17.27
2023-07-18T22:42:23.727Z,15.27
2023-07-18T22:45:07.639Z,13.83
2023-07-18T22:47:50.808Z,13.57
2023-07-18T22:50:34.062Z,16.37
2023-07-18T22:53:17.186Z,20.50
2023-07-18T22:56:00.251Z,15.43
2023-07-18T22:58:45.069Z,14.30
2023-07-18T23:01:28.419Z,15.00
2023-07-18T23:04:11.585Z,15.03
2023-07-18T23:06:54.635Z,18.67
2023-07-18T23:09:37.803Z,14.87
2023-07-18T23:12:20.856Z,17.67
2023-07-18T23:15:05.825Z,14.77
2023-07-18T23:17:48.970Z,14.03
2023-07-18T23:20:32.164Z,18.10
2023-07-18T23:23:15.338Z,16.33
2023-07-18T23:25:58.538Z,20.00
2023-07-18T23:28:41.526Z,14.17
2023-07-18T23:31:26.141Z,18.23
2023-07-18T23:34:09.187Z,12.77
2023-07-18T23:36:52.295Z,15.50
2023-07-18T23:39:35.539Z,14.63
2023-07-18T23:42:18.659Z,13.77
2023-07-18T23:45:02.026Z,13.67
2023-07-18T23:47:46.591Z,17.63
2023-07-18T23:50:30.624Z,17.57
2023-07-18T23:53:13.669Z,15.23
2023-07-18T23:55:56.798Z,13.70
2023-07-18T23:58:39.882Z,16.07
