createdAt,value
2023-03-17T00:00:01.418Z,988.7983
2023-03-17T00:01:01.881Z,988.6088
2023-03-17T00:02:01.414Z,988.6079
2023-03-17T00:03:01.874Z,988.6828
2023-03-17T00:04:03.061Z,988.5347
2023-03-17T00:05:01.794Z,988.8421
2023-03-17T00:06:02.274Z,988.5124
2023-03-17T00:07:01.723Z,988.4911
2023-03-17T00:08:02.307Z,988.4777
2023-03-17T00:09:01.712Z,988.4786
2023-03-17T00:10:03.871Z,988.6962
2023-03-17T00:11:03.308Z,988.6267
2023-03-17T00:12:03.784Z,988.7397
2023-03-17T00:13:01.658Z,988.6359
2023-03-17T00:14:03.786Z,988.6209
2023-03-17T00:15:03.324Z,988.705
2023-03-17T00:16:02.234Z,988.4681
2023-03-17T00:17:01.549Z,988.5314
2023-03-17T00:18:02.046Z,988.3837
2023-03-17T00:19:01.475Z,988.412
2023-03-17T00:20:02.028Z,988.3499
2023-03-17T00:21:01.492Z,988.5595
2023-03-17T00:22:01.952Z,988.5314
2023-03-17T00:23:01.519Z,988.3219
2023-03-17T00:24:01.979Z,988.406
2023-03-17T00:25:01.401Z,988.5741
2023-03-17T00:26:01.877Z,988.463
2023-03-17T00:27:01.401Z,988.5403
2023-03-17T00:28:02.838Z,988.4362
2023-03-17T00:29:03.250Z,988.5002
2023-03-17T00:30:03.711Z,988.4034
2023-03-17T00:31:01.487Z,988.3194
2023-03-17T00:32:02.039Z,988.4878
2023-03-17T00:33:01.556Z,988.3063
2023-03-17T00:34:02.021Z,988.426
2023-03-17T00:35:01.488Z,988.2863
2023-03-17T00:36:02.031Z,988.434
2023-03-17T00:37:01.390Z,988.35
2023-03-17T00:38:03.544Z,988.406
2023-03-17T00:39:01.320Z,988.3423
2023-03-17T00:40:02.150Z,988.24
2023-03-17T00:42:01.907Z,988.3143
2023-03-17T00:43:02.294Z,988.2873
2023-03-17T00:44:01.707Z,988.2133
2023-03-17T00:45:02.183Z,988.3086
2023-03-17T00:46:01.731Z,988.5113
2023-03-17T00:47:02.316Z,988.2618
2023-03-17T00:48:01.655Z,988.3458
2023-03-17T00:49:02.119Z,988.2022
2023-03-17T00:50:03.357Z,988.4161
2023-03-17T00:51:02.116Z,988.3188
2023-03-17T00:52:01.569Z,988.3255
2023-03-17T00:53:02.072Z,988.2661
2023-03-17T00:54:03.222Z,988.2289
2023-03-17T00:55:02.029Z,988.2289
2023-03-17T00:56:01.570Z,988.1729
2023-03-17T00:57:02.065Z,988.2669
2023-03-17T00:58:01.502Z,988.1862
2023-03-17T00:59:01.996Z,988.1929
2023-03-17T01:00:01.479Z,988.0666
2023-03-17T01:01:02.071Z,988.0093
2023-03-17T01:02:01.432Z,988.1133
2023-03-17T01:03:01.867Z,987.9656
2023-03-17T01:04:01.419Z,988.056
2023-03-17T01:05:06.762Z,987.8679
2023-03-17T01:06:01.306Z,987.9376
2023-03-17T01:07:03.512Z,987.8482
2023-03-17T01:08:02.266Z,987.8692
2023-03-17T01:09:01.724Z,987.8282
2023-03-17T01:10:02.301Z,988.0159
2023-03-17T01:11:01.714Z,987.8562
2023-03-17T01:12:02.208Z,987.8842
2023-03-17T01:13:03.343Z,988.0159
2023-03-17T01:14:02.212Z,987.8002
2023-03-17T01:15:01.638Z,987.8279
2023-03-17T01:16:02.131Z,987.8482
2023-03-17T01:17:01.628Z,987.8336
2023-03-17T01:18:02.120Z,987.7212
2023-03-17T01:19:01.613Z,987.9159
2023-03-17T01:20:02.122Z,988
2023-03-17T01:21:01.564Z,987.7772
2023-03-17T01:22:02.044Z,987.6589
2023-03-17T01:23:01.468Z,987.8269
2023-03-17T01:24:03.669Z,987.7839
2023-03-17T01:25:01.480Z,987.7559
2023-03-17T01:26:01.956Z,987.6589
2023-03-17T01:27:01.480Z,987.6522
2023-03-17T01:28:01.957Z,987.6802
2023-03-17T01:29:03.172Z,987.7429
2023-03-17T01:30:01.958Z,987.6589
2023-03-17T01:31:01.413Z,987.7212
2023-03-17T01:32:01.874Z,987.4695
2023-03-17T01:33:01.412Z,987.5251
2023-03-17T01:34:01.880Z,987.5388
2023-03-17T01:35:03.012Z,987.5388
2023-03-17T01:36:01.855Z,987.5938
2023-03-17T01:37:02.292Z,987.6498
2023-03-17T01:38:03.473Z,987.5658
2023-03-17T01:39:02.282Z,987.6498
2023-03-17T01:40:03.400Z,987.6778
2023-03-17T01:41:03.949Z,987.5735
2023-03-17T01:42:01.739Z,987.5378
2023-03-17T01:43:02.204Z,987.6138
2023-03-17T01:44:01.643Z,987.5648
2023-03-17T01:45:02.120Z,987.5151
2023-03-17T01:46:01.692Z,987.4527
2023-03-17T01:47:02.152Z,987.4391
2023-03-17T01:48:01.559Z,987.5098
2023-03-17T01:49:02.054Z,987.4191
2023-03-17T01:50:01.559Z,987.6498
2023-03-17T01:51:02.044Z,987.5031
2023-03-17T01:52:03.169Z,987.4751
2023-03-17T01:53:01.968Z,987.5175
2023-03-17T01:54:01.397Z,987.3918
2023-03-17T01:55:01.891Z,987.7976
2023-03-17T01:56:01.405Z,987.4758
2023-03-17T01:57:03.575Z,987.3427
2023-03-17T01:58:01.342Z,987.5108
2023-03-17T01:59:01.820Z,987.4334
2023-03-17T02:00:02.290Z,987.7629
2023-03-17T02:01:01.854Z,987.6589
2023-03-17T02:02:02.297Z,987.4975
2023-03-17T02:03:01.747Z,987.4281
2023-03-17T02:04:03.922Z,987.3518
2023-03-17T02:05:01.717Z,987.5202
2023-03-17T02:06:02.224Z,987.6935
2023-03-17T02:07:01.648Z,987.3721
2023-03-17T02:08:02.134Z,987.4001
2023-03-17T02:09:01.694Z,987.2601
2023-03-17T02:10:02.122Z,987.2601
2023-03-17T02:11:03.245Z,987.2451
2023-03-17T02:12:02.045Z,987.2454
2023-03-17T02:13:01.589Z,987.2451
2023-03-17T02:14:02.073Z,987.1614
2023-03-17T02:15:01.473Z,987.2734
2023-03-17T02:16:01.966Z,987.2107
2023-03-17T02:17:03.184Z,987.2531
2023-03-17T02:18:01.978Z,987.3091
2023-03-17T02:19:01.428Z,987.1691
2023-03-17T02:20:03.553Z,987.0998
2023-03-17T02:21:01.401Z,987.0998
2023-03-17T02:22:01.911Z,987.1278
2023-03-17T02:23:01.375Z,987.3371
2023-03-17T02:24:01.875Z,987.2531
2023-03-17T02:25:01.322Z,987.1971
2023-03-17T02:26:03.473Z,987.1971
2023-03-17T02:27:01.325Z,987.2184
2023-03-17T02:28:03.537Z,987.0438
2023-03-17T02:29:02.291Z,987.1838
2023-03-17T02:30:03.402Z,987.2402
2023-03-17T02:31:03.954Z,987.0718
2023-03-17T02:32:01.723Z,987.1838
2023-03-17T02:33:02.234Z,987.2402
2023-03-17T02:34:01.729Z,987.4785
2023-03-17T02:35:02.157Z,987.0718
2023-03-17T02:36:03.401Z,987.1001
2023-03-17T02:37:02.128Z,987.1001
2023-03-17T02:38:03.325Z,987.0161
2023-03-17T02:39:02.073Z,986.9598
2023-03-17T02:40:03.265Z,987.0721
2023-03-17T02:41:02.046Z,987.0998
2023-03-17T02:42:01.494Z,987.1001
2023-03-17T02:43:01.959Z,987.0371
2023-03-17T02:44:01.535Z,987.0718
2023-03-17T02:45:01.977Z,987.0371
2023-03-17T02:46:01.491Z,987.0371
2023-03-17T02:47:03.562Z,987.1001
2023-03-17T02:48:01.417Z,987.0438
2023-03-17T02:49:03.545Z,986.973
2023-03-17T02:50:03.033Z,986.7973
2023-03-17T02:51:01.803Z,986.8529
2023-03-17T02:52:02.287Z,986.9853
2023-03-17T02:53:01.724Z,986.9775
2023-03-17T02:54:02.293Z,987.0535
2023-03-17T02:55:03.418Z,986.8644
2023-03-17T02:56:02.203Z,987.0521
2023-03-17T02:57:01.637Z,986.9267
2023-03-17T02:58:02.122Z,987.1071
2023-03-17T02:59:03.311Z,986.9803
2023-03-17T03:00:02.149Z,986.9389
2023-03-17T03:01:01.740Z,986.9014
2023-03-17T03:02:02.130Z,987.195
2023-03-17T03:03:01.586Z,987.0135
2023-03-17T03:04:02.047Z,987.195
2023-03-17T03:05:01.590Z,986.907
2023-03-17T03:06:03.162Z,987.0604
2023-03-17T03:07:01.477Z,986.9269
2023-03-17T03:08:01.971Z,986.9963
2023-03-17T03:09:01.486Z,986.9269
2023-03-17T03:10:02.023Z,986.9269
2023-03-17T03:11:01.405Z,986.9269
2023-03-17T03:12:01.881Z,987.0727
2023-03-17T03:13:01.388Z,986.8764
2023-03-17T03:14:01.879Z,986.799
2023-03-17T03:15:01.343Z,987.1837
2023-03-17T03:16:01.876Z,986.855
2023-03-17T03:17:02.274Z,986.9244
2023-03-17T03:18:01.791Z,986.827
2023-03-17T03:19:02.287Z,987.038
2023-03-17T03:20:01.754Z,986.9963
2023-03-17T03:21:02.279Z,987.038
2023-03-17T03:22:01.719Z,986.9963
2023-03-17T03:23:02.208Z,986.7237
2023-03-17T03:24:01.720Z,986.6319
2023-03-17T03:25:02.225Z,986.5758
2023-03-17T03:26:01.664Z,986.6735
2023-03-17T03:27:02.125Z,986.772
2023-03-17T03:28:04.287Z,986.9199
2023-03-17T03:29:02.043Z,986.6466
2023-03-17T03:30:01.493Z,986.7979
2023-03-17T03:31:01.986Z,986.7831
2023-03-17T03:32:01.478Z,986.9086
2023-03-17T03:33:02.040Z,986.8714
2023-03-17T03:34:01.405Z,986.9032
2023-03-17T03:35:03.589Z,986.8751
2023-03-17T03:36:01.352Z,986.7862
2023-03-17T03:37:01.911Z,986.8286
2023-03-17T03:38:02.277Z,986.8419
2023-03-17T03:39:03.481Z,986.7795
2023-03-17T03:40:02.303Z,986.9127
2023-03-17T03:41:01.740Z,986.9836
2023-03-17T03:42:02.196Z,986.8511
2023-03-17T03:43:16.134Z,986.6123
2023-03-17T03:44:02.192Z,986.8433
2023-03-17T03:45:01.720Z,986.9197
2023-03-17T03:46:02.167Z,986.6751
2023-03-17T03:47:01.649Z,986.6828
2023-03-17T03:48:02.111Z,986.8164
2023-03-17T03:49:03.265Z,986.8086
2023-03-17T03:50:03.808Z,986.8367
2023-03-17T03:51:01.562Z,986.9836
2023-03-17T03:52:03.732Z,986.8714
2023-03-17T03:53:01.510Z,986.9219
2023-03-17T03:54:01.956Z,986.8938
2023-03-17T03:55:01.524Z,986.9994
2023-03-17T03:56:01.960Z,986.9846
2023-03-17T03:57:01.398Z,986.9846
2023-03-17T03:58:01.870Z,986.9499
2023-03-17T03:59:01.402Z,987.0407
2023-03-17T04:00:03.570Z,987.0621
2023-03-17T04:01:02.990Z,986.9366
2023-03-17T04:02:01.793Z,987.0702
2023-03-17T04:03:02.300Z,987.0074
2023-03-17T04:04:03.488Z,986.9514
2023-03-17T04:05:02.313Z,986.8816
2023-03-17T04:06:01.725Z,986.9794
2023-03-17T04:07:03.873Z,987.0768
2023-03-17T04:08:01.623Z,987.0222
2023-03-17T04:09:02.114Z,986.7562
2023-03-17T04:10:01.638Z,986.8193
2023-03-17T04:11:02.137Z,986.8193
2023-03-17T04:12:01.555Z,986.6868
2023-03-17T04:13:03.711Z,986.7363
2023-03-17T04:14:01.554Z,986.7776
2023-03-17T04:15:02.037Z,986.8123
2023-03-17T04:16:01.727Z,986.7776
2023-03-17T04:17:03.630Z,986.6654
2023-03-17T04:18:03.167Z,986.7429
2023-03-17T04:19:02.019Z,986.8336
2023-03-17T04:20:01.436Z,986.5434
2023-03-17T04:21:01.882Z,986.5614
2023-03-17T04:22:02.997Z,986.6241
2023-03-17T04:23:01.870Z,986.6308
2023-03-17T04:24:01.314Z,986.6521
2023-03-17T04:25:01.791Z,986.5434
2023-03-17T04:26:02.294Z,986.5961
2023-03-17T04:27:05.885Z,986.522
2023-03-17T04:28:02.274Z,986.4873
2023-03-17T04:29:03.386Z,986.2977
2023-03-17T04:30:03.870Z,986.4231
2023-03-17T04:31:01.724Z,986.4928
2023-03-17T04:32:02.193Z,986.2269
2023-03-17T04:33:01.665Z,986.1844
2023-03-17T04:34:02.113Z,986.2043
2023-03-17T04:35:01.671Z,986.211
2023-03-17T04:36:02.196Z,986.2803
2023-03-17T04:37:01.586Z,986.2648
2023-03-17T04:38:02.034Z,986.3138
2023-03-17T04:39:01.551Z,986.271
2023-03-17T04:40:02.038Z,986.4035
2023-03-17T04:41:01.509Z,986.4363
2023-03-17T04:42:02.044Z,986.4644
2023-03-17T04:43:03.660Z,986.5485
2023-03-17T04:44:01.957Z,986.3522
2023-03-17T04:45:01.474Z,986.4363
2023-03-17T04:46:02.044Z,986.5485
2023-03-17T04:47:03.095Z,986.6507
2023-03-17T04:48:01.873Z,986.3485
2023-03-17T04:49:03.008Z,986.3282
2023-03-17T04:50:01.821Z,986.426
2023-03-17T04:52:03.476Z,986.2363
2023-03-17T04:53:03.960Z,986.3699
2023-03-17T04:54:01.807Z,986.4965
2023-03-17T04:55:03.976Z,986.3419
2023-03-17T04:56:01.735Z,986.4057
2023-03-17T04:57:02.206Z,986.5168
2023-03-17T04:58:01.627Z,986.6537
2023-03-17T04:59:03.789Z,986.5301
2023-03-17T05:00:01.628Z,986.4124
2023-03-17T05:01:02.141Z,986.5393
2023-03-17T05:02:01.661Z,986.3726
2023-03-17T05:03:02.112Z,986.5127
2023-03-17T05:04:01.546Z,986.4154
2023-03-17T05:05:02.223Z,986.4434
2023-03-17T05:06:01.577Z,986.6868
2023-03-17T05:07:02.032Z,986.5905
2023-03-17T05:08:01.560Z,986.5835
2023-03-17T05:09:02.035Z,986.8229
2023-03-17T05:10:01.503Z,986.7679
2023-03-17T05:11:02.067Z,986.6772
2023-03-17T05:12:03.158Z,986.6647
2023-03-17T05:13:01.967Z,986.7841
2023-03-17T05:14:01.468Z,986.5747
2023-03-17T05:15:01.948Z,986.5073
2023-03-17T05:16:01.430Z,986.6587
2023-03-17T05:17:01.867Z,986.5556
2023-03-17T05:18:03.307Z,986.6772
2023-03-17T05:19:01.915Z,986.7465
2023-03-17T05:20:03.007Z,986.7189
2023-03-17T05:21:01.885Z,986.6772
2023-03-17T05:22:01.320Z,986.7281
2023-03-17T05:23:01.798Z,986.3768
2023-03-17T05:24:02.315Z,986.4807
2023-03-17T05:25:01.796Z,986.7148
2023-03-17T05:26:02.296Z,986.5692
2023-03-17T05:27:01.800Z,986.4822
2023-03-17T05:28:02.269Z,986.5854
2023-03-17T05:29:03.389Z,986.7534
2023-03-17T05:30:02.211Z,986.676
2023-03-17T05:31:01.777Z,986.6694
2023-03-17T05:32:02.220Z,986.7265
2023-03-17T05:33:01.685Z,986.5666
2023-03-17T05:34:02.110Z,986.609
2023-03-17T05:35:01.650Z,986.616
2023-03-17T05:36:03.767Z,986.5497
2023-03-17T05:37:01.652Z,986.438
2023-03-17T05:38:02.038Z,986.5891
2023-03-17T05:39:03.168Z,986.5018
2023-03-17T05:40:01.956Z,986.4804
2023-03-17T05:41:01.406Z,986.515
2023-03-17T05:42:01.911Z,986.3684
2023-03-17T05:43:03.037Z,986.354
2023-03-17T05:44:01.897Z,986.3739
2023-03-17T05:45:03.003Z,986.3868
2023-03-17T05:46:01.838Z,986.6694
2023-03-17T05:47:03.960Z,986.2725
2023-03-17T05:48:01.724Z,986.6772
2023-03-17T05:49:02.235Z,986.3564
2023-03-17T05:50:03.322Z,986.4043
2023-03-17T05:51:02.241Z,986.5633
2023-03-17T05:52:01.658Z,986.6577
2023-03-17T05:53:02.119Z,986.6481
2023-03-17T05:54:03.265Z,986.6042
2023-03-17T05:55:02.041Z,986.791
2023-03-17T05:56:01.565Z,986.533
2023-03-17T05:57:02.048Z,986.6537
2023-03-17T05:58:03.150Z,986.5142
2023-03-17T05:59:03.659Z,986.5478
2023-03-17T06:00:01.406Z,986.6005
2023-03-17T06:01:01.879Z,986.8048
2023-03-17T06:02:01.439Z,986.506
2023-03-17T06:03:01.877Z,986.7006
2023-03-17T06:04:01.326Z,986.7006
2023-03-17T06:05:01.837Z,986.6153
2023-03-17T06:07:01.809Z,986.5895
2023-03-17T06:08:02.317Z,986.6589
2023-03-17T06:09:01.722Z,986.7006
2023-03-17T06:10:02.251Z,986.6242
2023-03-17T06:11:01.727Z,986.7431
2023-03-17T06:12:02.217Z,986.6016
2023-03-17T06:13:03.750Z,986.7353
2023-03-17T06:14:02.119Z,986.7497
2023-03-17T06:15:01.642Z,986.7006
2023-03-17T06:16:02.158Z,986.5555
2023-03-17T06:17:01.648Z,986.6286
2023-03-17T06:18:02.120Z,986.6005
2023-03-17T06:19:01.561Z,986.4702
2023-03-17T06:20:02.041Z,986.5463
2023-03-17T06:21:01.574Z,986.6057
2023-03-17T06:22:02.056Z,986.7594
2023-03-17T06:23:04.900Z,986.6667
2023-03-17T06:24:01.962Z,986.7421
2023-03-17T06:25:01.502Z,986.5474
2023-03-17T06:26:01.956Z,986.4675
2023-03-17T06:27:01.443Z,986.3751
2023-03-17T06:28:01.881Z,986.3818
2023-03-17T06:29:01.320Z,986.6313
2023-03-17T06:30:01.810Z,986.3041
2023-03-17T06:31:03.663Z,986.2827
2023-03-17T06:32:18.836Z,986.303
2023-03-17T06:33:02.391Z,986.4645
2023-03-17T06:34:01.722Z,986.5063
2023-03-17T06:35:02.217Z,986.561
2023-03-17T06:36:01.824Z,986.6753
2023-03-17T06:37:02.241Z,986.3587
2023-03-17T06:38:01.640Z,986.443
2023-03-17T06:39:02.120Z,986.4833
2023-03-17T06:40:01.646Z,986.3146
2023-03-17T06:41:02.149Z,986.3764
2023-03-17T06:42:01.552Z,986.2772
2023-03-17T06:43:02.045Z,986.4019
2023-03-17T06:44:03.262Z,986.4581
2023-03-17T06:45:02.056Z,986.3097
2023-03-17T06:46:03.196Z,986.2864
2023-03-17T06:47:01.957Z,986.2634
2023-03-17T06:48:01.488Z,986.3189
2023-03-17T06:49:01.970Z,986.2314
2023-03-17T06:50:01.431Z,986.228
2023-03-17T06:51:01.875Z,986.2527
2023-03-17T06:52:01.428Z,986.2368
2023-03-17T06:53:01.897Z,986.2878
2023-03-17T06:54:01.392Z,986.2948
2023-03-17T06:55:01.876Z,986.4116
2023-03-17T06:56:03.007Z,986.156
2023-03-17T06:57:01.829Z,986.117
2023-03-17T06:58:02.271Z,985.9384
2023-03-17T06:59:03.481Z,986.1253
2023-03-17T07:00:03.975Z,985.8832
2023-03-17T07:01:01.717Z,985.9409
2023-03-17T07:02:02.295Z,986.055
2023-03-17T07:03:01.638Z,986.0343
2023-03-17T07:04:02.117Z,986.1167
2023-03-17T07:05:01.776Z,986.2366
2023-03-17T07:06:02.120Z,986.1986
2023-03-17T07:07:01.573Z,986.0899
2023-03-17T07:08:02.116Z,986.2781
2023-03-17T07:09:02.340Z,986.0507
2023-03-17T07:10:02.040Z,986.3439
2023-03-17T07:11:03.241Z,986.3129
2023-03-17T07:12:02.077Z,986.1141
2023-03-17T07:13:01.486Z,986.0178
2023-03-17T07:14:01.971Z,986.2672
2023-03-17T07:15:03.067Z,986.2414
2023-03-17T07:16:03.675Z,986.2525
2023-03-17T07:17:01.421Z,986.4553
2023-03-17T07:18:03.587Z,986.5183
2023-03-17T07:19:03.081Z,986.2953
2023-03-17T07:20:01.871Z,986.387
2023-03-17T07:21:03.003Z,986.2535
2023-03-17T07:22:01.793Z,986.522
2023-03-17T07:23:03.982Z,986.1953
2023-03-17T07:24:01.796Z,986.2497
2023-03-17T07:25:03.278Z,986.2309
2023-03-17T07:26:01.956Z,986.2727
2023-03-17T07:27:01.508Z,986.2924
2023-03-17T07:28:01.976Z,986.2412
2023-03-17T07:29:01.440Z,986.1494
2023-03-17T07:30:03.538Z,986.3954
2023-03-17T07:31:01.384Z,986.1172
2023-03-17T07:32:01.791Z,986.1227
2023-03-17T07:34:01.823Z,986.3214
2023-03-17T07:35:02.352Z,986.1578
2023-03-17T07:36:03.564Z,986.0995
2023-03-17T07:37:02.194Z,986.1291
2023-03-17T07:38:01.708Z,986.0943
2023-03-17T07:39:03.877Z,986.1294
2023-03-17T07:40:01.733Z,986.1645
2023-03-17T07:41:02.216Z,986.2714
2023-03-17T07:42:01.668Z,986.2079
2023-03-17T07:43:03.790Z,986.2647
2023-03-17T07:44:01.551Z,986.2363
2023-03-17T07:45:02.041Z,986.0861
2023-03-17T07:46:01.614Z,985.9142
2023-03-17T07:47:02.106Z,986.0605
2023-03-17T07:48:01.502Z,986.1561
2023-03-17T07:49:01.970Z,986.1328
2023-03-17T07:50:01.473Z,986.3847
2023-03-17T07:51:03.674Z,986.2699
2023-03-17T07:52:03.081Z,986.1681
2023-03-17T07:53:03.572Z,986.2234
2023-03-17T07:54:01.309Z,986.0501
2023-03-17T07:55:01.882Z,986.1694
2023-03-17T07:56:02.989Z,986.1102
2023-03-17T07:57:01.809Z,986.0937
2023-03-17T07:58:02.342Z,986.1277
2023-03-17T07:59:01.754Z,985.9353
2023-03-17T08:00:02.194Z,986.153
2023-03-17T08:01:03.427Z,986.2859
2023-03-17T08:02:02.254Z,986.1274
2023-03-17T08:03:09.741Z,985.8982
2023-03-17T08:04:02.204Z,986.0081
2023-03-17T08:05:01.661Z,985.8464
2023-03-17T08:06:03.797Z,985.9777
2023-03-17T08:07:01.581Z,985.8408
2023-03-17T08:08:02.153Z,985.9073
2023-03-17T08:09:01.556Z,985.7549
2023-03-17T08:10:02.033Z,985.8935
2023-03-17T08:11:01.474Z,985.983
2023-03-17T08:12:01.976Z,985.8523
2023-03-17T08:13:01.512Z,985.8131
2023-03-17T08:14:01.952Z,985.8444
2023-03-17T08:15:01.395Z,985.8269
2023-03-17T08:16:01.892Z,985.9177
2023-03-17T08:17:01.424Z,986.0098
2023-03-17T08:18:01.938Z,985.788
2023-03-17T08:19:03.015Z,985.8995
2023-03-17T08:20:01.806Z,985.7864
2023-03-17T08:21:02.298Z,985.7542
2023-03-17T08:22:01.888Z,985.8654
2023-03-17T08:23:02.304Z,985.9457
2023-03-17T08:24:04.332Z,985.782
2023-03-17T08:25:02.052Z,985.7843
2023-03-17T08:26:01.557Z,985.8734
2023-03-17T08:27:03.727Z,985.7791
2023-03-17T08:28:01.544Z,985.867
2023-03-17T08:29:03.643Z,985.8921
2023-03-17T08:30:01.514Z,986.0764
2023-03-17T08:31:03.670Z,985.7882
2023-03-17T08:32:01.414Z,985.8945
2023-03-17T08:33:03.626Z,985.908
2023-03-17T08:34:01.388Z,985.9407
2023-03-17T08:35:03.472Z,985.9081
2023-03-17T08:36:01.328Z,985.8778
2023-03-17T08:37:01.797Z,985.7754
2023-03-17T08:38:03.999Z,985.8659
2023-03-17T08:39:01.794Z,985.9787
2023-03-17T08:40:02.275Z,985.8037
2023-03-17T08:41:01.720Z,985.7176
2023-03-17T08:42:03.867Z,985.9229
2023-03-17T08:43:01.734Z,985.6657
2023-03-17T08:44:03.901Z,985.7697
2023-03-17T08:45:01.647Z,985.6313
2023-03-17T08:46:03.845Z,985.7159
2023-03-17T08:47:03.226Z,985.6855
2023-03-17T08:48:02.041Z,985.7805
2023-03-17T08:49:01.556Z,985.6584
2023-03-17T08:50:02.072Z,985.7498
2023-03-17T08:51:01.473Z,985.8555
2023-03-17T08:52:01.974Z,985.7529
2023-03-17T08:53:01.473Z,985.824
2023-03-17T08:54:01.974Z,985.6475
2023-03-17T08:55:01.413Z,985.7756
2023-03-17T08:56:01.877Z,985.6243
2023-03-17T08:57:03.073Z,985.6032
2023-03-17T08:58:01.880Z,985.8331
2023-03-17T08:59:01.315Z,985.7908
2023-03-17T09:00:03.503Z,985.5844
2023-03-17T09:01:02.317Z,985.8116
2023-03-17T09:02:01.809Z,985.7581
2023-03-17T09:03:02.368Z,985.6989
2023-03-17T09:04:01.799Z,985.7972
2023-03-17T09:05:02.277Z,985.9087
2023-03-17T09:06:01.728Z,985.7936
2023-03-17T09:07:04.435Z,985.7936
2023-03-17T09:08:01.790Z,985.8127
2023-03-17T09:09:03.895Z,985.8823
2023-03-17T09:10:03.395Z,985.8079
2023-03-17T09:11:03.800Z,985.7915
2023-03-17T09:12:01.631Z,985.7531
2023-03-17T09:13:02.119Z,985.7863
2023-03-17T09:14:03.272Z,985.8051
2023-03-17T09:15:02.049Z,985.7587
2023-03-17T09:16:01.609Z,985.9368
2023-03-17T09:17:03.498Z,985.8339
2023-03-17T09:18:01.487Z,985.7638
2023-03-17T09:19:03.670Z,985.7001
2023-03-17T09:20:01.490Z,985.7357
2023-03-17T09:21:01.976Z,985.8331
2023-03-17T09:22:01.402Z,985.8158
2023-03-17T09:23:01.877Z,985.8663
2023-03-17T09:24:02.571Z,985.8924
2023-03-17T09:25:02.191Z,985.7521
2023-03-17T09:26:01.665Z,985.8222
2023-03-17T09:27:02.272Z,985.6847
2023-03-17T09:28:01.638Z,985.7476
2023-03-17T09:29:04.701Z,985.6971
2023-03-17T09:30:01.557Z,985.8623
2023-03-17T09:31:03.759Z,985.8812
2023-03-17T09:32:01.613Z,985.8306
2023-03-17T09:33:02.139Z,985.7304
2023-03-17T09:34:03.144Z,985.8335
2023-03-17T09:35:01.964Z,985.868
2023-03-17T09:36:01.523Z,985.8359
2023-03-17T09:37:01.949Z,985.9346
2023-03-17T09:38:01.399Z,985.8439
2023-03-17T09:39:01.890Z,985.727
2023-03-17T09:40:02.987Z,985.9226
2023-03-17T09:41:01.878Z,985.9583
2023-03-17T09:42:01.313Z,985.87
2023-03-17T09:43:01.793Z,985.9583
2023-03-17T09:44:02.289Z,985.9884
2023-03-17T09:45:01.833Z,986.0298
2023-03-17T09:46:02.282Z,985.8346
2023-03-17T09:47:03.397Z,986.1728
2023-03-17T09:48:02.191Z,986.1013
2023-03-17T09:49:03.313Z,985.9153
2023-03-17T09:50:02.132Z,985.994
2023-03-17T09:51:01.648Z,985.994
2023-03-17T09:52:03.796Z,985.8672
2023-03-17T09:53:03.956Z,985.9102
2023-03-17T09:54:03.808Z,985.8166
2023-03-17T09:55:01.577Z,985.8575
2023-03-17T09:56:02.068Z,985.8776
2023-03-17T09:57:03.180Z,985.8407
2023-03-17T09:58:01.973Z,985.6977
2023-03-17T09:59:01.493Z,985.6715
2023-03-17T10:00:03.789Z,985.8933
2023-03-17T10:01:01.494Z,985.6879
2023-03-17T10:02:01.910Z,985.8596
2023-03-17T10:03:01.406Z,985.6267
2023-03-17T10:04:03.556Z,985.537
2023-03-17T10:05:03.138Z,985.7815
2023-03-17T10:06:01.798Z,985.5755
2023-03-17T10:08:03.475Z,985.5968
2023-03-17T10:09:02.273Z,985.4657
2023-03-17T10:10:01.800Z,985.53
2023-03-17T10:11:02.291Z,985.7227
2023-03-17T10:12:01.721Z,985.8016
2023-03-17T10:13:02.190Z,985.6072
2023-03-17T10:14:01.715Z,985.5799
2023-03-17T10:15:02.197Z,985.5698
2023-03-17T10:16:01.736Z,985.7493
2023-03-17T10:17:02.114Z,985.7179
2023-03-17T10:18:01.660Z,985.5934
2023-03-17T10:19:03.797Z,985.4843
2023-03-17T10:20:01.720Z,985.628
2023-03-17T10:21:03.742Z,985.5104
2023-03-17T10:22:01.572Z,985.5804
2023-03-17T10:23:02.037Z,985.6252
2023-03-17T10:24:01.566Z,985.3932
2023-03-17T10:25:03.717Z,985.4951
2023-03-17T10:26:01.488Z,985.6401
2023-03-17T10:27:01.993Z,985.6622
2023-03-17T10:28:01.412Z,985.6981
2023-03-17T10:29:01.876Z,985.661
2023-03-17T10:30:01.400Z,985.6264
2023-03-17T10:31:03.569Z,985.5599
2023-03-17T10:32:03.143Z,985.6252
2023-03-17T10:33:03.583Z,985.601
2023-03-17T10:34:02.273Z,985.717
2023-03-17T10:35:01.808Z,985.5672
2023-03-17T10:36:02.313Z,985.6276
2023-03-17T10:37:03.431Z,985.5934
2023-03-17T10:38:14.133Z,985.6929
2023-03-17T10:39:01.642Z,985.5672
2023-03-17T10:40:02.108Z,985.6235
2023-03-17T10:41:01.635Z,985.4849
2023-03-17T10:42:02.120Z,985.659
2023-03-17T10:43:01.569Z,985.688
2023-03-17T10:44:02.047Z,985.8318
2023-03-17T10:45:01.587Z,985.6356
2023-03-17T10:46:02.044Z,985.7488
2023-03-17T10:47:01.681Z,985.7266
2023-03-17T10:48:02.040Z,985.5747
2023-03-17T10:49:01.515Z,985.6508
2023-03-17T10:50:01.972Z,985.6274
2023-03-17T10:51:01.480Z,985.6991
2023-03-17T10:52:03.553Z,985.5563
2023-03-17T10:53:01.420Z,985.5171
2023-03-17T10:54:01.888Z,985.5441
2023-03-17T10:55:01.429Z,985.6667
2023-03-17T10:56:01.892Z,985.5134
2023-03-17T10:57:03.022Z,985.7071
2023-03-17T10:58:01.794Z,985.6614
2023-03-17T10:59:02.297Z,985.5516
2023-03-17T11:00:01.820Z,985.5516
2023-03-17T11:01:02.395Z,985.5516
2023-03-17T11:02:01.761Z,985.5722
2023-03-17T11:03:03.889Z,985.6844
2023-03-17T11:04:03.355Z,985.6069
2023-03-17T11:05:02.200Z,985.5693
2023-03-17T11:06:03.327Z,985.6484
2023-03-17T11:07:02.145Z,985.4518
2023-03-17T11:08:01.653Z,985.6412
2023-03-17T11:09:02.130Z,985.4562
2023-03-17T11:10:03.242Z,985.5417
2023-03-17T11:11:02.039Z,985.398
2023-03-17T11:12:03.241Z,985.5212
2023-03-17T11:13:03.711Z,985.4024
2023-03-17T11:14:01.504Z,985.3647
2023-03-17T11:15:01.980Z,985.4863
2023-03-17T11:16:01.531Z,985.4487
2023-03-17T11:17:01.948Z,985.3683
2023-03-17T11:18:01.429Z,985.5121
2023-03-17T11:19:01.878Z,985.4539
2023-03-17T11:20:01.406Z,985.3905
2023-03-17T11:21:01.885Z,985.378
2023-03-17T11:22:02.338Z,985.4499
2023-03-17T11:23:02.215Z,985.3123
2023-03-17T11:24:01.563Z,985.2734
2023-03-17T11:25:02.041Z,985.3162
2023-03-17T11:26:01.482Z,985.5108
2023-03-17T11:27:02.051Z,985.2025
2023-03-17T11:28:03.175Z,985.1939
2023-03-17T11:29:01.959Z,985.3432
2023-03-17T11:30:03.083Z,985.2411
2023-03-17T11:31:01.902Z,985.1949
2023-03-17T11:32:01.528Z,985.1006
2023-03-17T11:33:03.557Z,985.0681
2023-03-17T11:35:01.817Z,985.2773
2023-03-17T11:36:02.347Z,985.3402
2023-03-17T11:37:01.793Z,985.223
2023-03-17T11:38:02.280Z,985.1571
2023-03-17T11:39:01.749Z,985.1348
2023-03-17T11:40:02.212Z,984.9739
2023-03-17T11:41:01.749Z,985.2119
2023-03-17T11:42:02.146Z,985.0372
2023-03-17T11:43:01.648Z,985.0578
2023-03-17T11:44:02.134Z,985.1559
2023-03-17T11:45:01.643Z,985.0214
2023-03-17T11:46:02.157Z,984.9905
2023-03-17T11:47:03.240Z,985.0073
2023-03-17T11:48:02.048Z,985.0145
2023-03-17T11:49:01.508Z,984.9507
2023-03-17T11:50:01.979Z,985.0505
2023-03-17T11:51:03.171Z,984.9768
2023-03-17T11:52:03.630Z,984.949