createdAt,value
2023-01-07T00:07:48.486Z,2.05
2023-01-07T00:12:35.553Z,1.83
2023-01-07T01:05:20.087Z,1.80
2023-01-07T01:14:04.526Z,1.40
2023-01-07T01:32:41.421Z,1.67
2023-01-07T01:50:50.994Z,1.13
2023-01-07T01:55:26.482Z,1.20
2023-01-07T01:59:43.829Z,1.20
2023-01-07T04:53:01.519Z,1.20
2023-01-07T05:06:55.423Z,1.35
2023-01-07T05:15:49.966Z,1.10
2023-01-07T05:20:05.868Z,1.30
2023-01-07T05:29:31.415Z,1.27
2023-01-07T05:38:22.031Z,0.80
2023-01-07T05:53:40.785Z,1.20
2023-01-07T06:03:35.052Z,1.55
2023-01-07T06:08:37.757Z,1.33
2023-01-07T06:30:44.654Z,1.50
2023-01-07T06:32:49.164Z,1.58
2023-01-07T06:53:56.111Z,1.20
2023-01-07T06:58:18.512Z,1.63
2023-01-07T07:07:23.548Z,1.17
2023-01-07T07:15:52.170Z,1.10
2023-01-07T07:19:54.688Z,1.08
2023-01-07T07:23:56.164Z,1.52
2023-01-07T07:27:57.526Z,1.15
2023-01-07T07:32:21.440Z,1.20
2023-01-07T07:36:22.910Z,1.20
2023-01-07T07:40:24.390Z,1.33
2023-01-07T07:44:27.736Z,1.00
2023-01-07T07:48:29.178Z,1.10
2023-01-07T07:52:30.570Z,1.30
2023-01-07T07:56:32.057Z,1.10
2023-01-07T08:00:35.793Z,1.20
2023-01-07T08:04:37.225Z,1.30
2023-01-07T08:08:38.604Z,1.13
2023-01-07T08:12:52.437Z,1.00
2023-01-07T08:16:55.390Z,1.40
2023-01-07T08:21:12.524Z,1.33
2023-01-07T08:25:55.799Z,1.80
2023-01-07T08:30:23.649Z,2.30
2023-01-07T08:35:00.481Z,1.20
2023-01-07T08:39:04.742Z,1.20
2023-01-07T08:43:13.536Z,1.25
2023-01-07T08:47:15.970Z,1.80
2023-01-07T08:51:17.767Z,1.70
2023-01-07T08:55:30.055Z,1.10
2023-01-07T08:59:43.429Z,1.83
2023-01-07T09:03:47.919Z,1.90
2023-01-07T09:13:03.274Z,3.85
2023-01-07T09:17:13.736Z,2.55
2023-01-07T09:21:25.664Z,2.88
2023-01-07T09:25:31.482Z,2.10
2023-01-07T09:29:38.237Z,1.80
2023-01-07T09:33:40.949Z,1.80
2023-01-07T09:37:42.417Z,2.55
2023-01-07T09:42:01.663Z,2.13
2023-01-07T09:46:04.555Z,2.67
2023-01-07T10:02:03.692Z,3.35
2023-01-07T10:17:27.363Z,3.45
2023-01-07T10:34:49.973Z,3.42
2023-01-07T10:39:18.950Z,3.90
2023-01-07T10:44:26.326Z,4.20
2023-01-07T10:49:21.877Z,3.83
2023-01-07T10:54:33.165Z,4.65
2023-01-07T10:58:49.613Z,3.70
2023-01-07T11:56:37.381Z,4.05
2023-01-07T12:01:02.363Z,3.80
2023-01-07T12:05:23.966Z,3.58
2023-01-07T12:09:44.697Z,3.92
2023-01-07T12:13:48.393Z,3.08
2023-01-07T12:18:09.351Z,3.20
2023-01-07T12:22:27.127Z,4.50
2023-01-07T12:26:57.101Z,3.83
2023-01-07T12:31:07.290Z,4.57
2023-01-07T13:01:26.270Z,2.97
2023-01-07T13:11:04.147Z,3.38
2023-01-07T13:15:35.953Z,3.60
2023-01-07T13:19:56.189Z,2.55
2023-01-07T13:29:59.606Z,2.88
2023-01-07T13:34:14.099Z,3.35
2023-01-07T13:38:33.911Z,3.10
2023-01-07T13:42:49.032Z,3.22
2023-01-07T13:46:50.884Z,3.35
2023-01-07T13:50:58.785Z,2.75
2023-01-07T13:55:06.093Z,2.90
2023-01-07T13:59:27.222Z,3.53
2023-01-07T14:03:53.445Z,3.22
2023-01-07T14:07:58.697Z,3.53
2023-01-07T14:12:18.377Z,3.10
2023-01-07T14:16:32.267Z,3.38
2023-01-07T14:21:09.096Z,2.70
2023-01-07T14:25:28.058Z,3.25
2023-01-07T14:29:39.745Z,3.88
2023-01-07T14:33:48.401Z,2.67
2023-01-07T14:58:16.115Z,2.67
2023-01-07T15:05:38.283Z,3.80
2023-01-07T15:35:58.318Z,3.63
2023-01-07T15:40:17.884Z,5.40
2023-01-07T15:44:39.545Z,4.10
2023-01-07T15:48:46.612Z,3.60
2023-01-07T15:52:55.734Z,3.58
2023-01-07T15:57:54.956Z,4.18
2023-01-07T16:12:13.760Z,6.00
2023-01-07T16:17:09.476Z,5.88
2023-01-07T16:21:43.920Z,5.70
2023-01-07T17:12:04.845Z,8.35
2023-01-07T17:16:47.507Z,7.50
2023-01-07T17:21:32.217Z,7.65
2023-01-07T18:00:48.590Z,8.90
2023-01-07T18:10:33.626Z,9.70
2023-01-07T18:15:06.785Z,9.48
2023-01-07T18:28:31.756Z,6.80
2023-01-07T18:32:41.517Z,6.28
2023-01-07T18:36:51.144Z,6.70
2023-01-07T18:41:08.291Z,6.65
2023-01-07T18:45:13.981Z,5.35
2023-01-07T18:49:29.767Z,5.00
2023-01-07T18:53:36.560Z,5.70
2023-01-07T19:02:02.201Z,7.15
2023-01-07T19:06:17.708Z,7.72
2023-01-07T19:10:22.672Z,7.22
2023-01-07T19:14:24.284Z,7.22
2023-01-07T19:18:30.557Z,7.47
2023-01-07T19:22:31.961Z,7.95
2023-01-07T19:26:33.880Z,9.82
2023-01-07T19:30:35.410Z,8.63
2023-01-07T19:34:36.933Z,8.57
2023-01-07T19:38:49.665Z,8.77
2023-01-07T19:42:56.291Z,8.77
2023-01-07T19:47:07.634Z,8.55
2023-01-07T19:51:17.372Z,7.97
2023-01-07T19:55:29.054Z,9.05
2023-01-07T19:59:38.008Z,8.95
2023-01-07T20:03:48.366Z,7.55
2023-01-07T20:07:57.099Z,8.02
2023-01-07T20:11:58.590Z,7.60
2023-01-07T20:16:22.034Z,8.52
2023-01-07T20:20:24.383Z,8.82
2023-01-07T20:24:26.331Z,9.70
2023-01-07T20:28:28.676Z,10.15
2023-01-07T20:32:30.129Z,11.35
2023-01-07T20:36:32.665Z,10.90
2023-01-07T20:40:34.054Z,10.98
2023-01-07T20:44:35.543Z,10.45
2023-01-07T20:48:37.534Z,10.20
2023-01-07T20:52:38.886Z,9.23
2023-01-07T20:56:50.423Z,10.32
2023-01-07T21:00:53.170Z,9.25
2023-01-07T21:05:03.982Z,10.50
2023-01-07T21:09:08.304Z,9.32
2023-01-07T21:13:14.763Z,10.82
2023-01-07T21:17:20.190Z,8.55
2023-01-07T21:21:30.326Z,9.05
2023-01-07T21:25:32.048Z,8.75
2023-01-07T21:29:33.425Z,8.93
2023-01-07T21:33:35.954Z,9.32
2023-01-07T21:37:37.847Z,8.40
2023-01-07T21:41:39.383Z,6.63
2023-01-07T21:45:42.021Z,7.40
2023-01-07T21:49:43.654Z,6.65
2023-01-07T21:53:45.173Z,6.60
2023-01-07T21:57:46.781Z,6.85
2023-01-07T22:01:55.467Z,8.02
2023-01-07T22:05:58.603Z,6.65
2023-01-07T22:10:02.994Z,5.22
2023-01-07T22:14:04.675Z,6.72
2023-01-07T22:18:06.283Z,5.95
2023-01-07T22:22:10.861Z,5.68
2023-01-07T22:26:20.388Z,5.55
2023-01-07T22:30:22.735Z,6.63
2023-01-07T22:34:24.329Z,6.47
2023-01-07T22:38:28.985Z,6.63
2023-01-07T22:42:49.511Z,6.03
2023-01-07T22:46:57.908Z,5.95
2023-01-07T22:51:15.273Z,8.43
2023-01-07T22:55:19.555Z,5.93
2023-01-07T22:59:22.053Z,6.30
2023-01-07T23:03:24.516Z,6.35
2023-01-07T23:07:26.116Z,5.88
2023-01-07T23:11:50.442Z,6.15
2023-01-07T23:15:51.823Z,6.78
2023-01-07T23:19:53.289Z,6.03
2023-01-07T23:23:54.717Z,6.95
2023-01-07T23:27:58.235Z,7.88
2023-01-07T23:32:02.558Z,10.38
2023-01-07T23:36:05.980Z,7.40
2023-01-07T23:40:10.904Z,6.25
2023-01-07T23:44:12.479Z,6.88
2023-01-07T23:48:13.865Z,6.70
2023-01-07T23:52:15.431Z,5.97
2023-01-07T23:56:20.769Z,7.47
