createdAt,value
2017-05-17T00:00:44.081Z,88.90
2017-05-17T00:03:12.367Z,88.80
2017-05-17T00:05:40.669Z,88.10
2017-05-17T00:08:08.961Z,88.30
2017-05-17T00:10:37.357Z,88.10
2017-05-17T00:13:05.634Z,87.80
2017-05-17T00:15:33.909Z,88.60
2017-05-17T00:18:02.266Z,89.50
2017-05-17T00:20:31.279Z,89.80
2017-05-17T00:22:59.643Z,89.70
2017-05-17T00:25:28.660Z,89.50
2017-05-17T00:27:56.942Z,89.60
2017-05-17T00:30:25.248Z,89.80
2017-05-17T00:32:53.530Z,89.80
2017-05-17T00:35:33.589Z,89.80
2017-05-17T00:38:13.862Z,90.00
2017-05-17T00:40:53.918Z,90.10
2017-05-17T00:43:34.981Z,91.00
2017-05-17T00:46:15.155Z,91.00
2017-05-17T00:48:56.011Z,91.40
2017-05-17T00:51:36.285Z,91.50
2017-05-17T00:54:05.311Z,91.60
2017-05-17T00:56:33.592Z,91.70
2017-05-17T00:59:01.889Z,91.70
2017-05-17T01:01:30.170Z,91.60
2017-05-17T01:03:58.478Z,91.60
2017-05-17T01:06:26.757Z,91.80
2017-05-17T01:08:55.038Z,91.90
2017-05-17T01:11:23.337Z,92.30
2017-05-17T01:13:52.362Z,92.30
2017-05-17T01:16:20.664Z,92.20
2017-05-17T01:18:48.942Z,92.20
2017-05-17T01:21:17.273Z,92.30
2017-05-17T01:23:46.289Z,92.40
2017-05-17T01:26:14.574Z,92.50
2017-05-17T01:28:42.877Z,92.50
2017-05-17T01:31:11.170Z,92.60
2017-05-17T01:33:39.474Z,92.20
2017-05-17T01:36:08.492Z,92.00
2017-05-17T01:38:36.765Z,92.20
2017-05-17T01:41:05.064Z,92.20
2017-05-17T01:43:33.335Z,92.10
2017-05-17T01:46:01.654Z,92.10
2017-05-17T01:48:29.932Z,92.00
2017-05-17T01:50:58.218Z,92.10
2017-05-17T01:53:26.524Z,92.20
2017-05-17T01:55:54.801Z,92.20
2017-05-17T01:58:23.842Z,92.20
2017-05-17T02:00:52.123Z,92.40
2017-05-17T02:03:20.394Z,92.40
2017-05-17T02:05:48.689Z,92.40
2017-05-17T02:08:16.978Z,92.60
2017-05-17T02:10:45.284Z,92.70
2017-05-17T02:13:14.306Z,92.60
2017-05-17T02:15:42.582Z,92.70
2017-05-17T02:18:10.880Z,92.70
2017-05-17T02:20:39.158Z,92.80
2017-05-17T02:23:07.470Z,93.00
2017-05-17T02:25:35.744Z,93.20
2017-05-17T02:28:04.031Z,93.40
2017-05-17T02:30:32.329Z,93.30
2017-05-17T02:33:00.617Z,93.50
2017-05-17T02:35:28.934Z,93.40
2017-05-17T02:37:57.209Z,93.40
2017-05-17T02:40:25.488Z,93.40
2017-05-17T02:42:53.786Z,93.30
2017-05-17T02:45:22.065Z,93.30
2017-05-17T02:47:50.366Z,93.40
2017-05-17T02:50:19.394Z,93.40
2017-05-17T02:52:47.678Z,93.50
2017-05-17T02:55:15.974Z,93.50
2017-05-17T02:57:44.249Z,93.50
2017-05-17T03:00:12.572Z,93.30
2017-05-17T03:02:41.587Z,93.00
2017-05-17T03:05:09.872Z,92.80
2017-05-17T03:07:38.165Z,92.50
2017-05-17T03:10:06.432Z,92.30
2017-05-17T03:12:34.735Z,92.10
2017-05-17T03:15:03.013Z,92.10
2017-05-17T03:17:31.305Z,92.00
2017-05-17T03:19:59.602Z,91.80
2017-05-17T03:22:28.633Z,91.80
2017-05-17T03:24:56.961Z,91.40
2017-05-17T03:27:25.248Z,91.40
2017-05-17T03:29:53.525Z,91.10
2017-05-17T03:32:21.909Z,90.90
2017-05-17T03:34:50.187Z,90.70
2017-05-17T03:37:18.515Z,90.60
2017-05-17T03:39:46.788Z,90.00
2017-05-17T03:42:15.069Z,90.00
2017-05-17T03:44:43.371Z,89.50
2017-05-17T03:47:11.650Z,89.00
2017-05-17T03:49:39.989Z,89.20
2017-05-17T03:52:08.277Z,88.60
2017-05-17T03:54:36.558Z,88.10
2017-05-17T03:57:04.867Z,87.60
2017-05-17T03:59:33.183Z,86.80
2017-05-17T04:02:02.241Z,85.50
2017-05-17T04:04:30.521Z,83.80
2017-05-17T04:06:58.801Z,82.60
2017-05-17T04:09:27.110Z,82.30
2017-05-17T04:11:56.136Z,81.80
2017-05-17T04:14:24.453Z,81.80
2017-05-17T04:16:52.737Z,81.70
2017-05-17T04:19:21.029Z,81.20
2017-05-17T04:21:49.331Z,81.30
2017-05-17T04:24:17.618Z,80.30
2017-05-17T04:26:45.927Z,80.00
2017-05-17T04:29:14.217Z,80.00
2017-05-17T04:31:42.510Z,79.60
2017-05-17T04:34:10.817Z,79.30
2017-05-17T04:36:39.853Z,80.10
2017-05-17T04:39:08.186Z,78.90
2017-05-17T04:41:37.253Z,79.00
2017-05-17T04:44:06.347Z,78.80
2017-05-17T04:46:34.651Z,78.00
2017-05-17T04:49:03.680Z,75.40
2017-05-17T04:51:31.997Z,74.90
2017-05-17T04:54:00.319Z,72.80
2017-05-17T04:56:28.625Z,71.60
2017-05-17T04:58:56.927Z,68.60
2017-05-17T05:01:25.213Z,64.70
2017-05-17T05:03:53.525Z,59.20
2017-05-17T05:06:22.589Z,55.10
2017-05-17T05:08:50.888Z,49.20
2017-05-17T05:11:19.947Z,43.30
2017-05-17T05:13:48.229Z,41.20
2017-05-17T05:16:16.510Z,43.60
2017-05-17T05:18:44.810Z,45.50
2017-05-17T05:21:13.108Z,44.50
2017-05-17T05:23:42.180Z,40.90
2017-05-17T05:26:10.457Z,40.20
2017-05-17T05:28:38.750Z,37.60
2017-05-17T05:31:08.755Z,31.90
2017-05-17T05:33:37.046Z,32.30
2017-05-17T05:36:05.369Z,35.20
2017-05-17T05:38:33.740Z,37.90
2017-05-17T05:41:02.081Z,36.40
2017-05-17T05:43:31.222Z,31.90
2017-05-17T05:45:59.519Z,32.60
2017-05-17T05:48:27.825Z,35.10
2017-05-17T05:50:56.162Z,37.70
2017-05-17T05:53:24.482Z,39.50
2017-05-17T05:55:52.777Z,40.80
2017-05-17T05:58:21.811Z,42.10
2017-05-17T06:00:50.131Z,41.80
2017-05-17T06:03:18.430Z,40.70
2017-05-17T06:05:46.758Z,35.70
2017-05-17T06:08:15.057Z,34.50
2017-05-17T06:10:43.377Z,34.80
2017-05-17T06:13:11.715Z,36.20
2017-05-17T06:15:40.022Z,36.80
2017-05-17T06:18:09.071Z,38.10
2017-05-17T06:20:37.360Z,40.10
2017-05-17T06:23:05.675Z,40.40
2017-05-17T06:25:34.702Z,42.40
2017-05-17T06:28:03.040Z,43.50
2017-05-17T06:30:31.332Z,43.30
2017-05-17T06:33:00.369Z,44.10
2017-05-17T06:35:28.671Z,45.00
2017-05-17T06:37:56.974Z,44.20
2017-05-17T06:40:25.282Z,44.20
2017-05-17T06:42:53.565Z,44.20
2017-05-17T06:45:21.923Z,44.20
2017-05-17T06:47:50.955Z,44.50
2017-05-17T06:50:19.241Z,42.40
2017-05-17T06:52:47.549Z,40.30
2017-05-17T06:55:15.838Z,40.70
2017-05-17T06:57:44.146Z,40.60
2017-05-17T07:00:12.434Z,40.50
2017-05-17T07:02:40.756Z,40.60
2017-05-17T07:05:09.035Z,39.30
2017-05-17T07:07:37.330Z,38.90
2017-05-17T07:10:06.376Z,39.10
2017-05-17T07:12:34.678Z,37.70
2017-05-17T07:15:02.984Z,36.90
2017-05-17T07:17:32.021Z,36.10
2017-05-17T07:20:00.361Z,35.80
2017-05-17T07:22:29.385Z,36.50
2017-05-17T07:24:57.686Z,35.00
2017-05-17T07:27:26.000Z,34.30
2017-05-17T07:29:54.282Z,33.30
2017-05-17T07:32:22.594Z,34.50
2017-05-17T07:34:50.881Z,34.20
2017-05-17T07:37:19.217Z,34.20
2017-05-17T07:39:47.573Z,33.10
2017-05-17T07:42:15.865Z,33.00
2017-05-17T07:44:44.166Z,33.60
2017-05-17T07:47:13.212Z,33.20
2017-05-17T07:49:41.524Z,33.90
2017-05-17T07:52:09.817Z,33.90
2017-05-17T07:54:38.894Z,34.50
2017-05-17T07:57:07.181Z,36.00
2017-05-17T07:59:35.467Z,37.10
2017-05-17T08:02:03.768Z,37.30
2017-05-17T08:04:32.082Z,37.50
2017-05-17T08:07:00.418Z,36.80
2017-05-17T08:09:28.715Z,36.50
2017-05-17T08:11:57.034Z,37.60
2017-05-17T08:14:25.352Z,37.50
2017-05-17T08:16:54.397Z,38.40
2017-05-17T08:19:22.713Z,37.30
2017-05-17T08:21:51.741Z,39.00
2017-05-17T08:24:20.050Z,39.50
2017-05-17T08:26:48.345Z,37.40
2017-05-17T08:29:16.664Z,38.00
2017-05-17T08:31:44.957Z,38.00
2017-05-17T08:34:13.245Z,37.40
2017-05-17T08:36:41.558Z,36.30
2017-05-17T08:39:09.868Z,38.30
2017-05-17T08:41:38.922Z,36.10
2017-05-17T08:44:07.221Z,34.60
2017-05-17T08:46:36.305Z,35.10
2017-05-17T08:49:04.614Z,37.00
2017-05-17T08:51:33.651Z,34.00
2017-05-17T08:54:01.953Z,35.40
2017-05-17T08:56:30.240Z,34.40
2017-05-17T08:58:58.552Z,34.70
2017-05-17T09:01:27.583Z,32.70
2017-05-17T09:03:55.946Z,31.80
2017-05-17T09:06:24.246Z,31.10
2017-05-17T09:08:52.531Z,32.00
2017-05-17T09:11:20.825Z,31.30
2017-05-17T09:13:49.119Z,31.60
2017-05-17T09:16:17.422Z,33.50
2017-05-17T09:18:46.445Z,31.50
2017-05-17T09:21:14.768Z,32.50
2017-05-17T09:23:43.109Z,31.60
2017-05-17T09:26:11.425Z,32.00
2017-05-17T09:28:39.743Z,34.30
2017-05-17T09:31:08.020Z,31.40
2017-05-17T09:33:40.106Z,31.10
2017-05-17T09:36:08.390Z,29.90
2017-05-17T09:38:36.706Z,29.10
2017-05-17T09:41:04.989Z,29.90
2017-05-17T09:43:33.273Z,32.50
2017-05-17T09:46:02.331Z,30.10
2017-05-17T09:48:30.625Z,32.60
2017-05-17T09:50:58.947Z,33.10
2017-05-17T09:53:27.238Z,31.10
2017-05-17T09:55:55.557Z,30.30
2017-05-17T09:58:23.841Z,30.00
2017-05-17T10:00:52.129Z,29.30
2017-05-17T10:03:20.439Z,29.10
2017-05-17T10:05:48.730Z,28.10
2017-05-17T10:08:17.025Z,28.40
2017-05-17T10:10:45.321Z,27.90
2017-05-17T10:13:13.644Z,26.90
2017-05-17T10:15:42.670Z,25.40
2017-05-17T10:18:10.998Z,26.10
2017-05-17T10:20:39.281Z,26.40
2017-05-17T10:23:08.323Z,27.30
2017-05-17T10:25:36.641Z,26.90
2017-05-17T10:28:04.921Z,26.90
2017-05-17T10:30:33.226Z,26.40
2017-05-17T10:33:02.255Z,26.60
2017-05-17T10:35:30.569Z,26.20
2017-05-17T10:37:58.858Z,27.10
2017-05-17T10:40:27.150Z,26.40
2017-05-17T10:42:56.215Z,26.20
2017-05-17T10:45:24.498Z,26.90
2017-05-17T10:47:52.800Z,26.90
2017-05-17T10:50:21.825Z,27.10
2017-05-17T10:52:50.104Z,26.20
2017-05-17T10:55:18.409Z,26.30
2017-05-17T10:57:46.692Z,26.20
2017-05-17T11:00:14.987Z,26.10
2017-05-17T11:02:43.274Z,27.30
2017-05-17T11:05:11.602Z,26.40
2017-05-17T11:07:39.885Z,26.30
2017-05-17T11:10:08.181Z,27.00
2017-05-17T11:12:36.496Z,26.20
2017-05-17T11:15:05.522Z,27.60
2017-05-17T11:17:33.852Z,26.70
2017-05-17T11:20:02.159Z,25.90
2017-05-17T11:22:31.191Z,26.60
2017-05-17T11:24:59.494Z,26.40
2017-05-17T11:27:27.777Z,26.30
2017-05-17T11:29:56.075Z,26.90
2017-05-17T11:32:24.358Z,26.20
2017-05-17T11:34:53.415Z,25.60
2017-05-17T11:37:21.710Z,25.60
2017-05-17T11:39:49.988Z,25.80
2017-05-17T11:42:18.288Z,25.10
2017-05-17T11:44:47.313Z,25.60
2017-05-17T11:47:15.620Z,26.60
2017-05-17T11:49:43.906Z,27.20
2017-05-17T11:52:12.258Z,26.70
2017-05-17T11:54:40.549Z,27.60
2017-05-17T11:57:08.835Z,28.30
2017-05-17T11:59:37.145Z,28.20
2017-05-17T12:02:05.429Z,27.40
2017-05-17T12:04:33.726Z,25.90
2017-05-17T12:07:02.014Z,26.50
2017-05-17T12:09:30.333Z,27.80
2017-05-17T12:11:58.640Z,27.40
2017-05-17T12:14:26.924Z,26.40
2017-05-17T12:16:55.969Z,27.50
2017-05-17T12:19:24.259Z,26.30
2017-05-17T12:21:52.582Z,28.50
2017-05-17T12:24:20.890Z,26.20
2017-05-17T12:26:49.216Z,26.50
2017-05-17T12:29:17.497Z,27.40
2017-05-17T12:31:45.789Z,26.50
2017-05-17T12:34:14.825Z,27.50
2017-05-17T12:36:43.117Z,28.10
2017-05-17T12:39:11.431Z,25.80
2017-05-17T12:41:39.708Z,26.50
2017-05-17T12:44:08.037Z,27.50
2017-05-17T12:46:36.317Z,28.60
2017-05-17T12:49:04.616Z,28.10
2017-05-17T12:51:32.926Z,27.50
2017-05-17T12:54:01.208Z,26.50
2017-05-17T12:56:30.265Z,26.90
2017-05-17T12:58:58.541Z,26.90
2017-05-17T13:01:26.886Z,26.60
2017-05-17T13:03:55.186Z,26.80
2017-05-17T13:06:23.483Z,26.90
2017-05-17T13:08:51.822Z,27.20
2017-05-17T13:11:20.123Z,27.20
2017-05-17T13:13:48.433Z,26.70
2017-05-17T13:16:16.732Z,27.20
2017-05-17T13:18:45.058Z,27.60
2017-05-17T13:21:13.337Z,27.30
2017-05-17T13:23:41.621Z,27.60
2017-05-17T13:26:09.921Z,28.50
2017-05-17T13:28:38.202Z,27.20
2017-05-17T13:31:06.510Z,26.60
2017-05-17T13:33:35.537Z,27.80
2017-05-17T13:36:03.867Z,27.40
2017-05-17T13:38:32.189Z,28.00
2017-05-17T13:41:00.476Z,27.20
2017-05-17T13:43:28.827Z,26.70
2017-05-17T13:45:57.844Z,27.50
2017-05-17T13:48:26.163Z,27.90
2017-05-17T13:50:54.469Z,27.80
2017-05-17T13:53:23.540Z,28.30
2017-05-17T13:55:51.842Z,28.60
2017-05-17T13:58:20.131Z,27.80
2017-05-17T14:00:49.170Z,29.30
2017-05-17T14:03:17.456Z,27.60
2017-05-17T14:05:45.761Z,27.70
2017-05-17T14:08:14.052Z,27.50
2017-05-17T14:10:43.127Z,28.50
2017-05-17T14:13:11.412Z,29.10
2017-05-17T14:15:39.695Z,28.80
2017-05-17T14:18:07.997Z,28.90
2017-05-17T14:20:37.040Z,28.40
2017-05-17T14:23:05.344Z,29.60
2017-05-17T14:25:33.649Z,30.00
2017-05-17T14:28:02.726Z,29.00
2017-05-17T14:30:31.756Z,28.10
2017-05-17T14:33:00.046Z,28.10
2017-05-17T14:35:28.362Z,28.20
2017-05-17T14:37:56.645Z,28.00
2017-05-17T14:40:26.028Z,28.70
2017-05-17T14:42:54.318Z,28.40
2017-05-17T14:45:22.670Z,29.70
2017-05-17T14:47:50.950Z,28.30
2017-05-17T14:50:19.229Z,28.80
2017-05-17T14:52:47.673Z,28.60
2017-05-17T14:55:16.700Z,29.70
2017-05-17T14:57:45.098Z,29.90
2017-05-17T15:00:13.381Z,28.60
2017-05-17T15:02:41.725Z,29.60
2017-05-17T15:05:10.023Z,29.60
2017-05-17T15:07:38.316Z,30.00
2017-05-17T15:10:06.626Z,29.70
2017-05-17T15:12:34.916Z,29.80
2017-05-17T15:15:03.985Z,29.90
2017-05-17T15:17:32.277Z,29.20
2017-05-17T15:20:00.600Z,29.00
2017-05-17T15:22:28.888Z,29.20
2017-05-17T15:24:57.168Z,29.20
2017-05-17T15:27:25.462Z,29.80
2017-05-17T15:29:53.761Z,29.90
2017-05-17T15:32:22.064Z,29.10
2017-05-17T15:34:51.085Z,29.70
2017-05-17T15:37:19.404Z,29.60
2017-05-17T15:39:47.689Z,29.70
2017-05-17T15:42:15.990Z,29.60
2017-05-17T15:44:45.025Z,29.70
2017-05-17T15:47:13.304Z,29.60
2017-05-17T15:49:41.603Z,29.50
2017-05-17T15:52:09.884Z,29.60
2017-05-17T15:54:38.181Z,30.30
2017-05-17T15:57:06.481Z,29.70
2017-05-17T15:59:35.627Z,29.60
2017-05-17T16:02:03.905Z,29.40
2017-05-17T16:04:32.185Z,29.60
2017-05-17T16:07:00.485Z,29.60
2017-05-17T16:09:28.765Z,29.70
2017-05-17T16:11:57.076Z,29.80
2017-05-17T16:14:25.372Z,29.80
2017-05-17T16:16:53.718Z,29.70
2017-05-17T16:19:22.745Z,29.70
2017-05-17T16:21:51.030Z,29.60
2017-05-17T16:24:19.334Z,29.60
2017-05-17T16:26:47.619Z,30.10
2017-05-17T16:29:15.917Z,30.50
2017-05-17T16:31:44.213Z,31.60
2017-05-17T16:34:12.921Z,32.50
2017-05-17T16:36:41.217Z,32.10
2017-05-17T16:39:09.549Z,32.40
2017-05-17T16:41:38.593Z,32.10
2017-05-17T16:44:06.869Z,32.20
2017-05-17T16:46:35.192Z,32.20
2017-05-17T16:49:03.471Z,33.60
2017-05-17T16:51:32.533Z,33.80
2017-05-17T16:54:00.810Z,34.10
2017-05-17T16:56:29.130Z,33.30
2017-05-17T16:58:58.165Z,32.60
2017-05-17T17:01:26.457Z,33.20
2017-05-17T17:03:54.774Z,33.10
2017-05-17T17:06:23.802Z,34.00
2017-05-17T17:08:52.118Z,34.40
2017-05-17T17:11:20.408Z,34.10
2017-05-17T17:13:48.722Z,34.10
2017-05-17T17:16:17.041Z,33.40
2017-05-17T17:18:45.333Z,34.10
2017-05-17T17:21:13.643Z,34.70
2017-05-17T17:23:42.674Z,34.90
2017-05-17T17:26:11.088Z,34.80
2017-05-17T17:28:39.377Z,35.50
2017-05-17T17:31:07.669Z,35.80
2017-05-17T17:33:36.022Z,36.70
2017-05-17T17:36:04.306Z,36.70
2017-05-17T17:38:32.618Z,36.70
2017-05-17T17:41:01.650Z,37.80
2017-05-17T17:43:29.977Z,37.00
2017-05-17T17:45:58.279Z,36.90
2017-05-17T17:48:27.309Z,36.90
2017-05-17T17:50:55.617Z,37.30
2017-05-17T17:53:23.900Z,37.60
2017-05-17T17:55:52.221Z,37.80
2017-05-17T17:58:20.522Z,38.10
2017-05-17T18:00:48.834Z,38.40
2017-05-17T18:03:17.110Z,39.20
2017-05-17T18:05:45.405Z,39.40
2017-05-17T18:08:13.710Z,40.30
2017-05-17T18:10:42.003Z,40.70
2017-05-17T18:13:10.326Z,40.50
2017-05-17T18:15:38.638Z,40.90
2017-05-17T18:18:06.989Z,41.10
2017-05-17T18:20:35.293Z,41.20
2017-05-17T18:23:04.317Z,41.80
2017-05-17T18:25:32.638Z,42.20
2017-05-17T18:28:00.946Z,43.00
2017-05-17T18:30:29.379Z,42.80
2017-05-17T18:32:57.860Z,43.20
2017-05-17T18:35:26.146Z,43.90
2017-05-17T18:37:54.480Z,44.20
2017-05-17T18:40:22.773Z,44.50
2017-05-17T18:42:51.057Z,44.90
2017-05-17T18:45:19.360Z,45.30
2017-05-17T18:47:47.641Z,45.70
2017-05-17T18:50:15.950Z,46.30
2017-05-17T18:52:44.979Z,46.90
2017-05-17T18:55:13.265Z,47.30
2017-05-17T18:57:41.577Z,48.10
2017-05-17T19:00:09.864Z,47.90
2017-05-17T19:02:38.205Z,48.90
2017-05-17T19:05:06.488Z,49.10
2017-05-17T19:07:34.815Z,49.80
2017-05-17T19:10:03.861Z,50.00
2017-05-17T19:12:32.152Z,50.00
2017-05-17T19:15:00.468Z,51.30
2017-05-17T19:17:29.514Z,51.20
2017-05-17T19:19:57.843Z,51.90
2017-05-17T19:22:26.874Z,51.90
2017-05-17T19:24:55.154Z,52.30
2017-05-17T19:27:23.461Z,53.30
2017-05-17T19:29:51.786Z,52.90
2017-05-17T19:32:20.130Z,53.70
2017-05-17T19:34:48.420Z,53.60
2017-05-17T19:37:17.454Z,54.70
2017-05-17T19:39:45.772Z,54.40
2017-05-17T19:42:14.117Z,54.60
2017-05-17T19:44:42.445Z,54.60
2017-05-17T19:47:10.745Z,55.20
2017-05-17T19:49:39.043Z,55.50
2017-05-17T19:52:07.360Z,55.40
2017-05-17T19:54:35.649Z,55.80
2017-05-17T19:57:03.964Z,56.00
2017-05-17T19:59:32.257Z,56.70
2017-05-17T20:02:00.578Z,57.00
2017-05-17T20:04:28.945Z,56.90
2017-05-17T20:06:57.239Z,57.50
2017-05-17T20:09:25.598Z,57.70
2017-05-17T20:11:53.889Z,58.10
2017-05-17T20:14:22.173Z,58.60
2017-05-17T20:16:50.481Z,59.40
2017-05-17T20:19:19.517Z,59.80
2017-05-17T20:21:47.838Z,60.40
2017-05-17T20:24:16.149Z,60.70
2017-05-17T20:26:44.497Z,61.60
2017-05-17T20:29:12.818Z,61.00
2017-05-17T20:31:41.154Z,61.40
2017-05-17T20:34:09.466Z,62.20
2017-05-17T20:36:37.791Z,63.10
2017-05-17T20:39:06.077Z,62.90
2017-05-17T20:41:37.425Z,63.60
2017-05-17T20:44:05.714Z,63.60
2017-05-17T20:46:34.001Z,64.20
2017-05-17T20:49:03.077Z,65.40
2017-05-17T20:51:31.376Z,66.30
2017-05-17T20:53:59.702Z,66.00
2017-05-17T20:56:27.983Z,66.50
2017-05-17T20:58:56.276Z,66.80
2017-05-17T21:01:24.569Z,67.00
2017-05-17T21:03:52.978Z,66.90
2017-05-17T21:06:22.029Z,68.70
2017-05-17T21:08:50.322Z,68.00
2017-05-17T21:11:18.604Z,68.50
2017-05-17T21:13:46.927Z,69.40
2017-05-17T21:16:15.260Z,69.50
2017-05-17T21:18:43.652Z,68.60
2017-05-17T21:21:11.958Z,69.20
2017-05-17T21:23:40.254Z,69.70
2017-05-17T21:26:08.552Z,69.80
2017-05-17T21:28:36.933Z,71.40
2017-05-17T21:31:05.376Z,70.80
2017-05-17T21:33:34.415Z,71.10
2017-05-17T21:36:02.773Z,71.20
2017-05-17T21:38:31.074Z,71.60
2017-05-17T21:40:59.360Z,72.10
2017-05-17T21:43:27.740Z,72.00
2017-05-17T21:45:56.050Z,72.90
2017-05-17T21:48:24.345Z,74.00
2017-05-17T21:50:53.396Z,74.20
2017-05-17T21:53:21.702Z,74.90
2017-05-17T21:55:50.041Z,75.10
2017-05-17T21:58:18.326Z,75.10
2017-05-17T22:00:46.611Z,75.00
2017-05-17T22:03:14.913Z,75.90
2017-05-17T22:05:43.203Z,76.40
2017-05-17T22:08:12.262Z,77.00
2017-05-17T22:10:40.545Z,76.30
2017-05-17T22:13:08.834Z,76.60
2017-05-17T22:15:37.137Z,76.90
2017-05-17T22:18:06.716Z,77.30
2017-05-17T22:20:35.028Z,77.60
2017-05-17T22:23:04.082Z,77.90
2017-05-17T22:25:32.373Z,78.40
2017-05-17T22:28:00.686Z,77.80
2017-05-17T22:30:28.978Z,77.90
2017-05-17T22:32:57.302Z,78.20
2017-05-17T22:35:25.589Z,78.00
2017-05-17T22:37:53.913Z,79.00
2017-05-17T22:40:22.221Z,79.60
2017-05-17T22:42:50.518Z,80.00
2017-05-17T22:45:18.845Z,80.30
2017-05-17T22:47:47.126Z,80.20
2017-05-17T22:50:15.414Z,80.70
2017-05-17T22:52:43.718Z,81.30
2017-05-17T22:55:12.009Z,82.70
2017-05-17T22:57:40.333Z,82.60
2017-05-17T23:00:08.640Z,83.50
2017-05-17T23:02:36.918Z,83.90
2017-05-17T23:05:05.285Z,83.60
2017-05-17T23:07:33.569Z,83.80
2017-05-17T23:10:01.890Z,84.30
2017-05-17T23:12:31.075Z,84.20
2017-05-17T23:14:59.365Z,84.20
2017-05-17T23:17:27.657Z,84.30
2017-05-17T23:19:55.944Z,84.50
2017-05-17T23:22:25.021Z,84.10
2017-05-17T23:24:53.296Z,84.20
2017-05-17T23:27:21.586Z,84.10
2017-05-17T23:29:49.890Z,84.60
