createdAt,value
2017-12-06T00:01:55.930Z,52.50
2017-12-06T00:04:23.435Z,97.50
2017-12-06T00:06:50.963Z,48.20
2017-12-06T00:09:19.239Z,40.50
2017-12-06T00:11:46.762Z,21.30
2017-12-06T00:14:19.986Z,22.70
2017-12-06T00:16:47.507Z,23.07
2017-12-06T00:19:15.007Z,27.13
2017-12-06T00:21:42.534Z,27.00
2017-12-06T00:24:10.039Z,26.40
2017-12-06T00:26:37.563Z,17.60
2017-12-06T00:29:05.091Z,16.60
2017-12-06T00:31:32.598Z,16.00
2017-12-06T00:34:00.125Z,16.33
2017-12-06T00:36:27.724Z,16.13
2017-12-06T00:38:55.246Z,17.00
2017-12-06T00:41:22.775Z,12.67
2017-12-06T00:43:51.095Z,14.53
2017-12-06T00:46:18.595Z,14.50
2017-12-06T00:48:46.110Z,13.73
2017-12-06T00:51:13.606Z,13.60
2017-12-06T00:53:41.119Z,14.13
2017-12-06T00:56:08.614Z,14.03
2017-12-06T00:58:36.131Z,14.43
2017-12-06T01:01:03.634Z,14.43
2017-12-06T01:03:31.150Z,15.17
2017-12-06T01:05:58.651Z,14.13
2017-12-06T01:08:26.171Z,15.10
2017-12-06T01:10:53.671Z,13.20
2017-12-06T01:13:21.203Z,13.20
2017-12-06T01:15:48.706Z,13.90
2017-12-06T01:18:16.986Z,13.50
2017-12-06T01:20:45.257Z,13.53
2017-12-06T01:23:13.539Z,12.70
2017-12-06T01:25:41.803Z,12.40
2017-12-06T01:28:10.091Z,12.37
2017-12-06T01:30:38.364Z,12.90
2017-12-06T01:33:06.647Z,12.90
2017-12-06T01:35:34.145Z,12.10
2017-12-06T01:38:01.662Z,11.83
2017-12-06T01:40:29.158Z,12.70
2017-12-06T01:42:56.671Z,12.50
2017-12-06T01:45:24.934Z,12.57
2017-12-06T01:47:53.224Z,12.00
2017-12-06T01:50:21.489Z,11.67
2017-12-06T01:52:49.750Z,12.07
2017-12-06T01:55:17.275Z,13.00
2017-12-06T01:57:44.779Z,11.47
2017-12-06T02:00:13.066Z,12.20
2017-12-06T02:02:41.337Z,12.70
2017-12-06T02:05:09.623Z,12.50
2017-12-06T02:07:37.890Z,11.23
2017-12-06T02:10:06.216Z,13.87
2017-12-06T02:12:33.750Z,11.73
2017-12-06T02:15:01.260Z,11.90
2017-12-06T02:17:28.785Z,11.87
2017-12-06T02:19:56.286Z,12.27
2017-12-06T02:22:24.581Z,12.07
2017-12-06T02:24:52.850Z,11.20
2017-12-06T02:27:21.149Z,11.03
2017-12-06T02:29:48.667Z,11.90
2017-12-06T02:32:16.190Z,11.93
2017-12-06T02:34:43.687Z,11.93
2017-12-06T02:37:11.198Z,11.07
2017-12-06T02:39:50.739Z,13.67
2017-12-06T02:42:30.215Z,12.00
2017-12-06T02:45:09.549Z,11.87
2017-12-06T02:47:37.062Z,11.63
2017-12-06T02:50:04.563Z,13.30
2017-12-06T02:52:32.084Z,11.40
2017-12-06T02:54:59.594Z,11.73
2017-12-06T02:57:27.878Z,11.80
2017-12-06T02:59:56.150Z,12.27
2017-12-06T03:02:24.430Z,11.90
2017-12-06T03:04:52.690Z,11.50
2017-12-06T03:07:20.206Z,11.93
2017-12-06T03:09:47.706Z,12.97
2017-12-06T03:12:15.228Z,13.73
2017-12-06T03:14:42.746Z,12.10
2017-12-06T03:17:11.018Z,11.07
2017-12-06T03:19:39.308Z,11.20
2017-12-06T03:22:06.802Z,13.13
2017-12-06T03:24:34.323Z,12.10
2017-12-06T03:27:01.823Z,12.17
2017-12-06T03:29:29.343Z,12.87
2017-12-06T03:31:56.842Z,12.07
2017-12-06T03:34:24.367Z,11.00
2017-12-06T03:36:51.866Z,12.60
2017-12-06T03:39:19.403Z,12.87
2017-12-06T03:41:46.907Z,11.50
2017-12-06T03:44:15.195Z,13.07
2017-12-06T03:46:43.463Z,11.67
2017-12-06T03:49:11.738Z,13.03
2017-12-06T03:51:40.006Z,12.00
2017-12-06T03:54:08.290Z,12.60
2017-12-06T03:56:36.562Z,12.27
2017-12-06T03:59:04.856Z,13.90
2017-12-06T04:01:32.366Z,13.80
2017-12-06T04:03:59.882Z,14.50
2017-12-06T04:06:27.389Z,12.50
2017-12-06T04:08:54.906Z,12.20
2017-12-06T04:11:22.875Z,12.77
2017-12-06T04:13:50.395Z,12.40
2017-12-06T04:16:18.665Z,11.93
2017-12-06T04:18:46.198Z,12.80
2017-12-06T04:21:13.703Z,13.30
2017-12-06T04:23:41.987Z,13.07
2017-12-06T04:26:09.491Z,12.33
2017-12-06T04:28:37.015Z,12.47
2017-12-06T04:31:04.519Z,13.97
2017-12-06T04:33:32.043Z,14.53
2017-12-06T04:35:59.547Z,15.37
2017-12-06T04:38:27.094Z,13.50
2017-12-06T04:40:54.594Z,13.80
2017-12-06T04:43:22.095Z,13.10
2017-12-06T04:45:49.612Z,15.50
2017-12-06T04:48:17.124Z,12.50
2017-12-06T04:50:44.647Z,14.00
2017-12-06T04:53:12.150Z,12.80
2017-12-06T04:55:39.691Z,13.83
2017-12-06T04:58:07.195Z,12.00
2017-12-06T05:00:34.706Z,14.13
2017-12-06T05:03:02.231Z,14.97
2017-12-06T05:05:29.734Z,14.20
2017-12-06T05:07:57.263Z,15.37
2017-12-06T05:10:24.791Z,14.10
2017-12-06T05:12:52.314Z,13.80
2017-12-06T05:15:19.818Z,14.13
2017-12-06T05:17:47.339Z,13.70
2017-12-06T05:20:15.608Z,14.20
2017-12-06T05:22:43.130Z,19.50
2017-12-06T05:25:10.639Z,20.00
2017-12-06T05:27:38.907Z,17.93
2017-12-06T05:30:07.194Z,19.27
2017-12-06T05:32:35.462Z,17.63
2017-12-06T05:35:03.763Z,17.37
2017-12-06T05:37:31.266Z,17.17
2017-12-06T05:39:58.790Z,16.80
2017-12-06T05:42:26.294Z,15.60
2017-12-06T05:44:53.811Z,17.00
2017-12-06T05:47:21.306Z,28.60
2017-12-06T05:49:48.827Z,22.40
2017-12-06T05:52:16.335Z,18.97
2017-12-06T05:54:43.859Z,14.57
2017-12-06T05:57:11.358Z,18.90
2017-12-06T05:59:39.648Z,12.97
2017-12-06T06:02:07.915Z,12.50
2017-12-06T06:04:36.202Z,18.03
2017-12-06T06:07:04.467Z,23.50
2017-12-06T06:09:32.756Z,13.70
2017-12-06T06:12:01.023Z,15.83
2017-12-06T06:14:29.306Z,24.97
2017-12-06T06:16:57.620Z,15.37
2017-12-06T06:19:25.122Z,12.63
2017-12-06T06:21:53.392Z,15.40
2017-12-06T06:24:21.670Z,14.30
2017-12-06T06:26:49.192Z,16.00
2017-12-06T06:29:16.698Z,15.23
2017-12-06T06:31:45.048Z,13.40
2017-12-06T06:34:12.507Z,13.57
2017-12-06T06:36:40.034Z,13.87
2017-12-06T06:39:07.555Z,16.83
2017-12-06T06:41:35.847Z,18.80
2017-12-06T06:44:03.359Z,23.40
2017-12-06T06:46:30.883Z,18.07
2017-12-06T06:48:58.399Z,15.10
2017-12-06T06:51:26.695Z,17.17
2017-12-06T06:53:54.206Z,15.60
2017-12-06T06:56:21.710Z,16.93
2017-12-06T06:58:49.235Z,16.10
2017-12-06T07:01:16.739Z,15.80
2017-12-06T07:03:44.259Z,17.60
2017-12-06T07:06:12.537Z,16.00
2017-12-06T07:08:40.828Z,15.50
2017-12-06T07:11:09.103Z,15.40
2017-12-06T07:13:37.395Z,15.70
2017-12-06T07:16:04.966Z,16.40
2017-12-06T07:18:33.226Z,14.77
2017-12-06T07:21:00.786Z,15.87
2017-12-06T07:23:29.054Z,15.77
2017-12-06T07:25:56.565Z,15.13
2017-12-06T07:28:24.087Z,16.20
2017-12-06T07:30:51.608Z,15.60
2017-12-06T07:33:19.874Z,15.50
2017-12-06T07:35:47.395Z,17.33
2017-12-06T07:38:14.919Z,16.53
2017-12-06T07:40:42.438Z,15.20
2017-12-06T07:43:09.943Z,15.57
2017-12-06T07:45:37.467Z,15.30
2017-12-06T07:48:04.971Z,14.73
2017-12-06T07:50:32.491Z,13.87
2017-12-06T07:53:00.762Z,14.57
2017-12-06T07:55:28.279Z,15.37
2017-12-06T07:57:55.774Z,15.37
2017-12-06T08:00:23.290Z,16.00
2017-12-06T08:02:50.786Z,16.07
2017-12-06T08:05:18.331Z,15.23
2017-12-06T08:07:45.845Z,15.50
2017-12-06T08:10:13.366Z,17.17
2017-12-06T08:12:40.875Z,15.37
2017-12-06T08:15:08.400Z,15.00
2017-12-06T08:17:36.671Z,17.37
2017-12-06T08:20:04.958Z,14.77
2017-12-06T08:22:33.218Z,25.80
2017-12-06T08:25:01.487Z,21.10
2017-12-06T08:27:29.006Z,20.83
2017-12-06T08:29:56.507Z,25.17
2017-12-06T08:32:24.795Z,26.90
2017-12-06T08:34:53.065Z,30.87
2017-12-06T08:37:21.342Z,29.47
2017-12-06T08:39:49.615Z,27.30
2017-12-06T08:42:17.895Z,14.80
2017-12-06T08:44:46.167Z,18.03
2017-12-06T08:47:14.463Z,15.70
2017-12-06T08:49:41.963Z,19.27
2017-12-06T08:52:09.461Z,23.23
2017-12-06T08:54:37.747Z,23.57
2017-12-06T08:57:06.016Z,25.10
2017-12-06T08:59:34.304Z,24.67
2017-12-06T09:02:01.819Z,23.13
2017-12-06T09:04:29.343Z,19.00
2017-12-06T09:06:56.843Z,17.90
2017-12-06T09:09:24.363Z,19.37
2017-12-06T09:11:51.859Z,20.30
2017-12-06T09:14:19.370Z,17.40
2017-12-06T09:16:46.867Z,21.53
2017-12-06T09:19:14.394Z,18.70
2017-12-06T09:21:41.902Z,15.97
2017-12-06T09:24:10.211Z,17.37
2017-12-06T09:26:37.714Z,16.07
2017-12-06T09:29:05.214Z,18.33
2017-12-06T09:31:32.735Z,21.90
2017-12-06T09:34:00.234Z,18.20
2017-12-06T09:36:27.763Z,17.30
2017-12-06T09:38:55.266Z,16.47
2017-12-06T09:41:22.787Z,19.03
2017-12-06T09:43:51.055Z,18.83
2017-12-06T09:46:18.579Z,18.90
2017-12-06T09:48:46.086Z,18.13
2017-12-06T09:51:14.387Z,17.30
2017-12-06T09:53:41.891Z,16.77
2017-12-06T09:56:09.400Z,16.30
2017-12-06T09:58:36.920Z,16.80
2017-12-06T10:01:04.423Z,17.50
2017-12-06T10:03:31.945Z,18.00
2017-12-06T10:06:00.215Z,19.97
2017-12-06T10:08:27.796Z,16.73
2017-12-06T10:10:55.271Z,17.40
2017-12-06T10:13:22.796Z,18.03
2017-12-06T10:15:51.066Z,20.03
2017-12-06T10:18:18.606Z,29.17
2017-12-06T10:20:46.103Z,19.13
2017-12-06T10:23:14.371Z,19.77
2017-12-06T10:25:42.663Z,18.87
2017-12-06T10:28:10.162Z,18.00
2017-12-06T10:30:38.447Z,18.33
2017-12-06T10:33:05.951Z,17.40
2017-12-06T10:35:33.470Z,18.03
2017-12-06T10:38:00.971Z,16.67
2017-12-06T10:40:28.513Z,18.90
2017-12-06T10:42:56.783Z,18.77
2017-12-06T10:45:25.061Z,18.40
2017-12-06T10:47:53.352Z,20.00
2017-12-06T10:50:20.850Z,18.60
2017-12-06T10:52:48.371Z,19.97
2017-12-06T10:55:15.883Z,18.80
2017-12-06T10:57:43.406Z,16.80
2017-12-06T11:00:10.908Z,18.47
2017-12-06T11:02:38.435Z,17.87
2017-12-06T11:05:05.936Z,17.83
2017-12-06T11:07:34.202Z,17.60
2017-12-06T11:10:01.723Z,23.50
2017-12-06T11:12:29.233Z,19.13
2017-12-06T11:14:57.522Z,18.27
2017-12-06T11:17:25.791Z,17.70
2017-12-06T11:19:54.102Z,19.23
2017-12-06T11:22:21.603Z,19.83
2017-12-06T11:24:49.109Z,19.13
2017-12-06T11:27:16.627Z,17.90
2017-12-06T11:29:44.135Z,18.50
2017-12-06T11:32:11.650Z,19.00
2017-12-06T11:34:39.923Z,19.07
2017-12-06T11:37:08.206Z,19.20
2017-12-06T11:39:36.471Z,19.40
2017-12-06T11:42:04.019Z,20.50
2017-12-06T11:44:31.518Z,20.20
2017-12-06T11:46:59.028Z,19.17
2017-12-06T11:49:26.542Z,19.93
2017-12-06T11:51:54.050Z,19.87
2017-12-06T11:54:21.579Z,18.63
2017-12-06T11:56:49.087Z,20.47
2017-12-06T11:59:17.376Z,20.90
2017-12-06T12:01:45.646Z,25.90
2017-12-06T12:04:13.931Z,27.17
2017-12-06T12:06:42.267Z,22.37
2017-12-06T12:09:09.792Z,19.50
2017-12-06T12:11:37.299Z,19.23
2017-12-06T12:14:04.840Z,18.97
2017-12-06T12:16:32.347Z,17.80
2017-12-06T12:18:59.851Z,19.90
2017-12-06T12:21:27.372Z,15.97
2017-12-06T12:23:54.876Z,18.17
2017-12-06T12:26:22.396Z,18.03
2017-12-06T12:28:50.103Z,18.70
2017-12-06T12:31:17.623Z,17.13
2017-12-06T12:33:45.123Z,18.97
2017-12-06T12:36:12.656Z,19.00
2017-12-06T12:38:40.175Z,16.20
2017-12-06T12:41:07.700Z,19.80
2017-12-06T12:43:35.210Z,18.80
2017-12-06T12:46:02.767Z,18.50
2017-12-06T12:48:30.287Z,18.30
2017-12-06T12:50:58.634Z,19.23
2017-12-06T12:53:26.158Z,21.07
2017-12-06T12:55:53.655Z,20.70
2017-12-06T12:58:21.174Z,21.83
2017-12-06T13:00:51.073Z,18.03
2017-12-06T13:03:18.594Z,18.77
2017-12-06T13:05:46.106Z,17.33
2017-12-06T13:08:13.632Z,18.70
2017-12-06T13:10:41.904Z,16.47
2017-12-06T13:13:10.184Z,16.33
2017-12-06T13:15:38.450Z,14.93
2017-12-06T13:18:06.756Z,14.93
2017-12-06T13:20:34.262Z,14.37
2017-12-06T13:23:01.772Z,13.80
2017-12-06T13:25:29.290Z,13.20
2017-12-06T13:27:56.803Z,13.23
2017-12-06T13:30:24.323Z,12.83
2017-12-06T13:32:52.607Z,13.40
2017-12-06T13:35:20.895Z,12.43
2017-12-06T13:37:48.399Z,14.37
2017-12-06T13:40:15.921Z,12.27
2017-12-06T13:42:43.423Z,13.80
2017-12-06T13:45:10.953Z,14.73
2017-12-06T13:47:38.460Z,12.03
2017-12-06T13:50:06.763Z,11.77
2017-12-06T13:52:34.272Z,12.87
2017-12-06T13:55:01.775Z,11.77
2017-12-06T13:57:29.323Z,11.30
2017-12-06T13:59:57.591Z,13.07
2017-12-06T14:02:25.883Z,13.17
2017-12-06T14:04:53.387Z,12.30
2017-12-06T14:07:20.938Z,13.00
2017-12-06T14:09:48.455Z,13.83
2017-12-06T14:12:15.975Z,12.33
2017-12-06T14:14:43.479Z,12.80
2017-12-06T14:17:10.995Z,12.43
2017-12-06T14:19:38.512Z,11.70
2017-12-06T14:22:06.027Z,12.40
2017-12-06T14:24:34.294Z,12.73
2017-12-06T14:27:01.812Z,13.67
2017-12-06T14:29:29.314Z,11.33
2017-12-06T14:31:56.831Z,12.87
2017-12-06T14:34:24.327Z,11.37
2017-12-06T14:36:51.818Z,12.30
2017-12-06T14:39:19.335Z,12.23
2017-12-06T14:41:46.834Z,12.70
2017-12-06T14:44:14.363Z,11.40
2017-12-06T14:46:42.631Z,11.87
2017-12-06T14:49:10.146Z,13.27
2017-12-06T14:51:37.647Z,13.13
2017-12-06T14:54:05.162Z,12.87
2017-12-06T14:56:32.669Z,12.33
2017-12-06T14:59:00.951Z,13.23
2017-12-06T15:01:29.222Z,12.17
2017-12-06T15:03:57.530Z,13.17
2017-12-06T15:06:25.035Z,14.60
2017-12-06T15:08:52.572Z,16.63
2017-12-06T15:11:20.087Z,13.93
2017-12-06T15:13:48.352Z,14.83
2017-12-06T15:16:16.640Z,12.83
2017-12-06T15:18:44.906Z,12.20
2017-12-06T15:21:13.195Z,14.17
2017-12-06T15:23:41.467Z,19.30
2017-12-06T15:26:09.759Z,17.27
2017-12-06T15:28:37.263Z,15.53
2017-12-06T15:31:04.784Z,16.80
2017-12-06T15:33:32.295Z,14.93
2017-12-06T15:35:59.843Z,14.83
2017-12-06T15:38:27.362Z,12.60
2017-12-06T15:40:54.863Z,12.27
2017-12-06T15:43:22.377Z,12.60
2017-12-06T15:45:49.883Z,14.50
2017-12-06T15:48:17.404Z,13.97
2017-12-06T15:50:44.907Z,12.00
2017-12-06T15:53:13.230Z,13.53
2017-12-06T15:55:40.729Z,13.40
2017-12-06T15:58:08.256Z,13.83
2017-12-06T16:00:35.764Z,12.90
2017-12-06T16:03:04.051Z,14.70
2017-12-06T16:05:32.322Z,15.20
2017-12-06T16:08:00.612Z,15.20
2017-12-06T16:10:28.118Z,15.63
2017-12-06T16:12:55.639Z,15.20
2017-12-06T16:15:23.156Z,14.63
2017-12-06T16:17:50.668Z,13.73
2017-12-06T16:20:18.191Z,15.40
2017-12-06T16:22:45.717Z,13.90
2017-12-06T16:25:13.252Z,14.30
2017-12-06T16:27:40.768Z,13.93
2017-12-06T16:30:09.060Z,15.70
2017-12-06T16:32:36.576Z,15.30
2017-12-06T16:35:15.890Z,16.20
2017-12-06T16:37:43.399Z,15.00
2017-12-06T16:40:10.919Z,15.10
2017-12-06T16:42:38.422Z,18.47
2017-12-06T16:45:05.947Z,15.80
2017-12-06T16:47:33.455Z,18.10
2017-12-06T16:50:01.752Z,17.07
2017-12-06T16:52:29.267Z,15.87
2017-12-06T16:54:56.776Z,16.97
2017-12-06T16:57:24.291Z,16.53
2017-12-06T16:59:51.795Z,18.27
2017-12-06T17:02:19.324Z,19.17
2017-12-06T17:04:46.831Z,16.33
2017-12-06T17:07:14.347Z,17.87
2017-12-06T17:09:42.623Z,18.27
2017-12-06T17:12:10.139Z,15.40
2017-12-06T17:14:38.407Z,15.30
2017-12-06T17:17:06.703Z,16.63
2017-12-06T17:19:34.223Z,16.03
2017-12-06T17:22:01.756Z,15.60
2017-12-06T17:24:29.264Z,17.77
2017-12-06T17:26:57.548Z,16.33
2017-12-06T17:29:37.547Z,18.17
2017-12-06T17:32:05.080Z,18.27
2017-12-06T17:34:32.587Z,17.47
2017-12-06T17:37:00.116Z,18.27
2017-12-06T17:39:27.619Z,18.03
2017-12-06T17:41:55.888Z,20.07
2017-12-06T17:44:23.416Z,15.53
2017-12-06T17:46:50.923Z,15.47
2017-12-06T17:49:19.204Z,18.00
2017-12-06T17:51:46.717Z,16.43
2017-12-06T17:54:14.236Z,15.90
2017-12-06T17:56:41.739Z,15.33
2017-12-06T17:59:09.255Z,16.67
2017-12-06T18:01:36.760Z,15.87
2017-12-06T18:04:04.287Z,19.80
2017-12-06T18:06:31.792Z,22.37
2017-12-06T18:09:00.124Z,22.90
2017-12-06T18:11:27.639Z,20.60
2017-12-06T18:13:55.912Z,19.60
2017-12-06T18:16:24.203Z,16.40
2017-12-06T18:18:51.711Z,15.30
2017-12-06T18:21:19.238Z,16.90
2017-12-06T18:23:46.744Z,16.13
2017-12-06T18:26:14.294Z,17.00
2017-12-06T18:28:41.799Z,16.97
2017-12-06T18:31:09.306Z,21.33
2017-12-06T18:33:36.823Z,23.43
2017-12-06T18:36:04.331Z,18.93
2017-12-06T18:38:31.875Z,19.90
2017-12-06T18:40:59.374Z,16.60
2017-12-06T18:43:27.664Z,17.90
2017-12-06T18:45:55.179Z,17.57
2017-12-06T18:48:22.727Z,19.17
2017-12-06T18:50:50.240Z,19.00
2017-12-06T18:53:17.757Z,17.57
2017-12-06T18:55:45.278Z,20.97
2017-12-06T18:58:12.785Z,20.10
2017-12-06T19:00:41.074Z,21.70
2017-12-06T19:03:09.347Z,23.33
2017-12-06T19:05:37.639Z,19.07
2017-12-06T19:08:05.155Z,19.40
2017-12-06T19:10:32.671Z,22.10
2017-12-06T19:13:00.172Z,22.70
2017-12-06T19:15:27.703Z,26.03
2017-12-06T19:17:55.202Z,26.37
2017-12-06T19:20:23.479Z,20.60
2017-12-06T19:22:51.767Z,21.93
2017-12-06T19:25:20.040Z,20.77
2017-12-06T19:27:48.334Z,21.80
2017-12-06T19:30:15.839Z,21.80
2017-12-06T19:32:43.359Z,20.07
2017-12-06T19:35:10.863Z,20.37
2017-12-06T19:37:38.379Z,29.97
2017-12-06T19:40:05.891Z,68.00
2017-12-06T19:42:33.414Z,38.33
2017-12-06T19:45:01.683Z,34.67
2017-12-06T19:47:29.193Z,45.23
2017-12-06T19:49:57.482Z,45.87
2017-12-06T19:52:25.751Z,34.13
2017-12-06T19:54:54.035Z,26.20
2017-12-06T19:57:21.539Z,24.40
2017-12-06T19:59:49.059Z,25.60
2017-12-06T20:02:16.567Z,23.67
2017-12-06T20:04:44.091Z,22.80
2017-12-06T20:07:11.600Z,24.30
2017-12-06T20:09:39.118Z,22.67
2017-12-06T20:12:06.623Z,22.10
2017-12-06T20:14:34.936Z,23.37
2017-12-06T20:17:02.440Z,22.50
2017-12-06T20:19:29.949Z,23.20
2017-12-06T20:21:57.470Z,23.17
2017-12-06T20:24:24.970Z,23.60
2017-12-06T20:26:52.486Z,22.73
2017-12-06T20:29:19.986Z,20.53
2017-12-06T20:31:47.507Z,25.93
2017-12-06T20:34:15.780Z,21.20
2017-12-06T20:36:44.067Z,23.07
2017-12-06T20:39:12.339Z,19.60
2017-12-06T20:41:40.650Z,24.23
2017-12-06T20:44:08.151Z,19.40
2017-12-06T20:46:35.656Z,20.07
2017-12-06T20:49:03.175Z,22.13
2017-12-06T20:51:31.450Z,20.90
2017-12-06T20:53:58.966Z,22.93
2017-12-06T20:56:26.466Z,24.97
2017-12-06T20:58:54.762Z,22.47
2017-12-06T21:01:23.034Z,21.63
2017-12-06T21:03:51.324Z,23.23
2017-12-06T21:06:18.822Z,23.50
2017-12-06T21:08:46.379Z,25.23
2017-12-06T21:11:13.882Z,47.00
2017-12-06T21:13:42.166Z,38.97
2017-12-06T21:16:10.436Z,26.37
2017-12-06T21:18:38.735Z,38.80
2017-12-06T21:21:06.239Z,40.27
2017-12-06T21:23:33.743Z,31.67
2017-12-06T21:26:01.266Z,26.07
2017-12-06T21:28:28.771Z,23.80
2017-12-06T21:30:56.290Z,25.87
2017-12-06T21:33:23.796Z,25.20
2017-12-06T21:35:51.318Z,26.20
2017-12-06T21:38:19.588Z,24.30
2017-12-06T21:40:47.895Z,23.97
2017-12-06T21:43:15.402Z,23.30
2017-12-06T21:45:42.933Z,24.07
2017-12-06T21:48:10.435Z,24.70
2017-12-06T21:50:38.723Z,24.57
2017-12-06T21:53:06.989Z,24.23
2017-12-06T21:55:35.279Z,24.63
2017-12-06T21:58:03.547Z,23.63
2017-12-06T22:00:31.835Z,23.70
2017-12-06T22:03:00.106Z,28.43
2017-12-06T22:05:28.400Z,24.30
2017-12-06T22:07:55.907Z,25.20
2017-12-06T22:10:23.410Z,26.23
2017-12-06T22:12:50.932Z,25.20
2017-12-06T22:15:18.442Z,24.37
2017-12-06T22:17:45.959Z,26.33
2017-12-06T22:20:14.226Z,23.57
2017-12-06T22:22:41.752Z,25.53
2017-12-06T22:25:09.259Z,26.67
2017-12-06T22:27:37.542Z,28.10
2017-12-06T22:30:05.811Z,27.83
2017-12-06T22:32:34.130Z,26.60
2017-12-06T22:35:01.631Z,27.83
2017-12-06T22:37:29.135Z,26.80
2017-12-06T22:39:56.657Z,27.80
2017-12-06T22:42:24.927Z,27.33
2017-12-06T22:45:04.480Z,27.90
2017-12-06T22:47:32.752Z,29.57
2017-12-06T22:50:01.047Z,26.67
2017-12-06T22:52:28.559Z,27.10
2017-12-06T22:54:56.083Z,28.40
2017-12-06T22:57:23.586Z,25.13
2017-12-06T22:59:51.115Z,25.10
2017-12-06T23:02:18.615Z,25.27
2017-12-06T23:04:46.920Z,27.80
2017-12-06T23:07:14.432Z,26.57
2017-12-06T23:09:41.947Z,25.93
2017-12-06T23:12:09.546Z,26.00
2017-12-06T23:14:37.871Z,26.30
2017-12-06T23:17:05.386Z,23.43
2017-12-06T23:19:32.887Z,24.87
2017-12-06T23:22:00.416Z,24.50
2017-12-06T23:24:28.697Z,44.70
2017-12-06T23:26:56.984Z,78.97
2017-12-06T23:29:25.259Z,39.80
2017-12-06T23:31:53.547Z,22.37
2017-12-06T23:34:21.054Z,39.07
2017-12-06T23:36:48.607Z,35.43
2017-12-06T23:39:16.110Z,27.53
2017-12-06T23:41:44.379Z,22.90
2017-12-06T23:44:12.671Z,20.00
2017-12-06T23:46:40.176Z,19.70
2017-12-06T23:49:07.702Z,23.37
2017-12-06T23:51:35.206Z,20.73
2017-12-06T23:54:02.727Z,19.70
2017-12-06T23:56:30.236Z,19.13
2017-12-06T23:58:57.750Z,20.30
