createdAt,value
2023-03-24T00:01:43.723Z,5.85
2023-03-24T00:04:10.385Z,6.30
2023-03-24T00:06:37.078Z,4.95
2023-03-24T00:09:04.437Z,3.72
2023-03-24T00:11:34.454Z,6.38
2023-03-24T00:14:02.878Z,4.50
2023-03-24T00:16:29.808Z,4.25
2023-03-24T00:18:56.907Z,4.72
2023-03-24T00:21:25.380Z,4.63
2023-03-24T00:23:55.203Z,6.50
2023-03-24T00:26:22.069Z,4.03
2023-03-24T00:28:49.470Z,3.50
2023-03-24T00:31:17.526Z,4.72
2023-03-24T00:33:50.713Z,6.78
2023-03-24T00:36:20.654Z,3.38
2023-03-24T00:38:48.665Z,4.05
2023-03-24T00:41:17.966Z,6.95
2023-03-24T00:43:44.414Z,4.43
2023-03-24T00:46:13.954Z,5.07
2023-03-24T00:48:42.005Z,4.18
2023-03-24T00:51:10.861Z,3.70
2023-03-24T00:53:43.472Z,6.78
2023-03-24T00:56:11.764Z,4.95
2023-03-24T00:58:38.647Z,4.78
2023-03-24T01:01:06.878Z,3.85
2023-03-24T01:03:35.116Z,5.85
2023-03-24T01:06:03.989Z,6.70
2023-03-24T01:08:30.997Z,2.80
2023-03-24T01:10:57.466Z,2.35
2023-03-24T01:13:28.531Z,3.67
2023-03-24T01:15:56.611Z,4.80
2023-03-24T01:18:24.040Z,3.67
2023-03-24T01:20:51.339Z,5.50
2023-03-24T01:23:23.152Z,4.00
2023-03-24T01:25:51.768Z,4.22
2023-03-24T01:30:49.896Z,3.20
2023-03-24T01:33:16.585Z,2.35
2023-03-24T01:35:43.351Z,4.05
2023-03-24T01:38:11.967Z,5.85
2023-03-24T01:43:15.672Z,3.30
2023-03-24T01:45:58.014Z,3.17
2023-03-24T01:48:31.497Z,4.40
2023-03-24T01:51:03.313Z,2.85
2023-03-24T01:53:32.934Z,3.67
2023-03-24T01:56:02.402Z,6.68
2023-03-24T01:58:32.131Z,5.32
2023-03-24T02:00:58.984Z,2.97
2023-03-24T02:03:29.990Z,5.72
2023-03-24T02:05:57.658Z,3.45
2023-03-24T02:08:40.686Z,4.00
2023-03-24T02:11:07.239Z,4.40
2023-03-24T02:13:33.713Z,3.65
2023-03-24T02:16:28.014Z,2.15
2023-03-24T02:19:17.632Z,2.90
2023-03-24T02:21:55.181Z,3.88
2023-03-24T02:24:36.567Z,4.77
2023-03-24T02:27:27.061Z,3.92
2023-03-24T02:30:14.898Z,3.53
2023-03-24T02:33:18.475Z,2.45
2023-03-24T02:36:15.336Z,2.97
2023-03-24T02:39:24.597Z,3.20
2023-03-24T02:42:02.053Z,5.95
2023-03-24T02:44:49.661Z,3.70
2023-03-24T02:47:26.287Z,4.50
2023-03-24T02:50:29.536Z,3.40
2023-03-24T02:53:09.139Z,5.57
2023-03-24T02:55:55.249Z,2.90
2023-03-24T02:58:32.174Z,4.03
2023-03-24T03:01:18.932Z,5.90
2023-03-24T03:03:50.950Z,4.32
2023-03-24T03:06:26.073Z,3.60
2023-03-24T03:08:55.144Z,3.80
2023-03-24T03:11:21.898Z,4.35
2023-03-24T03:13:57.008Z,3.35
2023-03-24T03:16:34.844Z,3.42
2023-03-24T03:19:06.011Z,5.78
2023-03-24T03:21:39.689Z,2.92
2023-03-24T03:24:11.126Z,4.43
2023-03-24T03:26:38.092Z,4.10
2023-03-24T03:29:11.643Z,4.60
2023-03-24T03:31:44.402Z,5.53
2023-03-24T03:34:30.887Z,6.50
2023-03-24T03:37:07.694Z,3.28
2023-03-24T03:39:41.390Z,3.22
2023-03-24T03:42:07.837Z,5.35
2023-03-24T03:44:34.266Z,5.90
2023-03-24T03:47:00.787Z,5.13
2023-03-24T03:49:27.419Z,4.75
2023-03-24T03:51:55.708Z,3.28
2023-03-24T03:54:25.676Z,4.88
2023-03-24T03:56:52.413Z,3.28
2023-03-24T03:59:36.982Z,3.88
2023-03-24T04:02:42.386Z,7.57
2023-03-24T04:05:26.365Z,5.63
2023-03-24T04:08:19.605Z,6.93
2023-03-24T04:11:22.675Z,5.55
2023-03-24T04:13:55.148Z,7.03
2023-03-24T04:16:58.334Z,5.47
2023-03-24T04:19:55.821Z,3.47
2023-03-24T04:22:40.538Z,5.05
2023-03-24T04:25:35.044Z,3.55
2023-03-24T04:28:26.185Z,7.47
2023-03-24T04:31:25.966Z,5.22
2023-03-24T04:34:05.983Z,4.32
2023-03-24T04:36:42.464Z,4.22
2023-03-24T04:39:17.077Z,4.30
2023-03-24T04:41:45.427Z,4.72
2023-03-24T04:44:12.615Z,5.07
2023-03-24T04:46:39.264Z,4.43
2023-03-24T04:49:06.214Z,5.55
2023-03-24T04:51:33.036Z,5.50
2023-03-24T04:53:59.625Z,5.05
2023-03-24T04:56:34.736Z,5.53
2023-03-24T04:59:01.322Z,6.03
2023-03-24T05:01:30.830Z,4.70
2023-03-24T05:03:58.671Z,4.47
2023-03-24T05:06:26.276Z,4.97
2023-03-24T05:08:52.888Z,3.55
2023-03-24T05:11:20.609Z,3.75
2023-03-24T05:13:47.774Z,3.27
2023-03-24T05:16:14.978Z,2.85
2023-03-24T05:18:41.773Z,2.85
2023-03-24T05:21:08.427Z,2.25
2023-03-24T05:23:35.405Z,2.60
2023-03-24T05:26:02.295Z,1.98
2023-03-24T05:28:28.845Z,2.63
2023-03-24T05:30:55.415Z,4.15
2023-03-24T05:33:22.018Z,2.53
2023-03-24T05:35:48.721Z,2.63
2023-03-24T05:38:15.524Z,2.58
2023-03-24T05:40:41.873Z,2.58
2023-03-24T05:43:08.635Z,6.85
2023-03-24T05:45:35.561Z,4.70
2023-03-24T05:48:01.972Z,2.92
2023-03-24T05:50:28.390Z,3.50
2023-03-24T05:52:54.737Z,4.03
2023-03-24T05:55:22.115Z,5.15
2023-03-24T05:57:48.499Z,4.20
2023-03-24T06:00:18.368Z,3.17
2023-03-24T06:02:45.937Z,4.28
2023-03-24T06:05:13.320Z,6.68
2023-03-24T06:07:42.357Z,4.50
2023-03-24T06:10:11.380Z,5.75
2023-03-24T06:12:38.835Z,3.35
2023-03-24T06:15:05.774Z,2.90
2023-03-24T06:17:32.220Z,7.30
2023-03-24T06:20:06.005Z,6.10
2023-03-24T06:22:33.724Z,4.00
2023-03-24T06:25:00.280Z,8.03
2023-03-24T06:27:30.211Z,7.03
2023-03-24T06:30:00.313Z,6.72
2023-03-24T06:32:27.257Z,5.97
2023-03-24T06:34:53.958Z,6.20
2023-03-24T06:37:23.635Z,6.05
2023-03-24T06:39:50.598Z,7.22
2023-03-24T06:42:18.687Z,6.05
2023-03-24T06:44:45.413Z,8.30
2023-03-24T06:47:11.794Z,8.68
2023-03-24T06:49:38.138Z,6.95
2023-03-24T06:52:04.829Z,9.10
2023-03-24T06:54:31.488Z,11.20
2023-03-24T06:56:57.930Z,9.10
2023-03-24T06:59:24.650Z,9.48
2023-03-24T07:01:52.260Z,6.47
2023-03-24T07:04:19.442Z,11.90
2023-03-24T07:06:56.674Z,12.02
2023-03-24T07:09:32.653Z,9.65
2023-03-24T07:11:59.260Z,15.15
2023-03-24T07:14:26.431Z,8.70
2023-03-24T07:16:53.734Z,9.20
2023-03-24T07:19:20.722Z,12.00
2023-03-24T07:21:49.988Z,7.63
2023-03-24T07:24:17.939Z,9.95
2023-03-24T07:26:44.774Z,9.55
2023-03-24T07:29:11.693Z,12.20
2023-03-24T07:31:39.539Z,13.30
2023-03-24T07:34:06.365Z,5.53
2023-03-24T07:36:33.070Z,15.25
2023-03-24T07:38:59.392Z,8.10
2023-03-24T07:41:27.620Z,6.88
2023-03-24T07:43:53.995Z,6.70
2023-03-24T07:46:20.409Z,8.43
2023-03-24T07:48:47.375Z,13.30
2023-03-24T07:51:13.930Z,8.18
2023-03-24T07:53:40.484Z,10.05
2023-03-24T07:56:07.959Z,7.15
2023-03-24T07:58:34.403Z,9.05
2023-03-24T08:01:00.767Z,12.85
2023-03-24T08:03:28.525Z,10.02
2023-03-24T08:05:55.380Z,12.45
2023-03-24T08:08:22.270Z,11.70
2023-03-24T08:10:50.463Z,7.38
2023-03-24T08:13:17.026Z,7.35
2023-03-24T08:15:43.589Z,10.43
2023-03-24T08:18:10.244Z,11.52
2023-03-24T08:20:37.038Z,9.55
2023-03-24T08:23:04.817Z,9.77
2023-03-24T08:25:31.481Z,10.25
2023-03-24T08:27:58.058Z,20.95
2023-03-24T08:30:28.724Z,9.00
2023-03-24T08:33:00.080Z,8.32
2023-03-24T08:35:32.842Z,15.40
2023-03-24T08:38:01.001Z,12.57
2023-03-24T08:40:29.229Z,14.90
2023-03-24T08:42:59.809Z,11.18
2023-03-24T08:45:30.490Z,12.43
2023-03-24T08:47:59.416Z,12.00
2023-03-24T08:50:31.729Z,12.85
2023-03-24T08:52:58.672Z,9.43
2023-03-24T08:55:25.636Z,9.23
2023-03-24T08:57:52.444Z,11.57
2023-03-24T09:00:21.250Z,9.60
2023-03-24T09:02:51.702Z,11.05
2023-03-24T09:05:24.595Z,9.45
2023-03-24T09:07:56.510Z,13.20
2023-03-24T09:10:22.825Z,12.00
2023-03-24T09:12:50.350Z,10.40
2023-03-24T09:15:17.127Z,12.45
2023-03-24T09:17:44.036Z,9.73
2023-03-24T09:20:14.372Z,7.65
2023-03-24T09:22:45.589Z,8.70
2023-03-24T09:25:15.407Z,7.75
2023-03-24T09:27:41.963Z,8.85
2023-03-24T09:30:10.125Z,10.07
2023-03-24T09:32:37.342Z,8.95
2023-03-24T09:35:04.341Z,9.10
2023-03-24T09:37:32.004Z,7.97
2023-03-24T09:40:02.503Z,11.40
2023-03-24T09:42:32.907Z,8.00
2023-03-24T09:45:05.074Z,14.10
2023-03-24T09:47:37.756Z,10.63
2023-03-24T09:50:16.149Z,14.32
2023-03-24T09:52:47.706Z,9.55
2023-03-24T09:55:22.548Z,13.05
2023-03-24T09:57:51.074Z,12.20
2023-03-24T10:02:49.091Z,10.25
2023-03-24T10:05:22.382Z,14.40
2023-03-24T10:08:32.260Z,11.15
2023-03-24T10:11:03.694Z,11.00
2023-03-24T10:13:58.341Z,9.75
2023-03-24T10:16:24.611Z,12.13
2023-03-24T10:19:00.622Z,12.75
2023-03-24T10:21:28.198Z,15.30
2023-03-24T10:24:28.369Z,14.68
2023-03-24T10:27:06.726Z,11.85
2023-03-24T10:29:36.432Z,7.30
2023-03-24T10:32:09.160Z,13.68
2023-03-24T10:34:38.706Z,18.75
2023-03-24T10:37:05.256Z,14.68
2023-03-24T10:39:44.091Z,9.63
2023-03-24T10:42:16.766Z,14.07
2023-03-24T10:44:43.769Z,11.68
2023-03-24T10:47:14.010Z,10.30
2023-03-24T10:49:53.034Z,11.00
2023-03-24T10:52:19.838Z,8.85
2023-03-24T10:55:07.514Z,7.43
2023-03-24T10:57:35.281Z,9.02
2023-03-24T11:00:17.456Z,14.20
2023-03-24T11:02:44.724Z,13.10
2023-03-24T11:05:18.932Z,14.38
2023-03-24T11:07:47.871Z,13.25
2023-03-24T11:10:18.725Z,14.98
2023-03-24T11:12:55.567Z,11.73
2023-03-24T11:15:29.202Z,7.45
2023-03-24T11:18:17.008Z,13.45
2023-03-24T11:20:51.005Z,14.75
2023-03-24T11:23:29.669Z,18.10
2023-03-24T11:26:17.000Z,12.93
2023-03-24T11:28:48.197Z,12.50
2023-03-24T11:31:24.763Z,17.60
2023-03-24T11:34:24.459Z,10.20
2023-03-24T11:37:13.756Z,10.77
2023-03-24T11:39:40.518Z,11.10
2023-03-24T11:42:18.463Z,13.43
2023-03-24T11:44:50.881Z,12.90
2023-03-24T11:47:24.506Z,9.25
2023-03-24T11:50:17.572Z,11.73
2023-03-24T11:53:18.215Z,8.73
2023-03-24T11:55:58.109Z,8.82
2023-03-24T11:58:36.819Z,7.90
2023-03-24T12:01:11.576Z,11.98
2023-03-24T12:03:43.655Z,8.68
2023-03-24T12:06:36.561Z,10.50
2023-03-24T12:09:27.574Z,6.25
2023-03-24T12:11:59.890Z,7.22
2023-03-24T12:15:26.801Z,7.60
2023-03-24T12:18:04.531Z,14.10
2023-03-24T12:20:36.347Z,11.50
2023-03-24T12:23:20.219Z,14.10
2023-03-24T12:26:20.484Z,9.30
2023-03-24T12:29:14.318Z,10.63
2023-03-24T12:32:05.796Z,7.70
2023-03-24T12:34:54.164Z,7.43
2023-03-24T12:40:11.631Z,7.82
2023-03-24T12:42:46.946Z,5.40
2023-03-24T12:45:26.222Z,10.02
2023-03-24T12:48:30.178Z,9.13
2023-03-24T12:51:15.621Z,8.18
2023-03-24T12:54:19.549Z,8.73
2023-03-24T12:56:55.190Z,12.13
2023-03-24T12:59:35.928Z,6.25
2023-03-24T13:02:20.399Z,5.97
2023-03-24T13:04:49.468Z,9.05
2023-03-24T13:07:20.937Z,7.43
2023-03-24T13:09:55.879Z,9.55
2023-03-24T13:12:33.347Z,4.97
2023-03-24T13:15:13.948Z,5.97
2023-03-24T13:18:01.331Z,6.93
2023-03-24T13:20:32.993Z,9.23
2023-03-24T13:23:08.746Z,7.35
2023-03-24T13:25:51.084Z,8.40
2023-03-24T13:28:26.084Z,8.85
2023-03-24T13:30:53.056Z,8.75
2023-03-24T13:33:29.484Z,7.90
2023-03-24T13:36:32.084Z,10.02
2023-03-24T13:39:05.545Z,5.65
2023-03-24T13:41:34.952Z,8.77
2023-03-24T13:44:24.097Z,12.70
2023-03-24T13:47:09.857Z,6.78
2023-03-24T13:49:36.557Z,6.90
2023-03-24T13:52:06.540Z,5.93
2023-03-24T13:54:37.042Z,8.07
2023-03-24T13:57:18.555Z,8.35
2023-03-24T14:00:08.122Z,4.90
2023-03-24T14:02:49.372Z,6.47
2023-03-24T14:05:57.195Z,5.78
2023-03-24T14:08:55.389Z,5.63
2023-03-24T14:14:15.883Z,8.45
2023-03-24T14:17:04.375Z,7.38
2023-03-24T14:22:11.298Z,10.27
2023-03-24T14:24:38.731Z,10.77
2023-03-24T14:27:40.932Z,9.02
2023-03-24T14:30:11.270Z,6.68
2023-03-24T14:32:41.184Z,9.40
2023-03-24T14:35:25.371Z,7.90
2023-03-24T14:37:58.674Z,9.85
2023-03-24T14:40:29.669Z,2.25
2023-03-24T14:43:03.714Z,5.30
2023-03-24T14:45:33.194Z,2.88
2023-03-24T14:48:02.827Z,8.95
2023-03-24T14:50:29.645Z,9.32
2023-03-24T14:53:03.098Z,9.82
2023-03-24T14:55:30.679Z,8.45
2023-03-24T14:58:02.558Z,7.75
2023-03-24T15:00:35.975Z,6.60
2023-03-24T15:03:17.926Z,9.20
2023-03-24T15:05:44.483Z,10.98
2023-03-24T15:08:18.407Z,9.15
2023-03-24T15:10:56.219Z,6.90
2023-03-24T15:13:25.241Z,8.80
2023-03-24T15:15:51.781Z,9.38
2023-03-24T15:18:18.976Z,10.27
2023-03-24T15:20:46.267Z,7.90
2023-03-24T15:23:23.886Z,6.22
2023-03-24T15:25:51.959Z,4.97
2023-03-24T15:28:26.877Z,3.85
2023-03-24T15:30:56.276Z,6.32
2023-03-24T15:33:23.498Z,6.43
2023-03-24T15:35:56.954Z,8.77
2023-03-24T15:38:31.567Z,4.75
2023-03-24T15:41:09.496Z,8.25
2023-03-24T15:43:43.808Z,6.38
2023-03-24T15:46:30.714Z,5.03
2023-03-24T15:48:59.815Z,10.48
2023-03-24T15:51:52.534Z,3.60
2023-03-24T15:54:29.168Z,8.85
2023-03-24T15:57:13.962Z,6.53
2023-03-24T16:00:12.025Z,8.93
2023-03-24T16:02:45.954Z,8.88
2023-03-24T16:05:28.712Z,4.72
2023-03-24T16:08:01.057Z,4.10
2023-03-24T16:10:58.528Z,4.65
2023-03-24T16:13:24.940Z,9.65
2023-03-24T16:16:00.954Z,7.80
2023-03-24T16:18:37.888Z,6.90
2023-03-24T16:21:13.942Z,5.07
2023-03-24T16:23:42.286Z,5.38
2023-03-24T16:26:14.326Z,7.03
2023-03-24T16:28:40.863Z,7.97
2023-03-24T16:31:08.167Z,7.00
2023-03-24T16:33:35.707Z,10.55
2023-03-24T16:36:02.503Z,9.35
2023-03-24T16:38:29.094Z,6.50
2023-03-24T16:40:57.892Z,9.63
2023-03-24T16:43:24.941Z,14.18
2023-03-24T16:45:51.688Z,7.03
2023-03-24T16:48:18.745Z,6.82
2023-03-24T16:50:50.087Z,6.03
2023-03-24T16:53:21.178Z,4.85
2023-03-24T16:55:47.774Z,6.25
2023-03-24T16:58:19.076Z,2.40
2023-03-24T17:00:46.010Z,3.03
2023-03-24T17:03:14.184Z,4.05
2023-03-24T17:05:49.283Z,2.70
2023-03-24T17:08:18.734Z,3.83
2023-03-24T17:10:48.064Z,3.53
2023-03-24T17:13:18.727Z,1.90
2023-03-24T17:15:45.471Z,3.13
2023-03-24T17:18:11.913Z,3.72
2023-03-24T17:20:41.530Z,7.38
2023-03-24T17:23:11.533Z,6.07
2023-03-24T17:25:38.184Z,5.63
2023-03-24T17:28:12.237Z,4.95
2023-03-24T17:30:38.566Z,3.13
2023-03-24T17:33:05.791Z,7.72
2023-03-24T17:35:33.640Z,5.20
2023-03-24T17:38:00.252Z,4.38
2023-03-24T17:40:26.643Z,4.35
2023-03-24T17:42:52.972Z,7.85
2023-03-24T17:45:19.655Z,11.45
2023-03-24T17:47:46.736Z,4.47
2023-03-24T17:50:13.804Z,4.35
2023-03-24T17:52:44.295Z,3.22
2023-03-24T17:55:11.954Z,3.42
2023-03-24T17:57:38.848Z,4.40
2023-03-24T18:00:08.311Z,4.00
2023-03-24T18:02:35.060Z,4.78
2023-03-24T18:05:01.484Z,3.17
2023-03-24T18:07:27.912Z,5.25
2023-03-24T18:09:54.563Z,2.63
2023-03-24T18:12:23.769Z,4.95
2023-03-24T18:14:50.420Z,3.00
2023-03-24T18:17:17.118Z,3.20
2023-03-24T18:19:43.505Z,2.67
2023-03-24T18:22:10.029Z,3.78
2023-03-24T18:24:37.983Z,3.08
2023-03-24T18:27:06.062Z,3.53
2023-03-24T18:29:32.744Z,4.68
2023-03-24T18:31:59.305Z,3.70
2023-03-24T18:34:28.530Z,5.22
2023-03-24T18:36:55.290Z,4.35
2023-03-24T18:39:22.775Z,3.15
2023-03-24T18:41:53.183Z,3.85
2023-03-24T18:44:21.649Z,3.30
2023-03-24T18:46:49.077Z,3.95
2023-03-24T18:49:15.741Z,4.30
2023-03-24T18:51:43.338Z,33.67
2023-03-24T18:54:12.645Z,90.68
2023-03-24T18:56:39.188Z,29.85
2023-03-24T18:59:05.688Z,11.38
2023-03-24T19:01:33.374Z,6.90
2023-03-24T19:04:00.219Z,7.80
2023-03-24T19:06:30.880Z,5.63
2023-03-24T19:08:58.993Z,5.07
2023-03-24T19:11:26.167Z,4.68
2023-03-24T19:13:54.790Z,4.78
2023-03-24T19:18:48.684Z,3.60
2023-03-24T19:21:17.063Z,2.83
2023-03-24T19:23:43.985Z,4.13
2023-03-24T19:26:11.058Z,3.45
2023-03-24T19:28:37.761Z,6.50
2023-03-24T19:31:09.650Z,6.28
2023-03-24T19:33:37.221Z,3.40
2023-03-24T19:36:05.724Z,3.38
2023-03-24T19:41:04.030Z,5.55
2023-03-24T19:43:30.604Z,4.57
2023-03-24T19:45:56.957Z,5.40
2023-03-24T19:48:23.712Z,3.97
2023-03-24T19:50:52.724Z,7.50
2023-03-24T19:53:20.606Z,5.28
2023-03-24T19:55:47.308Z,8.07
2023-03-24T19:58:14.630Z,6.65
2023-03-24T20:00:41.239Z,7.82
2023-03-24T20:03:07.911Z,6.13
2023-03-24T20:05:35.435Z,5.68
2023-03-24T20:08:02.388Z,9.07
2023-03-24T20:10:29.308Z,8.43
2023-03-24T20:12:55.971Z,9.93
2023-03-24T20:15:22.693Z,11.73
2023-03-24T20:17:49.168Z,9.25
2023-03-24T20:20:15.638Z,6.93
2023-03-24T20:22:45.522Z,8.10
2023-03-24T20:25:14.136Z,8.85
2023-03-24T20:30:08.256Z,4.53
2023-03-24T20:32:35.440Z,5.43
2023-03-24T20:35:02.079Z,4.95
2023-03-24T20:37:30.497Z,4.28
2023-03-24T20:39:56.863Z,5.15
2023-03-24T20:42:24.604Z,4.63
2023-03-24T20:44:50.943Z,5.93
2023-03-24T20:47:19.399Z,5.80
2023-03-24T20:49:46.243Z,5.07
2023-03-24T20:52:14.460Z,5.78
2023-03-24T20:54:41.595Z,5.07
2023-03-24T20:57:11.976Z,7.78
2023-03-24T20:59:39.276Z,5.68
2023-03-24T21:02:06.901Z,6.18
2023-03-24T21:04:33.799Z,8.90
2023-03-24T21:07:00.317Z,6.38
2023-03-24T21:09:27.560Z,5.72
2023-03-24T21:11:54.210Z,5.88
2023-03-24T21:14:21.116Z,7.57
2023-03-24T21:16:48.092Z,4.40
2023-03-24T21:19:14.629Z,6.03
2023-03-24T21:21:42.793Z,4.15
2023-03-24T21:24:10.236Z,6.72
2023-03-24T21:26:36.920Z,6.25
2023-03-24T21:29:03.283Z,4.72
2023-03-24T21:31:30.114Z,5.55
2023-03-24T21:33:57.098Z,5.97
2023-03-24T21:36:29.892Z,4.93
2023-03-24T21:38:57.409Z,5.15
2023-03-24T21:41:25.569Z,9.55
2023-03-24T21:43:53.883Z,7.30
2023-03-24T21:46:25.785Z,5.82
2023-03-24T21:48:55.942Z,3.78
2023-03-24T21:51:25.205Z,6.68
2023-03-24T21:53:59.501Z,3.53
2023-03-24T21:56:25.942Z,6.47
2023-03-24T21:58:54.699Z,4.40
2023-03-24T22:01:22.520Z,5.40
2023-03-24T22:03:50.577Z,4.75
2023-03-24T22:06:17.379Z,5.82
2023-03-24T22:08:44.233Z,3.00
2023-03-24T22:11:11.523Z,3.15
2023-03-24T22:13:39.398Z,4.43
2023-03-24T22:16:07.172Z,6.68
2023-03-24T22:18:34.639Z,4.03
2023-03-24T22:21:04.882Z,4.38
2023-03-24T22:23:33.474Z,6.10
2023-03-24T22:26:04.115Z,5.50
2023-03-24T22:28:32.275Z,4.07
2023-03-24T22:31:10.377Z,2.97
2023-03-24T22:33:37.266Z,4.00
2023-03-24T22:36:04.598Z,4.65
2023-03-24T22:38:32.058Z,4.95
2023-03-24T22:41:00.887Z,4.75
2023-03-24T22:43:29.473Z,5.00
2023-03-24T22:48:23.644Z,6.40
2023-03-24T22:50:50.982Z,2.75
2023-03-24T22:53:17.541Z,4.45
2023-03-24T22:55:44.849Z,4.85
2023-03-24T22:58:16.036Z,2.47
2023-03-24T23:00:44.340Z,1.83
2023-03-24T23:03:11.528Z,3.38
2023-03-24T23:05:46.200Z,3.10
2023-03-24T23:08:15.050Z,4.25
2023-03-24T23:10:44.320Z,4.03
2023-03-24T23:13:11.755Z,5.10
2023-03-24T23:15:39.609Z,3.30
2023-03-24T23:18:06.123Z,4.60
2023-03-24T23:20:33.010Z,4.20
2023-03-24T23:22:59.455Z,1.13
2023-03-24T23:25:25.967Z,3.40
2023-03-24T23:27:52.589Z,1.65
2023-03-24T23:30:19.677Z,2.75
2023-03-24T23:32:47.126Z,5.38
2023-03-24T23:35:14.390Z,1.70
2023-03-24T23:37:41.439Z,2.47
2023-03-24T23:40:12.937Z,2.38
2023-03-24T23:42:45.265Z,3.25
2023-03-24T23:45:17.987Z,2.78
2023-03-24T23:47:50.305Z,3.63
2023-03-24T23:50:18.303Z,2.67
2023-03-24T23:52:45.354Z,3.28
2023-03-24T23:55:14.268Z,2.08
2023-03-24T23:57:42.243Z,2.05
