createdAt,value
2023-03-24T00:03:30.790Z,2.1
2023-03-24T00:09:22.738Z,2.1
2023-03-24T00:15:14.560Z,2.1
2023-03-24T00:21:06.424Z,2.2
2023-03-24T00:26:58.481Z,2.3
2023-03-24T00:32:50.542Z,2.2
2023-03-24T00:38:42.651Z,2.6
2023-03-24T00:44:35.879Z,2.7
2023-03-24T00:50:27.661Z,3
2023-03-24T00:56:19.921Z,2.8
2023-03-24T01:02:11.737Z,2.8
2023-03-24T01:08:04.401Z,2.6
2023-03-24T01:13:55.774Z,2.9
2023-03-24T01:19:47.731Z,2.7
2023-03-24T01:25:39.208Z,2.6
2023-03-24T01:31:32.699Z,2.8
2023-03-24T01:37:24.103Z,2.6
2023-03-24T01:43:16.208Z,2.8
2023-03-24T01:49:08.145Z,2.6
2023-03-24T01:55:00.045Z,2.8
2023-03-24T02:00:53.122Z,2.9
2023-03-24T02:06:45.226Z,3
2023-03-24T02:12:36.895Z,3
2023-03-24T02:18:29.417Z,2.8
2023-03-24T02:24:21.380Z,2.7
2023-03-24T02:30:13.244Z,3.3
2023-03-24T02:36:05.422Z,3.2
2023-03-24T02:41:57.796Z,3.8
2023-03-24T02:47:49.723Z,3.7
2023-03-24T02:53:42.199Z,4
2023-03-24T02:59:33.792Z,4.2
2023-03-24T03:05:24.338Z,4.6
2023-03-24T03:11:17.045Z,4.9
2023-03-24T03:17:09.123Z,4.8
2023-03-24T03:23:00.980Z,5
2023-03-24T03:28:53.679Z,5.2
2023-03-24T03:34:46.756Z,5
2023-03-24T03:40:38.344Z,5.2
2023-03-24T03:46:30.597Z,5.3
2023-03-24T03:52:22.566Z,6
2023-03-24T03:58:14.684Z,5.1
2023-03-24T04:04:05.990Z,4.2
2023-03-24T04:09:58.086Z,4.3
2023-03-24T04:15:50.060Z,3.9
2023-03-24T04:21:45.595Z,4
2023-03-24T04:27:38.245Z,3.5
2023-03-24T04:33:30.724Z,3.5
2023-03-24T04:39:22.577Z,3.2
2023-03-24T04:45:13.578Z,3.1
2023-03-24T04:51:05.323Z,3
2023-03-24T04:56:57.692Z,2.8
2023-03-24T05:02:50.298Z,2.8
2023-03-24T05:08:41.433Z,2.9
2023-03-24T05:14:33.242Z,2.8
2023-03-24T05:20:25.180Z,2.7
2023-03-24T05:26:16.815Z,2.9
2023-03-24T05:32:08.926Z,3
2023-03-24T05:38:00.759Z,2.6
2023-03-24T05:43:52.563Z,2.6
2023-03-24T05:49:45.072Z,2.7
2023-03-24T06:20:49.504Z,1.7
2023-03-24T06:45:28.185Z,1.5
2023-03-24T07:03:21.402Z,1.7
2023-03-24T07:09:20.451Z,1.8
2023-03-24T07:16:22.702Z,1.7
2023-03-24T07:22:19.356Z,1.7
2023-03-24T07:28:13.398Z,1.7
2023-03-24T07:34:16.479Z,1.7
2023-03-24T07:40:49.709Z,2.1
2023-03-24T07:46:52.401Z,1.7
2023-03-24T07:53:01.877Z,1.7
2023-03-24T07:59:10.640Z,1.9
2023-03-24T08:05:06.024Z,2
2023-03-24T08:11:26.140Z,2
2023-03-24T08:17:25.834Z,2
2023-03-24T08:23:44.481Z,1.7
2023-03-24T08:29:46.531Z,2
2023-03-24T08:36:14.545Z,2.3
2023-03-24T08:42:07.682Z,2
2023-03-24T09:54:08.562Z,1.7
2023-03-24T10:06:06.840Z,2.2
2023-03-24T10:12:02.308Z,1.8
2023-03-24T10:53:39.797Z,4
2023-03-24T11:22:56.782Z,1.2
2023-03-24T11:36:11.007Z,1.7
2023-03-24T11:42:00.691Z,1.7
2023-03-24T11:47:54.850Z,1.6
2023-03-24T11:53:52.957Z,1.6
2023-03-24T11:59:47.310Z,1.4
2023-03-24T12:05:44.051Z,1.8
2023-03-24T12:11:35.788Z,1.7
2023-03-24T12:17:28.921Z,1.4
2023-03-24T12:23:22.049Z,1.4
2023-03-24T12:29:16.037Z,1.7
2023-03-24T12:35:12.241Z,1.4
2023-03-24T12:41:04.180Z,1.2
2023-03-24T12:47:00.230Z,1.4
2023-03-24T12:53:17.042Z,1.1
2023-03-24T12:59:14.346Z,1.4
2023-03-24T13:05:06.131Z,1.3
2023-03-24T13:10:58.806Z,1.1
2023-03-24T13:16:55.322Z,1.3
2023-03-24T13:22:50.728Z,1.7
2023-03-24T13:28:42.606Z,1.1
2023-03-24T13:34:34.641Z,1.1
2023-03-24T13:40:26.930Z,1.1
2023-03-24T13:46:24.698Z,1.1
2023-03-24T13:52:18.455Z,1.1
2023-03-24T13:58:11.790Z,1.1
2023-03-24T14:04:03.514Z,1.6
2023-03-24T14:09:55.892Z,1.5
2023-03-24T14:15:48.218Z,1.3
2023-03-24T14:21:43.599Z,1.2
2023-03-24T14:27:40.945Z,1
2023-03-24T14:33:34.252Z,1.1
2023-03-24T14:39:32.023Z,1.1
2023-03-24T14:45:38.708Z,1.4
2023-03-24T14:51:32.509Z,1.2
2023-03-24T14:57:30.280Z,1
2023-03-24T15:03:24.670Z,1.4
2023-03-24T15:09:18.682Z,1.2
2023-03-24T15:15:15.053Z,1.2
2023-03-24T15:21:08.589Z,1.4
2023-03-24T15:27:01.737Z,1.2
2023-03-24T15:32:57.162Z,1.6
2023-03-24T15:38:53.781Z,1.3
2023-03-24T15:44:48.010Z,1.5
2023-03-24T15:50:42.329Z,1.3
2023-03-24T15:56:37.582Z,1.2
2023-03-24T16:02:31.171Z,1.3
2023-03-24T16:08:25.838Z,1.3
2023-03-24T16:14:18.341Z,1.2
2023-03-24T16:20:11.153Z,1.5
2023-03-24T16:26:02.542Z,1.3
2023-03-24T16:31:54.605Z,1.7
2023-03-24T16:37:47.032Z,1.6
2023-03-24T16:43:39.727Z,1.6
2023-03-24T16:49:33.095Z,2.3
2023-03-24T16:55:25.151Z,1.6
2023-03-24T17:01:17.350Z,1.5
2023-03-24T17:07:13.012Z,1.3
2023-03-24T17:13:05.645Z,1.3
2023-03-24T17:18:59.782Z,1.3
2023-03-24T17:24:58.015Z,1.2
2023-03-24T17:30:50.180Z,1.3
2023-03-24T17:36:42.190Z,1.7
2023-03-24T17:42:34.342Z,1.2
2023-03-24T17:48:27.318Z,1.5
2023-03-24T17:54:19.257Z,1.2
2023-03-24T18:00:12.060Z,4.6
2023-03-24T18:06:03.537Z,7.9
2023-03-24T18:11:55.419Z,1.4
2023-03-24T18:17:49.802Z,1.5
2023-03-24T18:23:42.187Z,1.7
2023-03-24T18:29:39.845Z,1
2023-03-24T18:35:34.922Z,1.2
2023-03-24T18:41:27.849Z,1
2023-03-24T18:47:20.929Z,0.9
2023-03-24T18:53:15.256Z,0.9
2023-03-24T18:59:11.568Z,1.5
2023-03-24T19:05:07.874Z,1.5
2023-03-24T19:11:16.228Z,1.1
2023-03-24T19:17:12.082Z,1.3
2023-03-24T19:23:04.141Z,1.6
2023-03-24T19:28:56.931Z,1.3
2023-03-24T19:35:40.689Z,1.2
2023-03-24T19:41:46.818Z,1.2
2023-03-24T19:47:38.192Z,1.8
2023-03-24T19:53:41.468Z,1.3
2023-03-24T19:59:33.546Z,1.2
2023-03-24T20:05:26.220Z,1.2
2023-03-24T20:11:23.630Z,0.9
2023-03-24T20:17:25.047Z,0.9
2023-03-24T20:23:28.313Z,1.2
2023-03-24T20:29:18.892Z,1.1
2023-03-24T20:35:14.214Z,0.9
2023-03-24T20:47:05.740Z,0.9
2023-03-24T20:53:04.055Z,0.5
2023-03-24T20:59:26.660Z,0.9
2023-03-24T21:05:37.365Z,0.7
2023-03-24T21:11:32.472Z,0.6
2023-03-24T21:17:25.394Z,0.8
2023-03-24T21:23:17.217Z,0.8
2023-03-24T21:29:10.425Z,0.6
2023-03-24T21:35:05.679Z,0.7
2023-03-24T21:41:02.620Z,0.8
2023-03-24T21:46:55.572Z,0.9
2023-03-24T21:52:47.778Z,0.6
2023-03-24T21:58:41.382Z,0.5
2023-03-24T22:04:44.556Z,0.7
2023-03-24T22:11:54.182Z,0.6
2023-03-24T22:17:42.534Z,0.9
2023-03-24T22:23:35.419Z,0.9
2023-03-24T22:29:29.087Z,0.6
2023-03-24T22:35:21.501Z,0.6
2023-03-24T22:41:13.961Z,1
2023-03-24T22:47:10.991Z,0.6
2023-03-24T22:53:03.546Z,0.6
2023-03-24T22:58:56.761Z,0.7
2023-03-24T23:04:49.739Z,0.7
2023-03-24T23:10:42.710Z,0.8
2023-03-24T23:16:36.924Z,0.6
2023-03-24T23:29:38.097Z,0.8
2023-03-24T23:35:56.691Z,0.5
2023-03-24T23:41:49.720Z,0.6
2023-03-24T23:47:49.506Z,0.6
2023-03-24T23:53:43.189Z,0.8
2023-03-24T23:59:37.829Z,0.7
