createdAt,value
2023-02-18T00:01:11.869Z,20.92
2023-02-18T00:03:38.502Z,23.95
2023-02-18T00:06:23.669Z,20.48
2023-02-18T00:08:50.779Z,22.70
2023-02-18T00:11:19.499Z,27.73
2023-02-18T00:13:57.548Z,20.02
2023-02-18T00:16:25.433Z,24.67
2023-02-18T00:18:55.883Z,20.90
2023-02-18T00:21:22.445Z,23.23
2023-02-18T00:23:48.967Z,19.15
2023-02-18T00:26:17.859Z,17.80
2023-02-18T00:28:44.717Z,19.88
2023-02-18T00:31:14.279Z,20.13
2023-02-18T00:33:41.255Z,20.88
2023-02-18T00:36:10.941Z,21.85
2023-02-18T00:38:37.510Z,19.88
2023-02-18T00:41:04.829Z,26.73
2023-02-18T00:43:31.367Z,22.38
2023-02-18T00:45:57.828Z,22.23
2023-02-18T00:48:24.261Z,25.08
2023-02-18T00:50:50.774Z,27.08
2023-02-18T00:53:17.280Z,15.38
2023-02-18T00:55:45.579Z,20.88
2023-02-18T00:58:12.039Z,19.33
2023-02-18T01:00:38.579Z,19.20
2023-02-18T01:03:07.623Z,23.50
2023-02-18T01:05:34.496Z,17.52
2023-02-18T01:08:01.650Z,22.25
2023-02-18T01:10:29.448Z,18.42
2023-02-18T01:12:55.888Z,22.58
2023-02-18T01:15:23.092Z,19.13
2023-02-18T01:17:51.747Z,18.05
2023-02-18T01:20:19.294Z,20.33
2023-02-18T01:22:46.350Z,19.00
2023-02-18T01:25:13.387Z,18.10
2023-02-18T01:27:40.200Z,22.92
2023-02-18T01:30:09.805Z,17.63
2023-02-18T01:32:36.750Z,22.55
2023-02-18T01:35:05.749Z,16.90
2023-02-18T01:37:32.698Z,21.13
2023-02-18T01:39:59.814Z,22.70
2023-02-18T01:42:28.590Z,23.10
2023-02-18T01:45:33.931Z,17.98
2023-02-18T01:48:08.611Z,23.90
2023-02-18T01:50:40.450Z,21.75
2023-02-18T01:53:07.501Z,23.42
2023-02-18T01:55:35.685Z,23.58
2023-02-18T01:58:03.016Z,28.20
2023-02-18T02:00:30.975Z,23.05
2023-02-18T02:02:57.422Z,24.55
2023-02-18T02:05:24.124Z,21.63
2023-02-18T02:07:53.648Z,25.80
2023-02-18T02:10:20.546Z,19.48
2023-02-18T02:13:10.549Z,18.95
2023-02-18T02:15:58.534Z,29.77
2023-02-18T02:18:46.169Z,22.20
2023-02-18T02:21:58.031Z,26.52
2023-02-18T02:24:59.553Z,24.38
2023-02-18T02:27:52.678Z,20.00
2023-02-18T02:30:19.143Z,26.70
2023-02-18T02:33:00.971Z,22.35
2023-02-18T02:35:42.190Z,19.35
2023-02-18T02:38:20.367Z,16.42
2023-02-18T02:41:00.473Z,22.83
2023-02-18T02:44:10.986Z,21.52
2023-02-18T02:46:45.714Z,20.80
2023-02-18T02:49:31.548Z,21.85
2023-02-18T02:52:13.388Z,29.92
2023-02-18T02:54:40.204Z,19.27
2023-02-18T02:57:30.108Z,20.42
2023-02-18T03:00:12.545Z,20.25
2023-02-18T03:03:00.849Z,23.40
2023-02-18T03:05:57.836Z,19.73
2023-02-18T03:08:36.762Z,18.08
2023-02-18T03:11:11.079Z,14.90
2023-02-18T03:13:59.189Z,17.98
2023-02-18T03:16:48.051Z,12.95
2023-02-18T03:19:35.892Z,17.25
2023-02-18T03:22:12.032Z,17.92
2023-02-18T03:24:43.227Z,23.05
2023-02-18T03:27:20.039Z,17.02
2023-02-18T03:29:51.131Z,13.57
2023-02-18T03:32:21.250Z,19.42
2023-02-18T03:34:53.149Z,20.20
2023-02-18T03:37:20.704Z,14.32
2023-02-18T03:39:54.940Z,18.83
2023-02-18T03:42:26.870Z,14.75
2023-02-18T03:44:53.459Z,14.75
2023-02-18T03:47:22.550Z,15.20
2023-02-18T03:49:48.964Z,13.07
2023-02-18T03:52:15.425Z,13.95
2023-02-18T03:54:42.253Z,20.63
2023-02-18T03:57:09.022Z,10.57
2023-02-18T03:59:35.583Z,15.50
2023-02-18T04:02:02.750Z,15.70
2023-02-18T04:04:29.515Z,15.90
2023-02-18T04:06:55.967Z,15.63
2023-02-18T04:09:22.377Z,16.83
2023-02-18T04:11:48.810Z,15.60
2023-02-18T04:14:15.256Z,16.88
2023-02-18T04:16:42.425Z,12.80
2023-02-18T04:19:09.184Z,19.35
2023-02-18T04:21:35.607Z,17.60
2023-02-18T04:24:02.100Z,12.32
2023-02-18T04:26:29.490Z,12.13
2023-02-18T04:28:55.940Z,17.50
2023-02-18T04:31:22.644Z,19.30
2023-02-18T04:33:49.168Z,11.95
2023-02-18T04:36:15.761Z,17.85
2023-02-18T04:38:43.077Z,16.80
2023-02-18T04:41:09.650Z,20.50
2023-02-18T04:43:36.178Z,14.52
2023-02-18T04:46:02.697Z,12.25
2023-02-18T04:48:29.198Z,12.30
2023-02-18T04:50:55.751Z,15.27
2023-02-18T04:53:22.625Z,17.27
2023-02-18T04:55:53.277Z,16.05
2023-02-18T04:58:20.766Z,15.77
2023-02-18T05:00:47.553Z,17.35
2023-02-18T05:03:14.620Z,12.55
2023-02-18T05:05:41.922Z,16.95
2023-02-18T05:08:09.164Z,13.02
2023-02-18T05:10:37.228Z,17.08
2023-02-18T05:13:03.917Z,13.38
2023-02-18T05:15:30.510Z,17.25
2023-02-18T05:17:56.963Z,12.77
2023-02-18T05:20:23.377Z,12.10
2023-02-18T05:22:49.807Z,14.38
2023-02-18T05:25:16.306Z,14.77
2023-02-18T05:27:42.762Z,11.85
2023-02-18T05:30:09.555Z,13.57
2023-02-18T05:32:36.039Z,12.10
2023-02-18T05:35:02.482Z,11.55
2023-02-18T05:37:29.176Z,10.52
2023-02-18T05:39:55.608Z,12.70
2023-02-18T05:42:23.232Z,13.57
2023-02-18T05:44:49.653Z,12.35
2023-02-18T05:47:16.388Z,11.23
2023-02-18T05:49:43.534Z,11.65
2023-02-18T05:52:11.322Z,11.07
2023-02-18T05:54:38.846Z,13.93
2023-02-18T05:57:05.323Z,10.70
2023-02-18T05:59:31.804Z,10.98
2023-02-18T06:01:58.204Z,10.48
2023-02-18T06:04:24.699Z,9.70
2023-02-18T06:06:51.195Z,12.90
2023-02-18T06:09:17.651Z,7.97
2023-02-18T06:11:44.125Z,7.78
2023-02-18T06:14:10.623Z,12.13
2023-02-18T06:16:37.238Z,11.75
2023-02-18T06:19:03.798Z,8.13
2023-02-18T06:21:30.381Z,12.13
2023-02-18T06:23:56.837Z,12.43
2023-02-18T06:26:23.291Z,8.88
2023-02-18T06:28:49.686Z,9.45
2023-02-18T06:31:16.251Z,12.85
2023-02-18T06:33:43.075Z,12.48
2023-02-18T06:36:12.227Z,11.73
2023-02-18T06:38:43.408Z,9.38
2023-02-18T06:41:11.089Z,7.13
2023-02-18T06:43:38.034Z,10.40
2023-02-18T06:46:05.144Z,13.18
2023-02-18T06:48:31.774Z,9.75
2023-02-18T06:50:58.844Z,10.50
2023-02-18T06:53:25.397Z,9.73
2023-02-18T06:55:52.114Z,9.90
2023-02-18T06:58:18.591Z,6.85
2023-02-18T07:00:45.169Z,8.88
2023-02-18T07:03:13.808Z,8.63
2023-02-18T07:05:40.594Z,7.40
2023-02-18T07:08:07.096Z,12.68
2023-02-18T07:10:33.532Z,10.70
2023-02-18T07:13:00.025Z,14.02
2023-02-18T07:15:27.856Z,9.45
2023-02-18T07:17:54.428Z,14.85
2023-02-18T07:20:21.698Z,10.75
2023-02-18T07:22:48.271Z,7.57
2023-02-18T07:25:15.128Z,9.95
2023-02-18T07:27:41.684Z,11.93
2023-02-18T07:30:08.680Z,8.35
2023-02-18T07:32:35.411Z,10.00
2023-02-18T07:35:03.321Z,11.82
2023-02-18T07:37:29.848Z,8.43
2023-02-18T07:39:56.253Z,9.75
2023-02-18T07:42:22.747Z,11.48
2023-02-18T07:44:49.765Z,10.20
2023-02-18T07:47:20.940Z,12.30
2023-02-18T07:49:47.573Z,10.18
2023-02-18T07:52:15.219Z,13.27
2023-02-18T07:54:41.870Z,10.75
2023-02-18T07:57:08.629Z,8.35
2023-02-18T07:59:35.066Z,11.00
2023-02-18T08:02:02.108Z,9.60
2023-02-18T08:04:28.625Z,6.78
2023-02-18T08:06:55.052Z,8.68
2023-02-18T08:09:21.461Z,10.10
2023-02-18T08:11:47.976Z,17.27
2023-02-18T08:14:14.453Z,15.43
2023-02-18T08:16:40.936Z,16.65
2023-02-18T08:19:07.982Z,14.02
2023-02-18T08:21:34.519Z,14.68
2023-02-18T08:24:01.331Z,12.73
2023-02-18T08:26:27.821Z,14.20
2023-02-18T08:28:54.356Z,13.05
2023-02-18T08:31:25.193Z,13.70
2023-02-18T08:33:53.768Z,12.52
2023-02-18T08:36:20.899Z,15.40
2023-02-18T08:38:47.355Z,7.45
2023-02-18T08:41:18.810Z,11.80
2023-02-18T08:43:46.493Z,12.98
2023-02-18T08:46:16.558Z,9.63
2023-02-18T08:48:52.055Z,11.30
2023-02-18T08:51:21.820Z,13.93
2023-02-18T08:53:49.004Z,14.23
2023-02-18T08:56:17.138Z,11.95
2023-02-18T08:58:43.694Z,11.80
2023-02-18T09:01:12.694Z,10.25
2023-02-18T09:03:40.237Z,11.80
2023-02-18T09:06:07.583Z,9.73
2023-02-18T09:08:34.554Z,14.32
2023-02-18T09:11:04.508Z,11.18
2023-02-18T09:13:32.292Z,14.15
2023-02-18T09:16:05.391Z,11.95
2023-02-18T09:18:32.891Z,13.18
2023-02-18T09:21:00.310Z,12.52
2023-02-18T09:23:28.757Z,10.73
2023-02-18T09:25:55.482Z,11.02
2023-02-18T09:28:22.837Z,11.50
2023-02-18T09:30:49.360Z,9.57
2023-02-18T09:33:16.167Z,12.07
2023-02-18T09:35:44.226Z,8.88
2023-02-18T09:38:12.073Z,8.52
2023-02-18T09:40:43.337Z,11.73
2023-02-18T09:43:30.042Z,10.20
2023-02-18T09:45:59.374Z,12.07
2023-02-18T09:48:30.688Z,7.53
2023-02-18T09:50:57.161Z,8.80
2023-02-18T09:53:24.738Z,10.50
2023-02-18T09:55:54.098Z,9.25
2023-02-18T09:58:26.761Z,9.82
2023-02-18T10:01:06.026Z,10.07
2023-02-18T10:03:32.892Z,14.90
2023-02-18T10:06:12.489Z,9.60
2023-02-18T10:08:44.533Z,11.27
2023-02-18T10:11:16.564Z,8.20
2023-02-18T10:13:44.558Z,8.07
2023-02-18T10:16:16.906Z,8.07
2023-02-18T10:18:49.060Z,7.60
2023-02-18T10:21:19.823Z,5.85
2023-02-18T10:24:01.470Z,6.63
2023-02-18T10:26:31.483Z,7.38
2023-02-18T10:28:59.245Z,5.22
2023-02-18T10:31:33.233Z,5.97
2023-02-18T10:36:46.432Z,5.05
2023-02-18T10:39:32.218Z,6.32
2023-02-18T10:42:12.992Z,4.53
2023-02-18T10:44:54.491Z,3.97
2023-02-18T10:47:53.259Z,2.65
2023-02-18T10:50:31.769Z,4.28
2023-02-18T10:53:02.783Z,3.65
2023-02-18T10:55:38.695Z,4.93
2023-02-18T10:58:23.865Z,4.28
2023-02-18T11:00:50.523Z,3.58
2023-02-18T11:03:20.207Z,4.25
2023-02-18T11:05:50.115Z,4.15
2023-02-18T11:08:20.185Z,3.47
2023-02-18T11:10:48.547Z,3.83
2023-02-18T11:13:18.327Z,2.78
2023-02-18T11:16:06.678Z,4.63
2023-02-18T11:18:39.163Z,2.25
2023-02-18T11:21:21.706Z,2.10
2023-02-18T11:23:50.877Z,1.83
2023-02-18T11:26:27.072Z,3.58
2023-02-18T11:29:01.641Z,3.45
2023-02-18T11:31:42.089Z,3.55
2023-02-18T11:34:16.926Z,3.72
2023-02-18T11:36:43.456Z,2.75
2023-02-18T11:39:23.186Z,1.60
2023-02-18T11:41:56.206Z,1.63
2023-02-18T11:44:33.164Z,2.53
2023-02-18T11:47:03.265Z,1.60
2023-02-18T11:49:31.310Z,1.58
2023-02-18T11:52:15.801Z,2.22
2023-02-18T11:54:42.298Z,1.95
2023-02-18T11:57:14.917Z,2.33
2023-02-18T11:59:42.960Z,2.45
2023-02-18T12:02:09.364Z,2.00
2023-02-18T12:04:52.814Z,1.52
2023-02-18T12:07:26.400Z,2.67
2023-02-18T12:09:56.362Z,2.83
2023-02-18T12:12:31.259Z,4.35
2023-02-18T12:14:59.547Z,2.90
2023-02-18T12:17:58.016Z,2.58
2023-02-18T12:20:41.143Z,4.00
2023-02-18T12:23:38.475Z,3.35
2023-02-18T12:26:19.758Z,4.03
2023-02-18T12:29:03.432Z,5.10
2023-02-18T12:31:58.080Z,4.80
2023-02-18T12:34:39.470Z,5.35
2023-02-18T12:37:43.939Z,4.63
2023-02-18T12:40:47.931Z,6.80
2023-02-18T12:43:24.865Z,5.40
2023-02-18T12:46:11.876Z,4.65
2023-02-18T12:49:12.616Z,5.63
2023-02-18T12:52:03.221Z,3.35
2023-02-18T12:54:48.539Z,7.07
2023-02-18T12:57:40.345Z,4.75
2023-02-18T13:00:18.108Z,4.40
2023-02-18T13:03:27.186Z,4.07
2023-02-18T13:06:13.826Z,4.05
2023-02-18T13:08:55.310Z,4.60
2023-02-18T13:11:35.397Z,4.43
2023-02-18T13:14:09.626Z,4.05
2023-02-18T13:16:38.277Z,3.33
2023-02-18T13:19:20.156Z,4.03
2023-02-18T13:21:49.400Z,6.07
2023-02-18T13:24:32.916Z,3.42
2023-02-18T13:27:07.820Z,2.60
2023-02-18T13:29:44.832Z,3.33
2023-02-18T13:32:29.047Z,1.95
2023-02-18T13:35:04.608Z,3.40
2023-02-18T13:37:50.719Z,3.05
2023-02-18T13:40:21.544Z,2.85
2023-02-18T13:42:51.950Z,2.63
2023-02-18T13:45:30.861Z,3.72
2023-02-18T13:47:58.919Z,3.35
2023-02-18T13:50:32.060Z,4.07
2023-02-18T13:53:07.658Z,5.37
2023-02-18T13:55:57.287Z,7.68
2023-02-18T13:58:37.453Z,6.53
2023-02-18T14:01:14.330Z,6.90
2023-02-18T14:03:43.820Z,8.07
2023-02-18T14:06:33.359Z,8.90
2023-02-18T14:09:26.182Z,7.32
2023-02-18T14:12:15.796Z,6.47
2023-02-18T14:14:42.754Z,8.68
2023-02-18T14:17:18.414Z,5.55
2023-02-18T14:19:55.423Z,7.80
2023-02-18T14:22:29.208Z,7.95
2023-02-18T14:27:27.105Z,8.27
2023-02-18T14:29:54.308Z,10.13
2023-02-18T14:32:21.847Z,10.93
2023-02-18T14:35:17.736Z,9.38
2023-02-18T14:38:09.537Z,11.60
2023-02-18T14:40:58.567Z,9.68
2023-02-18T14:43:44.164Z,11.73
2023-02-18T14:46:40.865Z,13.93
2023-02-18T14:49:10.294Z,11.80
2023-02-18T14:51:37.310Z,13.30
2023-02-18T14:54:14.489Z,11.82
2023-02-18T14:56:59.053Z,13.63
2023-02-18T14:59:30.599Z,14.93
2023-02-18T15:01:57.877Z,13.00
2023-02-18T15:04:26.369Z,16.33
2023-02-18T15:07:01.623Z,18.10
2023-02-18T15:09:28.681Z,16.67
2023-02-18T15:12:00.715Z,14.02
2023-02-18T15:14:31.847Z,14.98
2023-02-18T15:16:59.695Z,16.65
2023-02-18T15:19:30.167Z,13.13
2023-02-18T15:21:57.866Z,15.48
2023-02-18T15:24:27.687Z,15.07
2023-02-18T15:27:00.870Z,14.75
2023-02-18T15:29:31.672Z,12.33
2023-02-18T15:31:58.617Z,15.10
2023-02-18T15:34:30.981Z,15.07
2023-02-18T15:36:59.791Z,14.43
2023-02-18T15:39:27.202Z,13.48
2023-02-18T15:41:56.791Z,12.82
2023-02-18T15:44:27.323Z,13.77
2023-02-18T15:46:54.034Z,15.48
2023-02-18T15:49:24.563Z,14.27
2023-02-18T15:52:00.524Z,16.02
2023-02-18T15:54:27.590Z,12.02
2023-02-18T15:56:56.564Z,15.68
2023-02-18T15:59:30.507Z,16.05
2023-02-18T16:02:02.599Z,19.95
2023-02-18T16:04:33.616Z,19.08
2023-02-18T16:07:05.206Z,12.65
2023-02-18T16:09:36.425Z,19.27
2023-02-18T16:12:05.693Z,17.67
2023-02-18T16:14:34.048Z,14.27
2023-02-18T16:17:06.721Z,17.83
2023-02-18T16:19:34.147Z,15.50
2023-02-18T16:22:06.469Z,15.18
2023-02-18T16:24:41.108Z,15.90
2023-02-18T16:27:16.646Z,15.52
2023-02-18T16:29:44.481Z,13.00
2023-02-18T16:32:11.082Z,19.38
2023-02-18T16:34:38.091Z,16.65
2023-02-18T16:37:23.285Z,14.50
2023-02-18T16:39:51.985Z,14.98
2023-02-18T16:42:18.593Z,17.52
2023-02-18T16:44:44.994Z,12.73
2023-02-18T16:47:16.248Z,14.30
2023-02-18T16:49:45.954Z,12.52
2023-02-18T16:52:17.014Z,16.70
2023-02-18T16:54:43.659Z,13.07
2023-02-18T16:57:11.210Z,11.65
2023-02-18T16:59:37.644Z,11.35
2023-02-18T17:02:04.213Z,10.52
2023-02-18T17:04:30.696Z,12.93
2023-02-18T17:06:57.119Z,10.88
2023-02-18T17:09:26.886Z,12.38
2023-02-18T17:11:55.389Z,11.23
2023-02-18T17:14:23.298Z,7.30
2023-02-18T17:16:52.930Z,8.75
2023-02-18T17:19:19.722Z,11.82
2023-02-18T17:21:48.603Z,13.40
2023-02-18T17:24:17.028Z,10.00
2023-02-18T17:26:43.933Z,9.43
2023-02-18T17:29:10.842Z,8.02
2023-02-18T17:31:44.332Z,8.70
2023-02-18T17:34:16.602Z,9.23
2023-02-18T17:36:45.411Z,10.48
2023-02-18T17:39:14.280Z,12.13
2023-02-18T17:41:42.221Z,11.70
2023-02-18T17:44:15.056Z,11.98
2023-02-18T17:46:41.572Z,12.95
2023-02-18T17:49:08.022Z,10.85
2023-02-18T17:51:38.413Z,12.35
2023-02-18T17:54:16.775Z,14.73
2023-02-18T17:56:43.812Z,12.32
2023-02-18T17:59:10.928Z,12.48
2023-02-18T18:01:37.454Z,14.60
2023-02-18T18:04:04.029Z,12.60
2023-02-18T18:06:30.831Z,13.90
2023-02-18T18:08:57.301Z,11.65
2023-02-18T18:11:25.151Z,11.95
2023-02-18T18:13:55.009Z,15.02
2023-02-18T18:16:21.921Z,13.50
2023-02-18T18:18:48.521Z,14.48
2023-02-18T18:21:23.783Z,15.40
2023-02-18T18:23:51.310Z,13.07
2023-02-18T18:26:18.390Z,14.02
2023-02-18T18:28:44.869Z,15.75
2023-02-18T18:31:18.612Z,14.32
2023-02-18T18:33:50.748Z,15.73
2023-02-18T18:36:19.681Z,14.98
2023-02-18T18:38:46.381Z,15.32
2023-02-18T18:41:14.518Z,15.50
2023-02-18T18:43:41.061Z,14.82
2023-02-18T18:46:07.600Z,14.55
2023-02-18T18:48:34.197Z,13.52
2023-02-18T18:51:02.175Z,15.85
2023-02-18T18:53:33.887Z,14.75
2023-02-18T18:56:03.378Z,13.35
2023-02-18T18:58:29.906Z,13.20
2023-02-18T19:00:59.545Z,13.27
2023-02-18T19:03:27.895Z,13.18
2023-02-18T19:05:54.572Z,11.98
2023-02-18T19:08:21.572Z,12.35
2023-02-18T19:10:50.801Z,11.95
2023-02-18T19:13:23.896Z,11.02
2023-02-18T19:15:53.418Z,11.03
2023-02-18T19:18:21.346Z,12.20
2023-02-18T19:20:48.199Z,11.52
2023-02-18T19:23:15.005Z,11.88
2023-02-18T19:25:42.118Z,11.95
2023-02-18T19:28:13.556Z,11.48
2023-02-18T19:30:41.560Z,13.25
2023-02-18T19:33:09.177Z,11.10
2023-02-18T19:35:39.203Z,12.13
2023-02-18T19:38:09.136Z,9.98
2023-02-18T19:40:36.064Z,11.93
2023-02-18T19:43:02.648Z,10.73
2023-02-18T19:45:29.035Z,10.68
2023-02-18T19:47:57.572Z,9.48
2023-02-18T19:50:25.291Z,11.90
2023-02-18T19:52:56.017Z,11.18
2023-02-18T19:55:23.624Z,10.45
2023-02-18T19:57:50.977Z,11.07
2023-02-18T20:00:19.761Z,10.57
2023-02-18T20:02:46.576Z,9.80
2023-02-18T20:05:13.979Z,11.73
2023-02-18T20:07:46.214Z,10.95
2023-02-18T20:10:17.740Z,11.07
2023-02-18T20:12:44.292Z,12.13
2023-02-18T20:15:11.082Z,11.10
2023-02-18T20:17:39.246Z,11.98
2023-02-18T20:20:07.200Z,12.75
2023-02-18T20:22:33.764Z,12.50
2023-02-18T20:25:00.225Z,12.32
2023-02-18T20:27:26.719Z,13.15
2023-02-18T20:29:53.202Z,12.02
2023-02-18T20:32:19.762Z,12.20
2023-02-18T20:34:46.488Z,13.43
2023-02-18T20:37:12.920Z,13.02
2023-02-18T20:39:39.398Z,14.07
2023-02-18T20:42:15.783Z,12.90
2023-02-18T20:44:42.579Z,13.77
2023-02-18T20:47:09.429Z,13.45
2023-02-18T20:49:35.856Z,14.30
2023-02-18T20:52:02.477Z,15.15
2023-02-18T20:54:29.434Z,14.60
2023-02-18T20:56:55.925Z,13.52
2023-02-18T20:59:22.557Z,13.65
2023-02-18T21:01:49.244Z,13.05
2023-02-18T21:04:17.700Z,13.55
2023-02-18T21:06:47.466Z,13.65
2023-02-18T21:09:15.362Z,16.00
2023-02-18T21:11:42.833Z,14.00
2023-02-18T21:14:09.699Z,14.93
2023-02-18T21:16:38.983Z,14.30
2023-02-18T21:19:08.732Z,15.85
2023-02-18T21:21:35.603Z,13.00
2023-02-18T21:24:02.135Z,13.75
2023-02-18T21:26:29.258Z,14.20
2023-02-18T21:29:06.844Z,12.40
2023-02-18T21:31:39.775Z,13.57
2023-02-18T21:34:07.850Z,13.65
2023-02-18T21:36:34.589Z,14.05
2023-02-18T21:39:04.499Z,13.35
2023-02-18T21:41:33.072Z,15.00
2023-02-18T21:43:59.746Z,12.75
2023-02-18T21:46:31.800Z,14.48
2023-02-18T21:49:12.257Z,13.05
2023-02-18T21:51:56.771Z,14.02
2023-02-18T21:54:36.912Z,13.90
2023-02-18T21:57:05.333Z,13.68
2023-02-18T21:59:33.707Z,12.48
2023-02-18T22:02:01.149Z,12.98
2023-02-18T22:04:33.263Z,13.52
2023-02-18T22:07:00.045Z,14.65
2023-02-18T22:09:26.861Z,13.80
2023-02-18T22:11:53.529Z,13.18
2023-02-18T22:14:20.568Z,13.43
2023-02-18T22:16:47.780Z,14.77
2023-02-18T22:19:14.505Z,13.88
2023-02-18T22:21:42.174Z,14.25
2023-02-18T22:24:09.051Z,14.35
2023-02-18T22:26:35.574Z,13.52
2023-02-18T22:29:02.321Z,15.20
2023-02-18T22:31:30.507Z,14.40
2023-02-18T22:33:58.727Z,15.25
2023-02-18T22:36:27.179Z,16.13
2023-02-18T22:38:54.285Z,15.85
2023-02-18T22:41:22.971Z,14.20
2023-02-18T22:43:54.051Z,13.48
2023-02-18T22:46:20.780Z,14.68
2023-02-18T22:48:47.349Z,14.35
2023-02-18T22:51:22.418Z,13.73
2023-02-18T22:53:48.891Z,13.05
2023-02-18T22:56:18.401Z,14.48
2023-02-18T22:58:46.938Z,14.85
2023-02-18T23:01:25.308Z,13.90
2023-02-18T23:03:53.382Z,13.70
2023-02-18T23:06:21.457Z,14.15
2023-02-18T23:08:48.707Z,14.02
2023-02-18T23:11:18.221Z,15.05
2023-02-18T23:13:45.806Z,14.35
2023-02-18T23:16:14.491Z,14.65
2023-02-18T23:18:41.354Z,14.25
2023-02-18T23:21:23.190Z,14.75
2023-02-18T23:23:52.215Z,16.73
2023-02-18T23:26:20.916Z,15.02
2023-02-18T23:28:47.821Z,15.30
2023-02-18T23:31:15.767Z,18.70
2023-02-18T23:33:42.678Z,17.92
2023-02-18T23:36:14.672Z,17.40
2023-02-18T23:38:41.618Z,16.80
2023-02-18T23:41:09.208Z,17.45
2023-02-18T23:43:35.961Z,17.70
2023-02-18T23:46:02.463Z,16.92
2023-02-18T23:48:29.026Z,17.30
2023-02-18T23:51:00.543Z,18.95
2023-02-18T23:53:29.208Z,17.85
2023-02-18T23:56:18.718Z,18.75
2023-02-18T23:58:54.587Z,16.35
