createdAt,value
2023-01-25T00:02:03.355Z,8.60
2023-01-25T00:04:32.109Z,8.37
2023-01-25T00:07:02.146Z,8.60
2023-01-25T00:09:30.812Z,9.70
2023-01-25T00:11:59.417Z,9.13
2023-01-25T00:14:28.155Z,7.47
2023-01-25T00:16:56.824Z,8.70
2023-01-25T00:19:25.490Z,8.93
2023-01-25T00:21:54.103Z,8.60
2023-01-25T00:24:25.903Z,8.77
2023-01-25T00:26:54.554Z,7.60
2023-01-25T00:29:23.204Z,8.00
2023-01-25T00:32:00.339Z,9.47
2023-01-25T00:34:47.668Z,8.30
2023-01-25T00:37:24.956Z,8.70
2023-01-25T00:39:54.991Z,6.60
2023-01-25T00:42:24.014Z,7.33
2023-01-25T00:44:52.686Z,6.73
2023-01-25T00:47:21.897Z,5.87
2023-01-25T00:49:50.514Z,6.30
2023-01-25T00:52:19.433Z,6.80
2023-01-25T00:54:48.595Z,7.23
2023-01-25T00:57:18.605Z,7.17
2023-01-25T00:59:47.596Z,6.07
2023-01-25T01:02:16.922Z,6.27
2023-01-25T01:04:45.500Z,6.93
2023-01-25T01:07:15.518Z,7.83
2023-01-25T01:09:44.246Z,8.10
2023-01-25T01:12:13.099Z,9.90
2023-01-25T01:14:43.402Z,7.37
2023-01-25T01:17:12.096Z,9.10
2023-01-25T01:19:41.808Z,7.07
2023-01-25T01:22:10.604Z,8.83
2023-01-25T01:24:39.610Z,10.00
2023-01-25T01:27:08.207Z,7.70
2023-01-25T01:29:37.059Z,9.67
2023-01-25T01:32:07.648Z,8.43
2023-01-25T01:34:36.936Z,7.97
2023-01-25T01:37:15.729Z,9.27
2023-01-25T01:39:44.444Z,7.97
2023-01-25T01:42:13.172Z,8.23
2023-01-25T01:44:48.725Z,9.03
2023-01-25T01:47:24.059Z,9.20
2023-01-25T01:50:03.000Z,9.20
2023-01-25T01:52:37.611Z,7.63
2023-01-25T01:55:11.780Z,8.20
2023-01-25T01:57:45.417Z,8.23
2023-01-25T02:00:18.205Z,8.37
2023-01-25T02:02:51.491Z,7.63
2023-01-25T02:05:27.265Z,6.83
2023-01-25T02:07:57.618Z,8.47
2023-01-25T02:10:28.452Z,8.73
2023-01-25T02:12:59.099Z,8.80
2023-01-25T02:15:31.149Z,8.00
2023-01-25T02:18:01.521Z,8.63
2023-01-25T02:20:38.276Z,10.27
2023-01-25T02:23:18.074Z,7.97
2023-01-25T02:25:48.141Z,8.07
2023-01-25T02:28:21.882Z,9.50
2023-01-25T02:30:50.860Z,9.70
2023-01-25T02:33:19.986Z,8.90
2023-01-25T02:35:51.465Z,10.07
2023-01-25T02:38:22.725Z,8.60
2023-01-25T02:41:01.923Z,8.80
2023-01-25T02:43:35.736Z,8.87
2023-01-25T02:46:14.732Z,8.97
2023-01-25T02:48:46.721Z,7.83
2023-01-25T02:51:15.715Z,9.53
2023-01-25T02:53:44.397Z,9.47
2023-01-25T02:56:14.822Z,9.93
2023-01-25T02:58:43.637Z,8.40
2023-01-25T03:01:13.788Z,8.10
2023-01-25T03:03:43.307Z,8.93
2023-01-25T03:06:12.826Z,9.20
2023-01-25T03:08:43.831Z,9.53
2023-01-25T03:11:13.881Z,9.23
2023-01-25T03:13:42.622Z,7.63
2023-01-25T03:16:14.382Z,9.70
2023-01-25T03:18:46.490Z,8.30
2023-01-25T03:21:19.677Z,9.40
2023-01-25T03:23:50.141Z,9.10
2023-01-25T03:26:25.922Z,9.73
2023-01-25T03:29:17.554Z,9.53
2023-01-25T03:31:49.222Z,7.33
2023-01-25T03:34:18.089Z,9.40
2023-01-25T03:36:46.676Z,7.73
2023-01-25T03:39:16.531Z,8.73
2023-01-25T03:41:46.819Z,8.90
2023-01-25T03:44:15.945Z,8.93
2023-01-25T03:46:48.328Z,8.90
2023-01-25T03:49:18.554Z,10.53
2023-01-25T03:51:47.750Z,8.43
2023-01-25T03:54:17.332Z,8.70
2023-01-25T03:56:47.635Z,8.57
2023-01-25T03:59:22.225Z,8.37
2023-01-25T04:01:51.943Z,9.23
2023-01-25T04:04:21.522Z,8.17
2023-01-25T04:06:51.401Z,10.07
2023-01-25T04:09:20.405Z,7.83
2023-01-25T04:11:54.678Z,9.20
2023-01-25T04:14:42.505Z,8.93
2023-01-25T04:17:14.222Z,7.07
2023-01-25T04:19:55.321Z,7.93
2023-01-25T04:22:28.869Z,7.70
2023-01-25T04:24:58.750Z,8.03
2023-01-25T04:27:28.871Z,7.93
2023-01-25T04:30:05.787Z,9.13
2023-01-25T04:32:38.112Z,7.83
2023-01-25T04:35:17.593Z,8.53
2023-01-25T04:37:56.080Z,8.70
2023-01-25T04:40:27.580Z,8.07
2023-01-25T04:42:59.334Z,8.97
2023-01-25T04:45:28.216Z,8.87
2023-01-25T04:47:58.650Z,8.33
2023-01-25T04:50:29.282Z,8.97
2023-01-25T04:52:58.019Z,9.43
2023-01-25T04:55:27.405Z,9.00
2023-01-25T04:58:01.070Z,8.40
2023-01-25T05:00:31.081Z,10.57
2023-01-25T05:03:02.024Z,9.33
2023-01-25T05:05:30.686Z,13.30
2023-01-25T05:08:00.250Z,11.37
2023-01-25T05:10:30.879Z,9.10
2023-01-25T05:13:21.008Z,9.30
2023-01-25T05:15:52.430Z,8.33
2023-01-25T05:18:21.074Z,8.47
2023-01-25T05:20:56.735Z,8.70
2023-01-25T05:23:27.455Z,8.30
2023-01-25T05:26:14.401Z,9.33
2023-01-25T05:28:44.493Z,9.87
2023-01-25T05:31:33.490Z,9.07
2023-01-25T05:34:02.180Z,9.40
2023-01-25T05:36:30.872Z,9.30
2023-01-25T05:38:59.533Z,10.47
2023-01-25T05:41:31.843Z,9.40
2023-01-25T05:44:02.212Z,8.87
2023-01-25T05:46:32.709Z,9.77
2023-01-25T05:49:01.636Z,8.60
2023-01-25T05:51:30.898Z,8.03
2023-01-25T05:54:00.565Z,10.23
2023-01-25T05:56:30.059Z,7.90
2023-01-25T05:59:03.094Z,9.10
2023-01-25T06:01:31.840Z,7.43
2023-01-25T06:04:00.947Z,6.97
2023-01-25T06:06:29.934Z,6.77
2023-01-25T06:08:58.691Z,7.53
2023-01-25T06:11:27.770Z,7.90
2023-01-25T06:13:57.092Z,7.77
2023-01-25T06:16:27.620Z,7.57
2023-01-25T06:18:56.204Z,7.83
2023-01-25T06:21:27.666Z,6.63
2023-01-25T06:23:56.364Z,6.80
2023-01-25T06:26:25.139Z,8.47
2023-01-25T06:28:53.833Z,10.07
2023-01-25T06:31:22.650Z,8.17
2023-01-25T06:33:53.741Z,8.57
2023-01-25T06:36:24.502Z,6.67
2023-01-25T06:38:54.094Z,7.77
2023-01-25T06:41:23.241Z,8.27
2023-01-25T06:43:52.818Z,7.37
2023-01-25T06:46:21.692Z,8.40
2023-01-25T06:48:50.347Z,9.53
2023-01-25T06:51:20.556Z,8.20
2023-01-25T06:53:49.184Z,8.20
2023-01-25T06:56:21.523Z,8.93
2023-01-25T06:58:51.614Z,8.40
2023-01-25T07:01:22.474Z,6.90
2023-01-25T07:03:51.688Z,7.90
2023-01-25T07:06:22.631Z,6.80
2023-01-25T07:08:52.315Z,7.57
2023-01-25T07:11:21.060Z,6.13
2023-01-25T07:13:49.768Z,6.93
2023-01-25T07:16:20.647Z,7.13
2023-01-25T07:18:49.824Z,7.93
2023-01-25T07:21:22.234Z,6.87
2023-01-25T07:23:51.622Z,5.53
2023-01-25T07:26:22.301Z,6.40
2023-01-25T07:28:51.277Z,6.23
2023-01-25T07:31:21.126Z,6.57
2023-01-25T07:33:50.657Z,5.27
2023-01-25T07:36:21.437Z,6.87
2023-01-25T07:38:50.678Z,5.83
2023-01-25T07:41:19.315Z,6.43
2023-01-25T07:43:47.951Z,7.23
2023-01-25T07:46:28.811Z,6.53
2023-01-25T07:48:58.899Z,6.73
2023-01-25T07:51:31.099Z,5.37
2023-01-25T07:54:01.614Z,6.53
2023-01-25T07:56:34.358Z,5.83
2023-01-25T07:59:03.800Z,6.60
2023-01-25T08:01:34.565Z,6.57
2023-01-25T08:04:05.875Z,7.43
2023-01-25T08:06:39.332Z,7.27
2023-01-25T08:09:12.123Z,6.40
2023-01-25T08:11:41.168Z,7.00
2023-01-25T08:14:11.408Z,7.37
2023-01-25T08:16:40.189Z,7.53
2023-01-25T08:19:12.822Z,7.60
2023-01-25T08:21:42.950Z,7.40
2023-01-25T08:24:11.929Z,8.00
2023-01-25T08:26:40.638Z,6.67
2023-01-25T08:29:09.251Z,7.60
2023-01-25T08:31:38.722Z,6.90
2023-01-25T08:34:07.941Z,7.87
2023-01-25T08:36:36.581Z,6.60
2023-01-25T08:39:09.617Z,6.30
2023-01-25T08:41:38.310Z,7.70
2023-01-25T08:44:07.491Z,6.57
2023-01-25T08:46:36.208Z,8.13
2023-01-25T08:49:05.502Z,6.83
2023-01-25T08:51:34.900Z,6.67
2023-01-25T08:54:07.153Z,7.00
2023-01-25T08:56:38.277Z,8.03
2023-01-25T08:59:07.329Z,7.20
2023-01-25T09:01:36.216Z,6.60
2023-01-25T09:04:05.359Z,8.67
2023-01-25T09:06:34.980Z,6.63
2023-01-25T09:09:04.805Z,8.43
2023-01-25T09:11:37.239Z,6.20
2023-01-25T09:14:06.214Z,6.73
2023-01-25T09:16:35.162Z,6.00
2023-01-25T09:19:06.440Z,5.97
2023-01-25T09:21:37.207Z,6.77
2023-01-25T09:24:07.908Z,6.40
2023-01-25T09:26:42.978Z,8.07
2023-01-25T09:29:13.619Z,6.50
2023-01-25T09:31:43.849Z,8.07
2023-01-25T09:34:35.763Z,5.67
2023-01-25T09:37:04.432Z,6.73
2023-01-25T09:39:33.157Z,4.90
2023-01-25T09:42:43.622Z,4.83
2023-01-25T09:45:33.951Z,7.37
2023-01-25T09:48:15.199Z,6.30
2023-01-25T09:51:06.406Z,5.20
2023-01-25T09:53:38.521Z,5.27
2023-01-25T09:56:14.798Z,5.87
2023-01-25T09:58:48.505Z,5.93
2023-01-25T10:01:38.682Z,6.97
2023-01-25T10:04:16.967Z,5.70
2023-01-25T10:06:59.752Z,6.27
2023-01-25T10:09:42.641Z,7.77
2023-01-25T10:12:18.099Z,6.33
2023-01-25T10:14:48.555Z,5.80
2023-01-25T10:17:33.449Z,7.23
2023-01-25T10:20:18.802Z,5.97
2023-01-25T10:22:52.083Z,6.37
2023-01-25T10:25:29.335Z,6.87
2023-01-25T10:28:14.601Z,7.13
2023-01-25T10:30:56.073Z,6.17
2023-01-25T10:33:24.881Z,8.23
2023-01-25T10:35:53.865Z,6.27
2023-01-25T10:38:29.522Z,7.50
2023-01-25T10:41:05.758Z,6.77
2023-01-25T10:43:34.406Z,7.33
2023-01-25T10:46:05.030Z,7.37
2023-01-25T10:48:36.969Z,7.73
2023-01-25T10:51:06.165Z,8.03
2023-01-25T10:53:37.044Z,6.80
2023-01-25T10:56:26.134Z,6.00
2023-01-25T10:59:10.045Z,7.70
2023-01-25T11:01:40.062Z,6.73
2023-01-25T11:04:33.529Z,7.17
2023-01-25T11:07:02.945Z,7.20
2023-01-25T11:09:38.634Z,7.33
2023-01-25T11:12:19.316Z,6.53
2023-01-25T11:14:50.946Z,6.43
2023-01-25T11:17:31.800Z,6.53
2023-01-25T11:20:19.389Z,6.87
2023-01-25T11:22:53.296Z,6.50
2023-01-25T11:25:29.114Z,6.67
2023-01-25T11:28:19.286Z,7.20
2023-01-25T11:30:48.970Z,7.43
2023-01-25T11:33:21.552Z,6.90
2023-01-25T11:36:12.272Z,7.53
2023-01-25T11:38:54.647Z,6.90
2023-01-25T11:41:35.094Z,6.83
2023-01-25T11:44:33.826Z,6.60
2023-01-25T11:47:17.527Z,7.20
2023-01-25T11:50:00.822Z,7.37
2023-01-25T11:52:39.164Z,9.10
2023-01-25T11:55:24.829Z,7.67
2023-01-25T11:58:08.989Z,8.77
2023-01-25T12:00:50.086Z,7.67
2023-01-25T12:04:17.779Z,7.27
2023-01-25T12:07:00.452Z,9.10
2023-01-25T12:09:57.580Z,8.27
2023-01-25T12:12:43.126Z,8.80
2023-01-25T12:15:58.285Z,7.07
2023-01-25T12:19:08.062Z,9.83
2023-01-25T12:21:59.698Z,9.20
2023-01-25T12:24:45.568Z,6.87
2023-01-25T12:27:30.746Z,7.00
2023-01-25T12:30:05.877Z,7.83
2023-01-25T12:32:40.963Z,7.50
2023-01-25T12:35:26.908Z,7.67
2023-01-25T12:38:05.423Z,9.67
2023-01-25T12:40:48.294Z,7.93
2023-01-25T12:43:22.511Z,6.40
2023-01-25T12:45:52.988Z,8.90
2023-01-25T12:48:26.868Z,8.13
2023-01-25T12:50:58.151Z,10.07
2023-01-25T12:53:34.818Z,8.57
2023-01-25T12:56:06.052Z,8.43
2023-01-25T12:58:44.753Z,7.83
2023-01-25T13:01:24.320Z,7.43
2023-01-25T13:04:12.505Z,7.07
2023-01-25T13:06:50.732Z,8.10
2023-01-25T13:09:29.138Z,8.23
2023-01-25T13:11:57.999Z,6.80
2023-01-25T13:14:38.453Z,8.07
2023-01-25T13:17:23.346Z,8.00
2023-01-25T13:19:53.551Z,7.10
2023-01-25T13:23:01.417Z,8.00
2023-01-25T13:25:31.553Z,9.10
2023-01-25T13:28:42.829Z,7.10
2023-01-25T13:31:11.815Z,7.03
2023-01-25T13:33:40.544Z,8.20
2023-01-25T13:36:46.709Z,7.23
2023-01-25T13:39:45.160Z,8.07
2023-01-25T13:42:26.805Z,7.47
2023-01-25T13:44:57.799Z,6.87
2023-01-25T13:47:29.414Z,7.77
2023-01-25T13:50:07.152Z,8.23
2023-01-25T13:52:35.961Z,6.73
2023-01-25T13:55:18.366Z,6.67
2023-01-25T13:57:48.638Z,7.83
2023-01-25T14:00:19.094Z,8.50
2023-01-25T14:02:54.749Z,7.40
2023-01-25T14:05:26.203Z,7.00
2023-01-25T14:07:57.453Z,7.33
2023-01-25T14:10:28.558Z,7.60
2023-01-25T14:13:01.569Z,6.97
2023-01-25T14:15:33.223Z,8.13
2023-01-25T14:18:15.282Z,7.30
2023-01-25T14:20:45.008Z,8.10
2023-01-25T14:23:25.807Z,8.20
2023-01-25T14:25:55.925Z,8.90
2023-01-25T14:28:26.371Z,9.03
2023-01-25T14:30:57.741Z,9.50
2023-01-25T14:33:30.065Z,8.13
2023-01-25T14:36:22.819Z,7.60
2023-01-25T14:38:52.943Z,8.70
2023-01-25T14:41:27.382Z,9.50
2023-01-25T14:43:59.639Z,7.43
2023-01-25T14:46:31.000Z,7.03
2023-01-25T14:49:25.468Z,8.60
2023-01-25T14:52:03.504Z,7.83
2023-01-25T14:54:35.250Z,8.50
2023-01-25T14:57:06.031Z,8.37
2023-01-25T14:59:40.166Z,8.77
2023-01-25T15:02:22.880Z,8.33
2023-01-25T15:05:04.834Z,7.63
2023-01-25T15:07:46.631Z,10.07
2023-01-25T15:10:22.663Z,7.87
2023-01-25T15:13:12.901Z,9.23
2023-01-25T15:15:56.620Z,8.20
2023-01-25T15:18:45.629Z,8.77
2023-01-25T15:21:17.087Z,9.33
2023-01-25T15:23:47.627Z,8.57
2023-01-25T15:26:21.008Z,10.40
2023-01-25T15:28:50.654Z,9.20
2023-01-25T15:31:25.588Z,9.00
2023-01-25T15:33:55.451Z,9.47
2023-01-25T15:36:24.132Z,10.20
2023-01-25T15:38:53.017Z,8.47
2023-01-25T15:41:22.322Z,9.83
2023-01-25T15:43:52.136Z,7.87
2023-01-25T15:46:25.210Z,9.27
2023-01-25T15:48:54.846Z,9.53
2023-01-25T15:51:23.552Z,8.90
2023-01-25T15:53:52.655Z,9.03
2023-01-25T15:56:23.093Z,8.87
2023-01-25T15:58:55.172Z,10.13
2023-01-25T16:01:27.730Z,9.67
2023-01-25T16:03:57.329Z,11.00
2023-01-25T16:06:37.133Z,10.43
2023-01-25T16:09:15.956Z,10.97
2023-01-25T16:11:44.935Z,10.33
2023-01-25T16:14:14.058Z,10.87
2023-01-25T16:16:47.265Z,9.00
2023-01-25T16:19:17.742Z,10.07
2023-01-25T16:21:46.449Z,8.27
2023-01-25T16:24:15.696Z,11.20
2023-01-25T16:26:47.369Z,10.47
2023-01-25T16:29:16.182Z,11.30
2023-01-25T16:31:47.323Z,9.60
2023-01-25T16:34:15.997Z,9.03
2023-01-25T16:36:50.134Z,13.27
2023-01-25T16:39:21.070Z,12.03
2023-01-25T16:41:50.358Z,11.13
2023-01-25T16:44:19.272Z,11.63
2023-01-25T16:46:50.453Z,9.67
2023-01-25T16:49:22.031Z,9.27
2023-01-25T16:51:51.704Z,11.40
2023-01-25T16:54:20.987Z,11.00
2023-01-25T16:56:50.301Z,8.97
2023-01-25T16:59:20.331Z,11.53
2023-01-25T17:01:50.799Z,9.30
2023-01-25T17:04:20.507Z,10.57
2023-01-25T17:06:53.075Z,10.90
2023-01-25T17:09:25.425Z,9.77
2023-01-25T17:11:54.781Z,11.43
2023-01-25T17:14:24.510Z,10.70
2023-01-25T17:16:54.677Z,7.97
2023-01-25T17:19:23.779Z,11.83
2023-01-25T17:21:52.386Z,8.43
2023-01-25T17:24:22.417Z,9.00
2023-01-25T17:26:56.870Z,9.47
2023-01-25T17:29:26.350Z,9.90
2023-01-25T17:31:56.809Z,10.13
2023-01-25T17:34:25.668Z,10.03
2023-01-25T17:36:54.282Z,8.87
2023-01-25T17:39:23.282Z,9.33
2023-01-25T17:41:53.041Z,10.23
2023-01-25T17:44:24.514Z,11.50
2023-01-25T17:46:53.568Z,10.30
2023-01-25T17:49:24.983Z,11.90
2023-01-25T17:51:53.922Z,11.93
2023-01-25T17:54:22.570Z,12.47
2023-01-25T17:56:51.226Z,11.47
2023-01-25T17:59:19.850Z,10.47
2023-01-25T18:01:48.821Z,9.30
2023-01-25T18:04:18.051Z,10.70
2023-01-25T18:06:48.026Z,8.57
2023-01-25T18:09:16.808Z,12.30
2023-01-25T18:11:45.788Z,11.50
2023-01-25T18:14:18.691Z,12.43
2023-01-25T18:16:47.356Z,13.03
2023-01-25T18:19:16.024Z,13.63
2023-01-25T18:21:44.640Z,12.63
2023-01-25T18:24:28.864Z,11.17
2023-01-25T18:27:05.093Z,12.00
2023-01-25T18:29:46.771Z,12.23
2023-01-25T18:32:16.727Z,13.50
2023-01-25T18:34:48.142Z,11.30
2023-01-25T18:37:21.070Z,11.67
2023-01-25T18:39:53.203Z,11.37
2023-01-25T18:42:24.636Z,12.53
2023-01-25T18:44:53.263Z,10.63
2023-01-25T18:47:23.949Z,11.03
2023-01-25T18:49:54.438Z,10.80
2023-01-25T18:52:25.255Z,10.17
2023-01-25T18:54:55.386Z,10.27
2023-01-25T18:57:25.059Z,11.40
2023-01-25T18:59:54.506Z,10.23
2023-01-25T19:02:23.984Z,10.50
2023-01-25T19:04:52.621Z,10.60
2023-01-25T19:07:21.278Z,10.63
2023-01-25T19:09:50.037Z,10.27
2023-01-25T19:12:20.069Z,10.77
2023-01-25T19:14:48.740Z,11.70
2023-01-25T19:17:17.382Z,10.20
2023-01-25T19:19:45.940Z,11.27
2023-01-25T19:22:14.553Z,11.90
2023-01-25T19:24:43.132Z,9.57
2023-01-25T19:27:11.754Z,11.83
2023-01-25T19:29:41.725Z,11.30
2023-01-25T19:32:11.138Z,11.97
2023-01-25T19:34:39.991Z,10.60
2023-01-25T19:37:08.615Z,10.70
2023-01-25T19:39:37.461Z,12.47
2023-01-25T19:42:07.175Z,12.17
2023-01-25T19:44:35.814Z,13.20
2023-01-25T19:47:05.986Z,13.77
2023-01-25T19:49:34.609Z,11.20
2023-01-25T19:52:03.493Z,12.37
2023-01-25T19:54:32.100Z,15.33
2023-01-25T19:57:00.746Z,12.80
2023-01-25T19:59:29.689Z,13.00
2023-01-25T20:01:58.418Z,11.03
2023-01-25T20:04:28.603Z,13.87
2023-01-25T20:06:57.206Z,14.83
2023-01-25T20:09:28.026Z,12.47
2023-01-25T20:11:58.294Z,12.23
2023-01-25T20:14:27.043Z,10.27
2023-01-25T20:16:55.649Z,12.07
2023-01-25T20:19:24.368Z,12.03
2023-01-25T20:21:54.372Z,13.07
2023-01-25T20:24:23.428Z,13.30
2023-01-25T20:26:52.536Z,12.13
2023-01-25T20:29:22.342Z,12.63
2023-01-25T20:31:51.086Z,12.80
2023-01-25T20:34:22.245Z,11.67
2023-01-25T20:36:53.332Z,10.40
2023-01-25T20:39:23.194Z,11.07
2023-01-25T20:41:53.451Z,10.87
2023-01-25T20:44:22.451Z,14.80
2023-01-25T20:46:54.450Z,11.97
2023-01-25T20:49:23.347Z,11.40
2023-01-25T20:51:53.394Z,12.47
2023-01-25T20:54:22.199Z,11.00
2023-01-25T20:56:50.843Z,10.20
2023-01-25T20:59:19.572Z,11.10
2023-01-25T21:01:48.404Z,11.67
2023-01-25T21:04:17.121Z,11.83
2023-01-25T21:06:45.701Z,12.50
2023-01-25T21:09:15.855Z,10.50
2023-01-25T21:11:44.614Z,13.07
2023-01-25T21:14:13.200Z,11.70
2023-01-25T21:16:41.869Z,11.90
2023-01-25T21:19:11.850Z,11.17
2023-01-25T21:21:40.429Z,12.03
2023-01-25T21:24:11.897Z,12.03
2023-01-25T21:26:42.242Z,10.37
2023-01-25T21:29:10.831Z,13.23
2023-01-25T21:31:42.514Z,12.40
2023-01-25T21:34:11.856Z,13.13
2023-01-25T21:36:40.454Z,11.73
2023-01-25T21:39:09.222Z,10.80
2023-01-25T21:41:37.897Z,12.90
2023-01-25T21:44:25.521Z,13.07
2023-01-25T21:47:23.552Z,11.03
2023-01-25T21:50:00.132Z,13.50
2023-01-25T21:52:28.761Z,11.03
2023-01-25T21:54:57.413Z,11.57
2023-01-25T21:57:26.146Z,12.20
2023-01-25T21:59:56.105Z,12.23
2023-01-25T22:02:24.734Z,12.43
2023-01-25T22:04:53.402Z,11.53
2023-01-25T22:07:22.072Z,12.47
2023-01-25T22:09:50.705Z,11.83
2023-01-25T22:12:19.447Z,11.07
2023-01-25T22:14:48.188Z,12.27
2023-01-25T22:17:19.774Z,11.43
2023-01-25T22:19:48.392Z,12.70
2023-01-25T22:22:16.962Z,13.23
2023-01-25T22:24:45.598Z,10.90
2023-01-25T22:27:36.893Z,14.10
2023-01-25T22:30:07.156Z,11.07
2023-01-25T22:32:37.093Z,11.47
2023-01-25T22:35:06.512Z,10.53
2023-01-25T22:37:38.073Z,11.47
2023-01-25T22:40:09.856Z,12.10
2023-01-25T22:42:38.606Z,13.33
2023-01-25T22:45:09.261Z,11.87
2023-01-25T22:47:41.419Z,12.10
2023-01-25T22:50:12.497Z,11.67
2023-01-25T22:52:41.318Z,12.37
2023-01-25T22:55:10.948Z,10.80
2023-01-25T22:57:39.559Z,11.53
2023-01-25T23:00:10.768Z,10.53
2023-01-25T23:02:41.029Z,10.07
2023-01-25T23:05:10.060Z,12.47
2023-01-25T23:07:38.661Z,11.33
2023-01-25T23:10:08.814Z,12.53
2023-01-25T23:12:37.553Z,11.80
2023-01-25T23:15:15.673Z,11.47
2023-01-25T23:18:03.351Z,10.87
2023-01-25T23:20:32.126Z,13.10
2023-01-25T23:23:00.771Z,12.50
2023-01-25T23:25:30.551Z,13.93
2023-01-25T23:27:59.317Z,11.93
2023-01-25T23:30:27.970Z,11.93
2023-01-25T23:32:58.758Z,10.90
2023-01-25T23:35:27.657Z,12.07
2023-01-25T23:37:56.337Z,10.03
2023-01-25T23:40:25.089Z,10.93
2023-01-25T23:42:53.765Z,10.87
2023-01-25T23:45:22.429Z,12.73
2023-01-25T23:47:50.986Z,11.50
2023-01-25T23:50:21.007Z,12.67
2023-01-25T23:52:49.656Z,11.30
2023-01-25T23:55:18.392Z,11.13
2023-01-25T23:57:47.015Z,12.27
